createdAt,value
2019-03-21T00:02:15.187Z,156.20
2019-03-21T00:04:46.406Z,155.40
2019-03-21T00:07:16.169Z,144.90
2019-03-21T00:10:12.033Z,148.07
2019-03-21T00:12:41.770Z,154.67
2019-03-21T00:15:16.989Z,143.43
2019-03-21T00:17:49.088Z,141.40
2019-03-21T00:20:18.939Z,140.53
2019-03-21T00:22:48.667Z,142.30
2019-03-21T00:25:23.508Z,133.87
2019-03-21T00:27:53.358Z,140.53
2019-03-21T00:30:24.851Z,140.87
2019-03-21T00:32:55.879Z,148.37
2019-03-21T00:38:36.677Z,136.17
2019-03-21T00:41:06.363Z,145.97
2019-03-21T00:43:36.133Z,136.60
2019-03-21T00:46:05.917Z,133.37
2019-03-21T00:48:35.678Z,138.93
2019-03-21T00:51:05.396Z,135.27
2019-03-21T00:53:49.389Z,139.17
2019-03-21T00:56:19.211Z,129.33
2019-03-21T00:58:48.962Z,132.07
2019-03-21T01:01:18.698Z,130.93
2019-03-21T01:03:48.494Z,135.20
2019-03-21T01:06:18.223Z,124.97
2019-03-21T01:08:48.065Z,148.53
2019-03-21T01:11:17.752Z,137.63
2019-03-21T01:13:48.032Z,125.23
2019-03-21T01:16:17.773Z,125.37
2019-03-21T01:18:48.097Z,130.17
2019-03-21T01:21:17.848Z,116.17
2019-03-21T01:23:47.674Z,121.30
2019-03-21T01:26:17.433Z,118.43
2019-03-21T01:28:47.230Z,113.43
2019-03-21T01:31:16.960Z,108.37
2019-03-21T01:33:46.680Z,102.33
2019-03-21T01:36:16.608Z,110.87
2019-03-21T01:38:46.343Z,113.13
2019-03-21T01:41:18.326Z,108.60
2019-03-21T01:43:48.029Z,107.27
2019-03-21T01:46:20.237Z,102.97
2019-03-21T01:48:50.036Z,98.97
2019-03-21T01:51:19.815Z,93.63
2019-03-21T01:53:49.713Z,101.13
2019-03-21T01:56:19.463Z,92.53
2019-03-21T01:58:49.266Z,104.43
2019-03-21T02:01:19.009Z,99.90
2019-03-21T02:03:48.735Z,91.47
2019-03-21T02:06:18.467Z,88.43
2019-03-21T02:08:48.185Z,95.50
2019-03-21T02:11:17.913Z,94.40
2019-03-21T02:13:47.669Z,90.03
2019-03-21T02:16:17.488Z,93.97
2019-03-21T02:18:47.213Z,99.57
2019-03-21T02:21:17.397Z,100.03
2019-03-21T02:23:47.191Z,94.63
2019-03-21T02:26:16.882Z,102.03
2019-03-21T02:28:46.614Z,105.87
2019-03-21T02:31:16.373Z,94.60
2019-03-21T02:33:46.086Z,95.63
2019-03-21T02:36:15.826Z,94.57
2019-03-21T02:38:45.578Z,98.60
2019-03-21T02:41:16.750Z,93.77
2019-03-21T02:43:46.458Z,92.87
2019-03-21T02:46:16.180Z,92.57
2019-03-21T02:48:45.991Z,98.93
2019-03-21T02:51:15.716Z,100.20
2019-03-21T02:53:49.631Z,109.40
2019-03-21T02:56:22.710Z,103.93
2019-03-21T02:58:52.531Z,95.27
2019-03-21T03:01:22.251Z,98.97
2019-03-21T03:03:51.966Z,99.13
2019-03-21T03:06:21.649Z,95.73
2019-03-21T03:08:51.411Z,98.53
2019-03-21T03:11:23.169Z,98.20
2019-03-21T03:13:52.981Z,108.87
2019-03-21T03:16:24.061Z,89.27
2019-03-21T03:18:53.787Z,95.37
2019-03-21T03:21:23.495Z,101.60
2019-03-21T03:23:53.243Z,91.90
2019-03-21T03:26:22.956Z,95.37
2019-03-21T03:28:52.715Z,98.77
2019-03-21T03:31:22.457Z,98.43
2019-03-21T03:33:52.223Z,101.77
2019-03-21T03:36:21.967Z,99.13
2019-03-21T03:38:51.671Z,87.37
2019-03-21T03:41:22.232Z,95.97
2019-03-21T03:43:52.110Z,101.77
2019-03-21T03:46:21.839Z,110.23
2019-03-21T03:48:51.584Z,107.53
2019-03-21T03:51:21.383Z,106.67
2019-03-21T03:53:54.133Z,100.30
2019-03-21T03:56:24.165Z,110.10
2019-03-21T03:59:02.848Z,106.53
2019-03-21T04:01:32.655Z,109.90
2019-03-21T04:04:02.475Z,104.70
2019-03-21T04:06:35.686Z,110.43
2019-03-21T04:09:07.700Z,104.13
2019-03-21T04:11:38.207Z,110.10
2019-03-21T04:14:08.026Z,118.77
2019-03-21T04:16:37.911Z,110.07
2019-03-21T04:19:07.651Z,98.77
2019-03-21T04:21:37.456Z,104.17
2019-03-21T04:24:07.226Z,108.70
2019-03-21T04:26:37.256Z,97.03
2019-03-21T04:29:06.986Z,102.83
2019-03-21T04:31:36.703Z,105.70
2019-03-21T04:34:09.476Z,107.43
2019-03-21T04:36:39.217Z,115.73
2019-03-21T04:39:10.322Z,109.77
2019-03-21T04:41:42.272Z,109.90
2019-03-21T04:44:12.011Z,114.53
2019-03-21T04:46:41.739Z,118.53
2019-03-21T04:49:11.515Z,120.17
2019-03-21T04:51:41.297Z,115.43
2019-03-21T04:54:24.637Z,115.00
2019-03-21T04:56:54.357Z,105.60
2019-03-21T04:59:24.082Z,130.20
2019-03-21T05:01:53.813Z,115.53
2019-03-21T05:04:23.577Z,139.27
2019-03-21T05:06:53.284Z,118.17
2019-03-21T05:09:23.058Z,125.57
2019-03-21T05:11:52.785Z,108.73
2019-03-21T05:14:22.554Z,128.93
2019-03-21T05:16:52.253Z,121.13
2019-03-21T05:19:21.996Z,85.27
2019-03-21T05:21:51.726Z,90.30
2019-03-21T05:24:21.478Z,81.93
2019-03-21T05:26:51.196Z,89.17
2019-03-21T05:29:20.937Z,81.73
2019-03-21T05:31:50.738Z,78.83
2019-03-21T05:34:20.480Z,89.97
2019-03-21T05:36:50.517Z,83.13
2019-03-21T05:39:20.394Z,79.13
2019-03-21T05:41:50.111Z,89.40
2019-03-21T05:44:22.900Z,83.03
2019-03-21T05:46:52.609Z,90.17
2019-03-21T05:49:22.334Z,94.20
2019-03-21T05:51:52.105Z,78.07
2019-03-21T05:54:22.841Z,86.17
2019-03-21T05:56:52.570Z,80.87
2019-03-21T05:59:22.343Z,91.57
2019-03-21T06:01:52.196Z,88.40
2019-03-21T06:04:21.928Z,89.30
2019-03-21T06:07:09.806Z,82.27
2019-03-21T06:09:39.518Z,92.13
2019-03-21T06:12:09.359Z,89.43
2019-03-21T06:14:59.675Z,84.43
2019-03-21T06:17:30.378Z,87.50
2019-03-21T06:20:05.748Z,95.63
2019-03-21T06:22:47.178Z,89.23
2019-03-21T06:25:25.675Z,91.67
2019-03-21T06:27:55.429Z,94.13
2019-03-21T06:30:25.173Z,91.13
2019-03-21T06:32:54.896Z,80.47
2019-03-21T06:35:24.715Z,85.17
2019-03-21T06:37:54.446Z,103.10
2019-03-21T06:40:24.272Z,86.27
2019-03-21T06:42:54.020Z,86.27
2019-03-21T06:45:23.827Z,81.83
2019-03-21T06:47:53.605Z,85.90
2019-03-21T06:50:23.339Z,78.77
2019-03-21T06:52:53.116Z,79.27
2019-03-21T06:55:23.031Z,72.63
2019-03-21T06:57:52.773Z,84.13
2019-03-21T07:00:24.895Z,74.77
2019-03-21T07:02:53.908Z,72.73
2019-03-21T07:05:23.650Z,72.20
2019-03-21T07:07:53.402Z,72.67
2019-03-21T07:10:23.141Z,69.47
2019-03-21T07:12:52.910Z,67.30
2019-03-21T07:15:22.703Z,74.30
2019-03-21T07:17:52.445Z,71.60
2019-03-21T07:20:22.259Z,73.73
2019-03-21T07:22:52.105Z,77.23
2019-03-21T07:25:21.809Z,70.20
2019-03-21T07:27:51.595Z,74.17
2019-03-21T07:30:21.474Z,78.03
2019-03-21T07:32:51.201Z,83.23
2019-03-21T07:35:20.915Z,74.43
2019-03-21T07:37:50.730Z,75.27
2019-03-21T07:40:20.467Z,85.47
2019-03-21T07:42:50.257Z,78.50
2019-03-21T07:45:19.934Z,77.53
2019-03-21T07:47:49.688Z,86.55
2019-03-21T07:50:19.538Z,85.63
2019-03-21T07:52:49.269Z,77.53
2019-03-21T07:55:19.097Z,82.20
2019-03-21T07:57:48.802Z,84.73
2019-03-21T08:00:19.511Z,70.97
2019-03-21T08:02:49.387Z,71.70
2019-03-21T08:05:19.220Z,74.40
2019-03-21T08:10:02.472Z,87.20
2019-03-21T08:11:38.323Z,78.40
2019-03-21T08:20:35.914Z,82.83
2019-03-21T08:23:05.712Z,69.23
2019-03-21T08:25:35.443Z,78.77
2019-03-21T08:28:08.136Z,68.53
2019-03-21T08:30:40.991Z,66.60
2019-03-21T08:33:10.776Z,59.77
2019-03-21T08:35:40.486Z,71.37
2019-03-21T08:38:11.867Z,67.97
2019-03-21T08:40:46.627Z,66.67
2019-03-21T08:43:22.151Z,65.50
2019-03-21T08:45:51.879Z,58.67
2019-03-21T08:48:23.266Z,68.47
2019-03-21T08:50:53.072Z,71.23
2019-03-21T08:53:22.851Z,59.50
2019-03-21T08:55:52.619Z,68.70
2019-03-21T08:58:22.336Z,59.73
2019-03-21T09:00:52.095Z,58.83
2019-03-21T09:03:21.798Z,63.03
2019-03-21T09:05:51.691Z,61.20
2019-03-21T09:08:21.514Z,53.07
2019-03-21T09:10:51.250Z,56.53
2019-03-21T09:13:20.969Z,60.80
2019-03-21T09:15:50.712Z,59.07
2019-03-21T09:18:20.455Z,52.83
2019-03-21T09:20:50.213Z,61.63
2019-03-21T09:23:19.945Z,59.07
2019-03-21T09:25:51.301Z,56.03
2019-03-21T09:28:21.208Z,54.53
2019-03-21T09:30:50.989Z,60.87
2019-03-21T09:33:20.779Z,71.27
2019-03-21T09:35:50.530Z,65.20
2019-03-21T09:38:20.276Z,68.43
2019-03-21T09:40:50.023Z,67.53
2019-03-21T09:43:19.840Z,64.70
2019-03-21T09:45:49.638Z,77.03
2019-03-21T09:48:19.475Z,67.47
2019-03-21T09:50:49.186Z,69.73
2019-03-21T09:53:26.701Z,72.63
2019-03-21T09:55:56.795Z,74.23
2019-03-21T09:58:29.530Z,76.07
2019-03-21T10:00:59.228Z,69.83
2019-03-21T10:03:29.020Z,75.33
2019-03-21T10:05:59.182Z,75.73
2019-03-21T10:08:28.987Z,74.57
2019-03-21T10:10:58.793Z,70.93
2019-03-21T10:13:28.540Z,73.93
2019-03-21T10:15:58.248Z,74.93
2019-03-21T10:18:27.998Z,84.90
2019-03-21T10:20:57.709Z,79.97
2019-03-21T10:23:27.438Z,80.60
2019-03-21T10:25:57.166Z,81.73
2019-03-21T10:28:26.993Z,83.17
2019-03-21T10:30:57.333Z,82.03
2019-03-21T10:33:27.143Z,80.23
2019-03-21T10:35:56.879Z,76.60
2019-03-21T10:38:26.634Z,83.90
2019-03-21T10:40:56.398Z,74.87
2019-03-21T10:43:26.121Z,76.77
2019-03-21T10:45:55.902Z,77.47
2019-03-21T10:48:25.624Z,79.33
2019-03-21T10:50:55.352Z,76.97
2019-03-21T10:53:25.079Z,73.53
2019-03-21T10:55:54.870Z,80.20
2019-03-21T10:58:24.600Z,73.37
2019-03-21T11:00:54.331Z,69.87
2019-03-21T11:03:24.084Z,78.10
2019-03-21T11:05:53.851Z,73.60
2019-03-21T11:08:23.544Z,71.63
2019-03-21T11:10:53.371Z,69.80
2019-03-21T11:13:23.114Z,66.67
2019-03-21T11:15:52.855Z,67.30
2019-03-21T11:18:22.602Z,62.60
2019-03-21T11:20:52.511Z,61.27
2019-03-21T11:23:22.265Z,62.00
2019-03-21T11:25:52.091Z,58.33
2019-03-21T11:28:21.816Z,60.40
2019-03-21T11:30:51.559Z,63.23
2019-03-21T11:33:21.302Z,59.10
2019-03-21T11:35:51.052Z,60.30
2019-03-21T11:38:20.760Z,60.17
2019-03-21T11:40:50.504Z,54.23
2019-03-21T11:43:20.292Z,63.10
2019-03-21T11:45:49.983Z,58.17
2019-03-21T11:48:19.763Z,54.90
2019-03-21T11:50:49.645Z,53.73
2019-03-21T11:53:31.698Z,54.80
2019-03-21T11:56:01.438Z,52.00
2019-03-21T11:58:31.184Z,59.47
2019-03-21T12:01:00.904Z,55.50
2019-03-21T12:03:30.656Z,50.60
2019-03-21T12:06:00.320Z,49.23
2019-03-21T12:08:30.006Z,48.03
2019-03-21T12:10:59.676Z,50.67
2019-03-21T12:13:29.361Z,53.27
2019-03-21T12:15:59.026Z,54.70
2019-03-21T12:18:28.715Z,50.37
2019-03-21T12:20:58.375Z,51.57
2019-03-21T12:23:28.059Z,53.17
2019-03-21T12:25:57.713Z,51.73
2019-03-21T12:28:27.393Z,60.37
2019-03-21T12:30:57.124Z,53.23
2019-03-21T12:33:26.929Z,54.93
2019-03-21T12:35:56.653Z,55.67
2019-03-21T12:38:26.351Z,51.30
2019-03-21T12:40:56.095Z,53.53
2019-03-21T12:43:25.824Z,56.67
2019-03-21T12:45:55.570Z,54.13
2019-03-21T12:48:25.303Z,53.17
2019-03-21T12:50:55.106Z,54.73
2019-03-21T12:53:24.916Z,58.50
2019-03-21T12:55:57.426Z,52.63
2019-03-21T12:58:27.193Z,52.90
2019-03-21T13:00:56.947Z,55.87
2019-03-21T13:03:31.582Z,51.50
2019-03-21T13:06:01.378Z,52.27
2019-03-21T13:08:34.100Z,50.57
2019-03-21T13:11:02.690Z,52.97
2019-03-21T13:13:32.482Z,50.40
2019-03-21T13:16:02.237Z,51.87
2019-03-21T13:18:32.016Z,56.83
2019-03-21T13:21:01.745Z,50.10
2019-03-21T13:23:31.490Z,56.37
2019-03-21T13:26:01.205Z,50.87
2019-03-21T13:28:30.962Z,53.23
2019-03-21T13:31:00.854Z,50.50
2019-03-21T13:33:30.659Z,55.83
2019-03-21T13:36:00.389Z,51.77
2019-03-21T13:38:30.203Z,52.53
2019-03-21T13:40:59.982Z,49.73
2019-03-21T13:43:29.709Z,51.57
2019-03-21T13:45:59.438Z,56.37
2019-03-21T13:48:29.197Z,54.13
2019-03-21T13:50:58.929Z,56.67
2019-03-21T13:53:28.641Z,47.17
2019-03-21T13:55:58.390Z,53.50
2019-03-21T13:58:28.136Z,55.07
2019-03-21T14:00:57.952Z,55.63
2019-03-21T14:03:27.734Z,55.80
2019-03-21T14:05:57.576Z,54.87
2019-03-21T14:08:27.352Z,60.20
2019-03-21T14:10:57.084Z,58.17
2019-03-21T14:13:26.816Z,61.53
2019-03-21T14:15:57.940Z,54.13
2019-03-21T14:18:27.887Z,63.57
2019-03-21T14:20:57.638Z,62.93
2019-03-21T14:23:27.374Z,59.97
2019-03-21T14:25:57.242Z,60.77
2019-03-21T14:28:26.973Z,58.97
2019-03-21T14:30:56.698Z,65.93
2019-03-21T14:33:26.511Z,65.17
2019-03-21T14:35:56.297Z,60.77
2019-03-21T14:38:26.679Z,65.17
2019-03-21T14:40:56.575Z,66.03
2019-03-21T14:43:26.317Z,65.17
2019-03-21T14:45:56.174Z,69.47
2019-03-21T14:48:25.936Z,66.37
2019-03-21T14:50:55.729Z,65.97
2019-03-21T14:53:29.013Z,62.10
2019-03-21T14:55:56.954Z,63.90
2019-03-21T14:58:27.267Z,62.30
2019-03-21T15:00:57.015Z,67.20
2019-03-21T15:03:26.722Z,61.00
2019-03-21T15:05:56.549Z,68.27
2019-03-21T15:08:26.267Z,67.23
2019-03-21T15:10:56.027Z,69.13
2019-03-21T15:13:25.785Z,64.70
2019-03-21T15:15:55.548Z,70.73
2019-03-21T15:18:25.234Z,73.23
2019-03-21T15:20:54.969Z,66.73
2019-03-21T15:23:25.923Z,71.33
2019-03-21T15:25:56.010Z,75.57
2019-03-21T15:28:25.745Z,71.90
2019-03-21T15:30:55.473Z,78.17
2019-03-21T15:33:25.196Z,77.33
2019-03-21T15:35:54.944Z,80.10
2019-03-21T15:38:27.543Z,84.10
2019-03-21T15:40:56.104Z,82.80
2019-03-21T15:43:25.829Z,83.30
2019-03-21T15:45:55.637Z,84.53
2019-03-21T15:48:25.359Z,84.27
2019-03-21T15:51:04.290Z,77.67
2019-03-21T15:53:26.643Z,77.73
2019-03-21T15:55:56.426Z,81.77
2019-03-21T15:58:26.176Z,82.23
2019-03-21T16:00:55.941Z,87.57
2019-03-21T16:03:25.693Z,81.50
2019-03-21T16:05:55.448Z,88.90
2019-03-21T16:08:27.201Z,85.10
2019-03-21T16:10:56.579Z,81.90
2019-03-21T16:13:26.310Z,85.07
2019-03-21T16:15:56.054Z,90.23
2019-03-21T16:18:25.777Z,84.83
2019-03-21T16:20:55.508Z,87.47
2019-03-21T16:23:25.271Z,86.10
2019-03-21T16:25:56.583Z,91.33
2019-03-21T16:28:26.338Z,91.70
2019-03-21T16:30:56.107Z,90.50
2019-03-21T16:33:28.509Z,97.03
2019-03-21T16:35:59.879Z,85.90
2019-03-21T16:38:29.613Z,91.73
2019-03-21T16:40:59.365Z,93.77
2019-03-21T16:43:29.115Z,93.03
2019-03-21T16:45:58.808Z,84.60
2019-03-21T16:48:28.529Z,89.30
2019-03-21T16:50:58.265Z,98.97
2019-03-21T16:53:28.004Z,85.83
2019-03-21T16:55:57.790Z,90.93
2019-03-21T16:58:27.575Z,90.97
2019-03-21T17:00:57.289Z,93.10
2019-03-21T17:03:27.032Z,90.27
2019-03-21T17:05:56.829Z,91.80
2019-03-21T17:08:26.583Z,92.13
2019-03-21T17:10:56.375Z,102.83
2019-03-21T17:13:26.143Z,91.57
2019-03-21T17:15:55.920Z,99.20
2019-03-21T17:18:25.668Z,97.90
2019-03-21T17:20:55.583Z,92.57
2019-03-21T17:23:25.298Z,94.47
2019-03-21T17:25:55.038Z,100.30
2019-03-21T17:28:24.809Z,90.77
2019-03-21T17:30:54.541Z,98.23
2019-03-21T17:33:24.629Z,104.17
2019-03-21T17:35:54.471Z,105.63
2019-03-21T17:38:24.212Z,107.73
2019-03-21T17:40:53.959Z,102.37
2019-03-21T17:43:23.706Z,109.77
2019-03-21T17:45:53.537Z,106.93
2019-03-21T17:48:23.388Z,110.43
2019-03-21T17:50:53.196Z,110.33
2019-03-21T17:53:24.998Z,112.10
2019-03-21T17:55:54.819Z,115.50
2019-03-21T17:58:28.634Z,127.57
2019-03-21T18:00:57.659Z,117.70
2019-03-21T18:03:27.652Z,115.47
2019-03-21T18:05:57.394Z,123.77
2019-03-21T18:08:27.137Z,112.13
2019-03-21T18:10:59.122Z,125.97
2019-03-21T18:13:28.841Z,125.63
2019-03-21T18:15:58.757Z,115.90
2019-03-21T18:18:29.635Z,116.10
2019-03-21T18:20:59.396Z,123.87
2019-03-21T18:23:29.233Z,133.43
2019-03-21T18:25:59.003Z,138.63
2019-03-21T18:28:28.724Z,147.20
2019-03-21T18:30:58.522Z,146.27
2019-03-21T18:33:28.319Z,132.13
2019-03-21T18:35:58.244Z,149.30
2019-03-21T18:38:28.141Z,149.37
2019-03-21T18:41:00.044Z,143.80
2019-03-21T18:43:34.314Z,136.70
2019-03-21T18:46:04.179Z,135.20
2019-03-21T18:48:34.168Z,143.67
2019-03-21T18:51:04.091Z,141.53
2019-03-21T18:53:34.834Z,140.33
2019-03-21T18:56:04.790Z,134.80
2019-03-21T18:58:34.717Z,138.77
2019-03-21T19:01:08.703Z,150.50
2019-03-21T19:03:38.715Z,147.33
2019-03-21T19:06:10.006Z,161.43
2019-03-21T19:08:41.205Z,165.43
2019-03-21T19:11:10.900Z,161.80
2019-03-21T19:13:40.678Z,163.70
2019-03-21T19:16:15.204Z,158.87
2019-03-21T19:18:45.082Z,159.67
2019-03-21T19:21:14.836Z,148.77
2019-03-21T19:23:46.314Z,154.20
2019-03-21T19:26:25.033Z,146.87
2019-03-21T19:29:00.913Z,145.30
2019-03-21T19:31:30.762Z,139.13
2019-03-21T19:34:01.976Z,128.70
2019-03-21T19:36:33.443Z,144.83
2019-03-21T19:39:04.778Z,138.17
2019-03-21T19:41:36.569Z,133.30
2019-03-21T19:44:12.101Z,137.17
2019-03-21T19:46:41.910Z,138.60
2019-03-21T19:49:11.954Z,132.03
2019-03-21T19:51:41.725Z,127.57
2019-03-21T19:54:12.363Z,145.53
2019-03-21T19:56:42.186Z,129.17
2019-03-21T19:59:12.099Z,131.37
2019-03-21T20:01:42.155Z,137.47
2019-03-21T20:04:20.633Z,136.23
2019-03-21T20:06:57.684Z,138.07
2019-03-21T20:09:29.661Z,140.83
2019-03-21T20:11:59.762Z,139.00
2019-03-21T20:14:29.602Z,128.87
2019-03-21T20:17:00.955Z,133.47
2019-03-21T20:19:32.251Z,113.07
2019-03-21T20:22:02.989Z,123.00
2019-03-21T20:24:34.650Z,115.23
2019-03-21T20:27:04.762Z,113.30
2019-03-21T20:29:36.156Z,144.83
2019-03-21T20:32:07.532Z,122.40
2019-03-21T20:34:42.237Z,115.83
2019-03-21T20:37:13.683Z,118.13
2019-03-21T20:39:43.871Z,115.73
2019-03-21T20:42:13.588Z,114.07
2019-03-21T20:44:43.336Z,110.90
2019-03-21T20:47:13.072Z,102.30
2019-03-21T20:49:42.840Z,113.50
2019-03-21T20:52:12.981Z,119.07
2019-03-21T20:54:42.715Z,107.87
2019-03-21T20:57:14.118Z,98.63
2019-03-21T20:59:43.896Z,112.93
2019-03-21T21:02:13.707Z,100.00
2019-03-21T21:04:43.432Z,116.73
2019-03-21T21:07:13.259Z,97.47
2019-03-21T21:09:44.301Z,91.10
2019-03-21T21:12:14.077Z,102.63
2019-03-21T21:14:43.806Z,91.00
2019-03-21T21:17:13.665Z,120.27
2019-03-21T21:19:53.300Z,113.80
2019-03-21T21:22:24.715Z,115.33
2019-03-21T21:24:54.599Z,108.37
2019-03-21T21:27:24.367Z,119.97
2019-03-21T21:29:54.416Z,106.07
2019-03-21T21:32:24.164Z,93.20
2019-03-21T21:34:54.717Z,97.07
2019-03-21T21:37:24.609Z,104.13
2019-03-21T21:39:54.440Z,97.27
2019-03-21T21:42:24.186Z,118.40
2019-03-21T21:44:53.961Z,120.87
2019-03-21T21:47:23.672Z,119.73
2019-03-21T21:49:53.402Z,131.60
2019-03-21T21:52:23.124Z,134.10
2019-03-21T21:54:52.879Z,113.37
2019-03-21T21:57:22.603Z,126.30
2019-03-21T21:59:53.090Z,139.93
2019-03-21T22:02:22.943Z,119.07
2019-03-21T22:04:52.719Z,114.30
2019-03-21T22:07:22.408Z,111.23
2019-03-21T22:09:52.187Z,110.07
2019-03-21T22:12:21.898Z,114.53
2019-03-21T22:14:51.642Z,105.97
2019-03-21T22:17:21.404Z,108.37
2019-03-21T22:19:51.109Z,103.03
2019-03-21T22:22:20.895Z,120.80
2019-03-21T22:24:50.622Z,95.10
2019-03-21T22:27:20.373Z,106.87
2019-03-21T22:29:50.132Z,116.87
2019-03-21T22:32:19.948Z,101.03
2019-03-21T22:34:49.679Z,107.60
2019-03-21T22:37:19.447Z,110.20
2019-03-21T22:39:49.157Z,112.70
2019-03-21T22:42:18.913Z,101.13
2019-03-21T22:44:48.656Z,115.57
2019-03-21T22:47:18.456Z,109.33
2019-03-21T22:49:48.190Z,100.43
2019-03-21T22:52:17.988Z,104.47
2019-03-21T22:54:47.740Z,95.73
2019-03-21T22:57:17.474Z,102.40
2019-03-21T22:59:47.213Z,108.33
2019-03-21T23:02:17.023Z,99.47
2019-03-21T23:04:46.801Z,123.00
2019-03-21T23:07:16.542Z,108.10
2019-03-21T23:09:46.273Z,131.03
2019-03-21T23:12:16.053Z,125.17
2019-03-21T23:14:45.780Z,128.07
2019-03-21T23:17:15.530Z,126.00
2019-03-21T23:19:45.252Z,120.17
2019-03-21T23:22:15.004Z,96.63
2019-03-21T23:24:44.750Z,93.53
2019-03-21T23:27:14.472Z,100.30
2019-03-21T23:29:44.202Z,104.17
2019-03-21T23:32:13.925Z,102.60
2019-03-21T23:34:43.652Z,103.73
2019-03-21T23:37:13.405Z,115.03
2019-03-21T23:39:43.132Z,111.43
2019-03-21T23:42:14.899Z,120.30
2019-03-21T23:44:44.631Z,128.17
2019-03-21T23:47:14.389Z,122.73
2019-03-21T23:49:44.100Z,98.20
2019-03-21T23:52:13.825Z,111.70
2019-03-21T23:54:43.598Z,127.60
2019-03-21T23:57:13.333Z,112.57
2019-03-21T23:59:43.066Z,110.10
