createdAt,value
2022-08-03T00:00:02.085Z,51.325794
2022-08-03T00:01:02.030Z,51.325748
2022-08-03T00:02:02.119Z,51.325802
2022-08-03T00:03:02.110Z,51.325809
2022-08-03T00:04:02.006Z,51.325752
2022-08-03T00:05:01.984Z,51.325764
2022-08-03T00:06:04.750Z,51.325733
2022-08-03T00:07:01.991Z,51.325817
2022-08-03T00:08:01.924Z,51.325783
2022-08-03T00:09:01.964Z,51.325779
2022-08-03T00:10:01.917Z,51.325748
2022-08-03T00:11:01.935Z,51.325748
2022-08-03T00:12:01.969Z,51.325752
2022-08-03T00:13:01.861Z,51.325748
2022-08-03T00:14:01.854Z,51.325729
2022-08-03T00:15:02.841Z,51.325726
2022-08-03T00:16:01.796Z,51.325756
2022-08-03T00:17:01.825Z,51.325764
2022-08-03T00:18:01.810Z,51.325760
2022-08-03T00:19:02.127Z,51.325691
2022-08-03T00:20:01.760Z,51.325691
2022-08-03T00:21:01.778Z,51.325710
2022-08-03T00:22:01.754Z,51.325684
2022-08-03T00:23:01.732Z,51.325726
2022-08-03T00:24:01.726Z,51.325760
2022-08-03T00:25:01.689Z,51.325733
2022-08-03T00:26:01.668Z,51.325737
2022-08-03T00:27:01.693Z,51.325760
2022-08-03T00:28:01.645Z,51.325741
2022-08-03T00:29:01.723Z,51.325726
2022-08-03T00:30:01.616Z,51.325714
2022-08-03T00:31:01.583Z,51.325691
2022-08-03T00:32:01.599Z,51.325703
2022-08-03T00:33:01.570Z,51.325699
2022-08-03T00:34:03.496Z,51.325699
2022-08-03T00:35:07.894Z,51.325733
2022-08-03T00:36:02.519Z,51.325741
2022-08-03T00:37:01.517Z,51.325733
2022-08-03T00:38:01.479Z,51.325733
2022-08-03T00:39:01.517Z,51.325726
2022-08-03T00:40:01.441Z,51.325714
2022-08-03T00:41:01.429Z,51.325703
2022-08-03T00:42:01.422Z,51.325699
2022-08-03T00:43:01.424Z,51.325733
2022-08-03T00:44:01.476Z,51.325718
2022-08-03T00:45:01.363Z,51.325726
2022-08-03T00:46:01.445Z,51.325726
2022-08-03T00:47:01.315Z,51.325703
2022-08-03T00:48:01.356Z,51.325722
2022-08-03T00:49:02.332Z,51.325729
2022-08-03T00:50:01.299Z,51.325695
2022-08-03T00:51:01.224Z,51.325703
2022-08-03T00:52:01.246Z,51.325718
2022-08-03T00:53:02.277Z,51.325699
2022-08-03T00:54:01.187Z,51.325714
2022-08-03T00:55:01.178Z,51.325699
2022-08-03T00:56:01.193Z,51.325718
2022-08-03T00:57:01.137Z,51.325699
2022-08-03T00:58:01.156Z,51.325737
2022-08-03T00:59:02.131Z,51.325733
2022-08-03T01:00:01.114Z,51.325710
2022-08-03T01:01:01.135Z,51.325718
2022-08-03T01:02:01.094Z,51.325714
2022-08-03T01:03:01.099Z,51.325718
2022-08-03T01:04:01.041Z,51.325706
2022-08-03T01:05:01.047Z,51.325733
2022-08-03T01:06:00.989Z,51.325722
2022-08-03T01:07:00.978Z,51.325764
2022-08-03T01:08:01.027Z,51.325741
2022-08-03T01:09:00.939Z,51.325741
2022-08-03T01:10:00.953Z,51.325745
2022-08-03T01:11:00.937Z,51.325783
2022-08-03T01:12:01.830Z,51.325756
2022-08-03T01:13:01.928Z,51.325768
2022-08-03T01:14:04.288Z,51.325726
2022-08-03T01:15:01.857Z,51.325768
2022-08-03T01:16:00.827Z,51.325729
2022-08-03T01:17:00.827Z,51.325718
2022-08-03T01:18:00.846Z,51.325733
2022-08-03T01:19:00.787Z,51.325741
2022-08-03T01:20:00.796Z,51.325745
2022-08-03T01:21:00.807Z,51.325748
2022-08-03T01:22:00.743Z,51.325756
2022-08-03T01:23:00.757Z,51.325756
2022-08-03T01:24:00.728Z,51.325741
2022-08-03T01:25:00.677Z,51.325733
2022-08-03T01:26:00.672Z,51.325718
2022-08-03T01:27:00.665Z,51.325741
2022-08-03T01:28:00.684Z,51.325741
2022-08-03T01:29:00.615Z,51.325741
2022-08-03T01:30:00.660Z,51.325722
2022-08-03T01:31:00.603Z,51.325699
2022-08-03T01:32:59.363Z,51.325729
2022-08-03T01:33:02.070Z,51.325733
2022-08-03T01:34:01.554Z,51.325729
2022-08-03T01:35:00.539Z,51.325737
2022-08-03T01:36:00.558Z,51.325726
2022-08-03T01:37:00.509Z,51.325737
2022-08-03T01:38:00.494Z,51.325760
2022-08-03T01:39:00.485Z,51.325748
2022-08-03T01:40:00.459Z,51.325741
2022-08-03T01:41:00.436Z,51.325752
2022-08-03T01:42:00.459Z,51.325733
2022-08-03T01:43:00.423Z,51.325722
2022-08-03T01:44:29.044Z,51.325756
2022-08-03T01:45:01.373Z,51.325741
2022-08-03T01:46:00.335Z,51.325733
2022-08-03T01:47:00.341Z,51.325726
2022-08-03T01:48:00.402Z,51.325706
2022-08-03T01:49:00.328Z,51.325726
2022-08-03T01:50:01.294Z,51.325748
2022-08-03T01:51:00.281Z,51.325741
2022-08-03T01:52:05.056Z,51.325729
2022-08-03T01:53:01.261Z,51.325756
2022-08-03T01:54:00.225Z,51.325710
2022-08-03T01:55:00.207Z,51.325745
2022-08-03T01:56:00.163Z,51.325768
2022-08-03T01:57:00.149Z,51.325741
2022-08-03T01:58:06.040Z,51.325706
2022-08-03T01:59:01.157Z,51.325680
2022-08-03T02:00:00.150Z,51.325718
2022-08-03T02:01:00.175Z,51.325760
2022-08-03T02:02:27.740Z,51.325737
2022-08-03T02:03:01.088Z,51.325748
2022-08-03T02:04:01.175Z,51.325775
2022-08-03T02:05:00.022Z,51.325741
2022-08-03T02:06:55.626Z,51.325748
2022-08-03T02:07:03.339Z,51.325752
2022-08-03T02:08:01.008Z,51.325771
2022-08-03T02:08:59.985Z,51.325798
2022-08-03T02:09:59.988Z,51.325748
2022-08-03T02:10:59.934Z,51.325710
2022-08-03T02:11:59.910Z,51.325756
2022-08-03T02:12:59.970Z,51.325745
2022-08-03T02:13:59.877Z,51.325779
2022-08-03T02:15:00.047Z,51.325771
2022-08-03T02:15:59.859Z,51.325813
2022-08-03T02:16:59.821Z,51.325760
2022-08-03T02:17:59.835Z,51.325794
2022-08-03T02:18:59.823Z,51.325768
2022-08-03T02:19:59.775Z,51.325729
2022-08-03T02:20:59.768Z,51.325741
2022-08-03T02:22:01.112Z,51.325733
2022-08-03T02:22:59.777Z,51.325752
2022-08-03T02:23:59.701Z,51.325764
2022-08-03T02:24:59.743Z,51.325756
2022-08-03T02:26:01.972Z,51.325771
2022-08-03T02:26:59.661Z,51.325760
2022-08-03T02:28:00.751Z,51.325756
2022-08-03T02:28:59.644Z,51.325783
2022-08-03T02:29:59.643Z,51.325768
2022-08-03T02:30:59.652Z,51.325768
2022-08-03T02:31:59.590Z,51.325779
2022-08-03T02:32:59.589Z,51.325768
2022-08-03T02:33:59.572Z,51.325745
2022-08-03T02:34:59.558Z,51.325729
2022-08-03T02:35:59.504Z,51.325729
2022-08-03T02:36:59.525Z,51.325745
2022-08-03T02:37:59.532Z,51.325760
2022-08-03T02:38:59.466Z,51.325703
2022-08-03T02:39:59.467Z,51.325752
2022-08-03T02:40:59.432Z,51.325741
2022-08-03T02:41:59.450Z,51.325790
2022-08-03T02:42:59.456Z,51.325745
2022-08-03T02:44:06.557Z,51.325691
2022-08-03T02:45:00.382Z,51.325714
2022-08-03T02:45:59.350Z,51.325783
2022-08-03T02:46:59.343Z,51.325802
2022-08-03T02:47:59.366Z,51.325802
2022-08-03T02:48:59.339Z,51.325790
2022-08-03T02:50:01.394Z,51.325691
2022-08-03T02:50:59.694Z,51.325806
2022-08-03T02:51:59.234Z,51.325752
2022-08-03T02:52:59.281Z,51.325680
2022-08-03T02:53:59.219Z,51.325680
2022-08-03T02:54:59.185Z,51.325668
2022-08-03T02:55:59.209Z,51.325760
2022-08-03T02:56:59.179Z,51.325737
2022-08-03T02:58:01.305Z,51.325798
2022-08-03T02:58:59.144Z,51.325771
2022-08-03T02:59:59.102Z,51.325768
2022-08-03T03:00:59.117Z,51.325779
2022-08-03T03:01:59.110Z,51.325775
2022-08-03T03:02:59.578Z,51.325764
2022-08-03T03:03:59.057Z,51.325783
2022-08-03T03:05:56.152Z,51.325748
2022-08-03T03:06:00.023Z,51.325752
2022-08-03T03:06:58.980Z,51.325775
2022-08-03T03:07:59.038Z,51.325794
2022-08-03T03:08:59.924Z,51.325809
2022-08-03T03:09:59.948Z,51.325760
2022-08-03T03:10:58.951Z,51.325722
2022-08-03T03:11:58.921Z,51.325768
2022-08-03T03:12:58.914Z,51.325771
2022-08-03T03:13:58.925Z,51.325771
2022-08-03T03:14:58.865Z,51.325764
2022-08-03T03:15:58.888Z,51.325771
2022-08-03T03:16:58.847Z,51.325760
2022-08-03T03:17:58.866Z,51.325779
2022-08-03T03:18:58.802Z,51.325775
2022-08-03T03:19:58.841Z,51.325771
2022-08-03T03:20:58.760Z,51.325756
2022-08-03T03:21:58.779Z,51.325748
2022-08-03T03:22:58.752Z,51.325764
2022-08-03T03:23:58.754Z,51.325790
2022-08-03T03:24:58.707Z,51.325733
2022-08-03T03:25:58.684Z,51.325718
2022-08-03T03:26:58.681Z,51.325771
2022-08-03T03:27:58.695Z,51.325768
2022-08-03T03:28:58.629Z,51.325787
2022-08-03T03:29:58.634Z,51.325787
2022-08-03T03:30:58.622Z,51.325771
2022-08-03T03:31:58.597Z,51.325817
2022-08-03T03:32:58.607Z,51.325817
2022-08-03T03:33:58.547Z,51.325794
2022-08-03T03:34:58.533Z,51.325787
2022-08-03T03:35:58.542Z,51.325783
2022-08-03T03:36:58.500Z,51.325779
2022-08-03T03:37:58.521Z,51.325787
2022-08-03T03:38:58.507Z,51.325768
2022-08-03T03:39:58.469Z,51.325794
2022-08-03T03:40:58.449Z,51.325771
2022-08-03T03:41:58.428Z,51.325771
2022-08-03T03:42:58.432Z,51.325787
2022-08-03T03:43:58.405Z,51.325771
2022-08-03T03:44:58.367Z,51.325752
2022-08-03T03:45:58.395Z,51.325771
2022-08-03T03:46:58.324Z,51.325768
2022-08-03T03:47:58.338Z,51.325764
2022-08-03T03:48:58.381Z,51.325771
2022-08-03T03:49:58.281Z,51.325737
2022-08-03T03:50:58.274Z,51.325729
2022-08-03T03:51:58.263Z,51.325748
2022-08-03T03:52:58.249Z,51.325760
2022-08-03T03:53:58.230Z,51.325733
2022-08-03T03:55:01.003Z,51.325741
2022-08-03T03:56:02.441Z,51.325775
2022-08-03T03:56:58.165Z,51.325817
2022-08-03T03:57:58.143Z,51.325783
2022-08-03T03:58:58.149Z,51.325794
2022-08-03T03:59:58.096Z,51.325768
2022-08-03T04:00:58.216Z,51.325764
2022-08-03T04:01:59.258Z,51.325760
2022-08-03T04:02:58.062Z,51.325756
2022-08-03T04:03:58.077Z,51.325756
2022-08-03T04:04:58.029Z,51.325764
2022-08-03T04:05:57.998Z,51.325771
2022-08-03T04:06:57.980Z,51.325783
2022-08-03T04:07:57.956Z,51.325771
2022-08-03T04:08:57.986Z,51.325760
2022-08-03T04:09:57.928Z,51.325752
2022-08-03T04:10:58.904Z,51.325760
2022-08-03T04:11:57.940Z,51.325756
2022-08-03T04:12:57.887Z,51.325752
2022-08-03T04:13:57.880Z,51.325764
2022-08-03T04:14:58.862Z,51.325771
2022-08-03T04:15:57.844Z,51.325760
2022-08-03T04:16:57.817Z,51.325768
2022-08-03T04:17:57.792Z,51.325741
2022-08-03T04:18:57.820Z,51.325737
2022-08-03T04:19:57.755Z,51.325748
2022-08-03T04:20:57.739Z,51.325741
2022-08-03T04:21:57.732Z,51.325764
2022-08-03T04:22:57.713Z,51.325760
2022-08-03T04:23:57.693Z,51.325764
2022-08-03T04:24:57.696Z,51.325768
2022-08-03T04:25:57.647Z,51.325768
2022-08-03T04:26:57.642Z,51.325722
2022-08-03T04:28:29.640Z,51.325726
2022-08-03T04:28:58.664Z,51.325710
2022-08-03T04:29:57.587Z,51.325733
2022-08-03T04:30:57.549Z,51.325729
2022-08-03T04:31:57.558Z,51.325722
2022-08-03T04:32:57.563Z,51.325726
2022-08-03T04:33:57.553Z,51.325741
2022-08-03T04:34:57.484Z,51.325764
2022-08-03T04:36:01.741Z,51.325737
2022-08-03T04:36:58.568Z,51.325748
2022-08-03T04:37:57.455Z,51.325768
2022-08-03T04:38:57.491Z,51.325741
2022-08-03T04:39:57.707Z,51.325790
2022-08-03T04:40:57.424Z,51.325768
2022-08-03T04:42:07.613Z,51.325756
2022-08-03T04:42:58.348Z,51.325756
2022-08-03T04:43:57.345Z,51.325764
2022-08-03T04:45:01.016Z,51.325756
2022-08-03T04:45:58.314Z,51.325756
2022-08-03T04:46:57.312Z,51.325752
2022-08-03T04:47:57.302Z,51.325752
2022-08-03T04:48:57.364Z,51.325760
2022-08-03T04:49:57.260Z,51.325764
2022-08-03T04:50:57.250Z,51.325752
2022-08-03T04:51:57.189Z,51.325756
2022-08-03T04:52:57.158Z,51.325752
2022-08-03T04:53:57.230Z,51.325768
2022-08-03T04:54:57.134Z,51.325752
2022-08-03T04:55:57.122Z,51.325752
2022-08-03T04:56:57.187Z,51.325733
2022-08-03T04:57:57.120Z,51.325748
2022-08-03T04:58:57.126Z,51.325733
2022-08-03T05:00:02.455Z,51.325733
2022-08-03T05:00:59.042Z,51.325745
2022-08-03T05:01:57.066Z,51.325718
2022-08-03T05:02:57.049Z,51.325726
2022-08-03T05:03:57.061Z,51.325691
2022-08-03T05:04:57.006Z,51.325764
2022-08-03T05:06:01.494Z,51.325771
2022-08-03T05:06:58.000Z,51.325756
2022-08-03T05:07:56.955Z,51.325714
2022-08-03T05:08:57.010Z,51.325726
2022-08-03T05:10:01.699Z,51.325718
2022-08-03T05:10:59.082Z,51.325718
2022-08-03T05:11:56.881Z,51.325699
2022-08-03T05:12:56.896Z,51.325726
2022-08-03T05:13:56.878Z,51.325745
2022-08-03T05:14:56.945Z,51.325737
2022-08-03T05:15:56.855Z,51.325756
2022-08-03T05:16:56.794Z,51.325695
2022-08-03T05:17:56.819Z,51.325699
2022-08-03T05:18:56.830Z,51.325676
2022-08-03T05:19:56.782Z,51.325741
2022-08-03T05:20:56.765Z,51.325726
2022-08-03T05:21:56.730Z,51.325768
2022-08-03T05:22:56.702Z,51.325748
2022-08-03T05:23:56.754Z,51.325771
2022-08-03T05:24:56.664Z,51.325768
2022-08-03T05:25:56.627Z,51.325790
2022-08-03T05:26:56.639Z,51.325775
2022-08-03T05:27:56.707Z,51.325779
2022-08-03T05:28:56.628Z,51.325768
2022-08-03T05:29:56.613Z,51.325756
2022-08-03T05:30:57.574Z,51.325775
2022-08-03T05:31:56.525Z,51.325783
2022-08-03T05:32:56.559Z,51.325779
2022-08-03T05:33:56.561Z,51.325794
2022-08-03T05:34:56.480Z,51.325825
2022-08-03T05:36:03.538Z,51.325836
2022-08-03T05:36:58.543Z,51.325783
2022-08-03T05:37:56.466Z,51.325748
2022-08-03T05:39:30.031Z,51.325787
2022-08-03T05:39:56.402Z,51.325741
2022-08-03T05:40:57.552Z,51.325733
2022-08-03T05:41:57.369Z,51.325733
2022-08-03T05:42:56.350Z,51.325748
2022-08-03T05:43:56.369Z,51.325710
2022-08-03T05:44:56.316Z,51.325710
2022-08-03T05:46:12.425Z,51.325729
2022-08-03T05:46:57.296Z,51.325737
2022-08-03T05:47:56.295Z,51.325752
2022-08-03T05:48:56.340Z,51.325771
2022-08-03T05:49:56.250Z,51.325768
2022-08-03T05:50:56.245Z,51.325729
2022-08-03T05:52:00.457Z,51.325756
2022-08-03T05:52:57.194Z,51.325771
2022-08-03T05:53:56.218Z,51.325752
2022-08-03T05:54:57.756Z,51.325760
2022-08-03T05:55:59.300Z,51.325745
2022-08-03T05:56:58.183Z,51.325729
2022-08-03T05:57:56.735Z,51.325737
2022-08-03T05:58:56.281Z,51.325756
2022-08-03T05:59:58.297Z,51.325752
2022-08-03T06:00:56.075Z,51.325768
2022-08-03T06:01:56.274Z,51.325771
2022-08-03T06:02:56.050Z,51.325733
2022-08-03T06:03:56.093Z,51.325752
2022-08-03T06:04:57.083Z,51.325775
2022-08-03T06:06:00.338Z,51.325752
2022-08-03T06:06:56.002Z,51.325745
2022-08-03T06:07:56.021Z,51.325760
2022-08-03T06:08:56.101Z,51.325779
2022-08-03T06:10:35.601Z,51.325737
2022-08-03T06:10:57.017Z,51.325779
2022-08-03T06:11:55.981Z,51.325783
2022-08-03T06:12:55.967Z,51.325813
2022-08-03T06:13:55.970Z,51.325825
2022-08-03T06:14:55.863Z,51.325783
2022-08-03T06:15:55.859Z,51.325775
2022-08-03T06:16:56.867Z,51.325760
2022-08-03T06:17:58.711Z,51.325752
2022-08-03T06:18:57.858Z,51.325623
2022-08-03T06:19:55.829Z,51.325687
2022-08-03T06:20:55.776Z,51.325733
2022-08-03T06:21:55.804Z,51.325760
2022-08-03T06:23:00.359Z,51.325745
2022-08-03T06:23:56.779Z,51.325722
2022-08-03T06:24:56.733Z,51.325710
2022-08-03T06:25:55.777Z,51.325718
2022-08-03T06:26:55.791Z,51.325745
2022-08-03T06:27:55.673Z,51.325741
2022-08-03T06:28:55.682Z,51.325771
2022-08-03T06:29:55.693Z,51.325748
2022-08-03T06:30:55.618Z,51.325794
2022-08-03T06:31:55.633Z,51.325741
2022-08-03T06:32:55.598Z,51.325787
2022-08-03T06:34:33.153Z,51.325737
2022-08-03T06:34:56.638Z,51.325741
2022-08-03T06:35:55.552Z,51.325756
2022-08-03T06:37:01.728Z,51.325748
2022-08-03T06:37:57.532Z,51.325756
2022-08-03T06:38:55.509Z,51.325745
2022-08-03T06:39:55.532Z,51.325760
2022-08-03T06:40:55.518Z,51.325771
2022-08-03T06:41:55.499Z,51.325748
2022-08-03T06:42:55.457Z,51.325756
2022-08-03T06:44:03.948Z,51.325756
2022-08-03T06:44:56.449Z,51.325771
2022-08-03T06:45:55.411Z,51.325760
2022-08-03T06:46:55.400Z,51.325768
2022-08-03T06:47:55.369Z,51.325748
2022-08-03T06:48:55.380Z,51.325733
2022-08-03T06:50:12.642Z,51.325745
2022-08-03T06:50:56.484Z,51.325737
2022-08-03T06:52:06.262Z,51.325748
2022-08-03T06:52:56.349Z,51.325752
2022-08-03T06:53:55.289Z,51.325737
2022-08-03T06:54:55.314Z,51.325733
2022-08-03T06:55:55.491Z,51.325737
2022-08-03T06:56:55.232Z,51.325733
2022-08-03T06:57:55.236Z,51.325737
2022-08-03T06:58:55.239Z,51.325756
2022-08-03T07:00:05.993Z,51.325752
2022-08-03T07:00:56.213Z,51.325748
2022-08-03T07:01:55.232Z,51.325756
2022-08-03T07:02:58.279Z,51.325748
2022-08-03T07:03:56.190Z,51.325745
2022-08-03T07:04:55.174Z,51.325737
2022-08-03T07:05:55.106Z,51.325737
2022-08-03T07:06:55.136Z,51.325771
2022-08-03T07:07:55.087Z,51.325748
2022-08-03T07:08:59.195Z,51.325760
2022-08-03T07:09:57.618Z,51.325771
2022-08-03T07:10:55.067Z,51.325756
2022-08-03T07:11:55.092Z,51.325756
2022-08-03T07:12:56.097Z,51.325726
2022-08-03T07:13:55.185Z,51.325737
2022-08-03T07:14:59.792Z,51.325760
2022-08-03T07:15:56.989Z,51.325752
2022-08-03T07:16:55.971Z,51.325768
2022-08-03T07:17:54.949Z,51.325756
2022-08-03T07:18:54.981Z,51.325760
2022-08-03T07:19:55.123Z,51.325752
2022-08-03T07:20:54.936Z,51.325737
2022-08-03T07:21:54.888Z,51.325737
2022-08-03T07:22:55.904Z,51.325745
2022-08-03T07:23:54.897Z,51.325741
2022-08-03T07:24:54.897Z,51.325760
2022-08-03T07:25:54.858Z,51.325756
2022-08-03T07:26:54.856Z,51.325760
2022-08-03T07:27:54.830Z,51.325760
2022-08-03T07:28:54.792Z,51.325748
2022-08-03T07:29:54.845Z,51.325771
2022-08-03T07:30:54.813Z,51.325741
2022-08-03T07:31:54.757Z,51.325729
2022-08-03T07:32:54.777Z,51.325745
2022-08-03T07:33:54.772Z,51.325729
2022-08-03T07:34:58.503Z,51.325726
2022-08-03T07:35:56.728Z,51.325699
2022-08-03T07:36:54.685Z,51.325756
2022-08-03T07:37:55.238Z,51.325768
2022-08-03T07:38:54.673Z,51.325760
2022-08-03T07:39:54.752Z,51.325756
2022-08-03T07:40:54.654Z,51.325752
2022-08-03T07:41:54.645Z,51.325733
2022-08-03T07:42:54.619Z,51.325722
2022-08-03T07:43:54.641Z,51.325733
2022-08-03T07:44:54.633Z,51.325741
2022-08-03T07:45:54.604Z,51.325752
2022-08-03T07:46:54.591Z,51.325756
2022-08-03T07:47:54.613Z,51.325775
2022-08-03T07:48:54.570Z,51.325756
2022-08-03T07:49:54.733Z,51.325748
2022-08-03T07:50:54.517Z,51.325741
2022-08-03T07:51:54.558Z,51.325745
2022-08-03T07:52:54.480Z,51.325729
2022-08-03T07:53:54.461Z,51.325748
2022-08-03T07:54:54.530Z,51.325737
2022-08-03T07:55:54.470Z,51.325741
2022-08-03T07:56:54.459Z,51.325737
2022-08-03T07:57:54.419Z,51.325718
2022-08-03T07:58:54.465Z,51.325745
2022-08-03T08:00:01.737Z,51.325737
2022-08-03T08:00:55.420Z,51.325737
2022-08-03T08:01:54.391Z,51.325737
2022-08-03T08:02:54.369Z,51.325771
2022-08-03T08:03:54.385Z,51.325771
2022-08-03T08:04:54.409Z,51.325783
2022-08-03T08:05:54.362Z,51.325760
2022-08-03T08:06:54.300Z,51.325741
2022-08-03T08:07:54.307Z,51.325768
2022-08-03T08:08:54.295Z,51.325764
2022-08-03T08:09:54.298Z,51.325760
2022-08-03T08:10:58.256Z,51.325741
2022-08-03T08:11:54.253Z,51.325771
2022-08-03T08:12:54.235Z,51.325806
2022-08-03T08:13:54.248Z,51.325775
2022-08-03T08:14:54.219Z,51.325756
2022-08-03T08:15:54.291Z,51.325756
2022-08-03T08:16:54.177Z,51.325760
2022-08-03T08:17:54.196Z,51.325737
2022-08-03T08:18:54.226Z,51.325737
2022-08-03T08:19:55.545Z,51.325745
2022-08-03T08:20:54.137Z,51.325737
2022-08-03T08:22:02.637Z,51.325745
2022-08-03T08:22:55.103Z,51.325779
2022-08-03T08:23:55.607Z,51.325779
2022-08-03T08:24:54.088Z,51.325768
2022-08-03T08:25:54.060Z,51.325783
2022-08-03T08:26:54.192Z,51.325794
2022-08-03T08:28:29.586Z,51.325806
2022-08-03T08:28:55.005Z,51.325771
2022-08-03T08:29:54.583Z,51.325787
2022-08-03T08:30:54.056Z,51.325794
2022-08-03T08:31:53.960Z,51.325802
2022-08-03T08:32:53.980Z,51.325771
2022-08-03T08:34:09.230Z,51.325771
2022-08-03T08:34:56.628Z,51.325768
2022-08-03T08:35:53.917Z,51.325764
2022-08-03T08:36:53.916Z,51.325764
2022-08-03T08:37:53.921Z,51.325790
2022-08-03T08:38:53.876Z,51.325768
2022-08-03T08:39:53.890Z,51.325768
2022-08-03T08:40:53.889Z,51.325779
2022-08-03T08:41:53.855Z,51.325809
2022-08-03T08:42:58.924Z,51.325848
2022-08-03T08:44:00.023Z,51.325821
2022-08-03T08:44:54.885Z,51.325851
2022-08-03T08:45:53.806Z,51.325829
2022-08-03T08:46:53.785Z,51.325851
2022-08-03T08:47:58.247Z,51.325844
2022-08-03T08:48:55.835Z,51.325836
2022-08-03T08:50:09.416Z,51.325817
2022-08-03T08:50:55.781Z,51.325783
2022-08-03T08:52:00.900Z,51.325821
2022-08-03T08:52:55.746Z,51.325756
2022-08-03T08:53:53.748Z,51.325779
2022-08-03T08:54:53.717Z,51.325840
2022-08-03T08:55:58.790Z,51.325829
2022-08-03T08:56:54.675Z,51.325844
2022-08-03T08:57:53.653Z,51.325798
2022-08-03T08:58:53.625Z,51.325871
2022-08-03T08:59:57.268Z,51.325768
2022-08-03T09:00:54.691Z,51.325729
2022-08-03T09:01:53.593Z,51.325764
2022-08-03T09:02:53.590Z,51.325733
2022-08-03T09:03:53.607Z,51.325714
2022-08-03T09:04:53.598Z,51.325733
2022-08-03T09:05:56.098Z,51.325722
2022-08-03T09:07:18.663Z,51.325680
2022-08-03T09:07:55.513Z,51.325703
2022-08-03T09:08:53.543Z,51.325718
2022-08-03T09:10:10.637Z,51.325722
2022-08-03T09:10:54.513Z,51.325745
2022-08-03T09:12:01.210Z,51.325748
2022-08-03T09:12:54.473Z,51.325806
2022-08-03T09:13:53.452Z,51.325764
2022-08-03T09:15:14.694Z,51.325748
2022-08-03T09:16:00.790Z,51.325760
2022-08-03T09:16:54.400Z,51.325741
2022-08-03T09:17:53.433Z,51.325756
2022-08-03T09:18:53.411Z,51.325764
2022-08-03T09:20:03.429Z,51.325790
2022-08-03T09:20:54.391Z,51.325817
2022-08-03T09:21:53.372Z,51.325825
2022-08-03T09:22:53.331Z,51.325829
2022-08-03T09:24:02.251Z,51.325844
2022-08-03T09:25:21.484Z,51.325859
2022-08-03T09:25:55.599Z,51.325874
2022-08-03T09:26:53.854Z,51.325848
2022-08-03T09:27:53.498Z,51.325840
2022-08-03T09:29:03.888Z,51.325867
2022-08-03T09:29:54.259Z,51.325878
2022-08-03T09:30:53.282Z,51.325859
2022-08-03T09:31:53.224Z,51.325813
2022-08-03T09:32:53.222Z,51.325813
2022-08-03T09:33:53.217Z,51.325783
2022-08-03T09:34:57.826Z,51.325752
2022-08-03T09:35:57.614Z,51.325809
2022-08-03T09:36:53.210Z,51.325809
2022-08-03T09:38:11.882Z,51.325779
2022-08-03T09:38:54.135Z,51.325794
2022-08-03T09:39:53.132Z,51.325752
2022-08-03T09:40:57.464Z,51.325748
2022-08-03T09:41:55.115Z,51.325771
2022-08-03T09:42:53.098Z,51.325783
2022-08-03T09:43:53.103Z,51.325760
2022-08-03T09:44:53.094Z,51.325775
2022-08-03T09:45:53.125Z,51.325775
2022-08-03T09:46:53.038Z,51.325764
2022-08-03T09:47:53.025Z,51.325806
2022-08-03T09:48:53.019Z,51.325764
2022-08-03T09:49:52.992Z,51.325768
2022-08-03T09:50:58.605Z,51.325798
2022-08-03T09:52:37.773Z,51.325817
2022-08-03T09:52:53.961Z,51.325802
2022-08-03T09:53:59.178Z,51.325787
2022-08-03T09:54:53.960Z,51.325760
2022-08-03T09:56:35.530Z,51.325783
2022-08-03T09:56:53.966Z,51.325790
2022-08-03T09:57:52.887Z,51.325779
2022-08-03T09:58:52.906Z,51.325779
2022-08-03T10:00:01.897Z,51.325779
2022-08-03T10:00:55.240Z,51.325779
2022-08-03T10:01:52.918Z,51.325783
2022-08-03T10:02:52.862Z,51.325798
2022-08-03T10:04:04.504Z,51.325790
2022-08-03T10:04:54.839Z,51.325798
2022-08-03T10:05:57.494Z,51.325787
2022-08-03T10:06:54.798Z,51.325787
2022-08-03T10:07:52.764Z,51.325790
2022-08-03T10:08:52.775Z,51.325748
2022-08-03T10:09:52.733Z,51.325783
2022-08-03T10:10:52.800Z,51.325760
2022-08-03T10:11:52.729Z,51.325733
2022-08-03T10:12:52.711Z,51.325748
2022-08-03T10:13:52.702Z,51.325722
2022-08-03T10:14:53.689Z,51.325729
2022-08-03T10:16:22.767Z,51.325718
2022-08-03T10:16:53.676Z,51.325768
2022-08-03T10:17:52.632Z,51.325737
2022-08-03T10:18:52.655Z,51.325764
2022-08-03T10:19:52.607Z,51.325794
2022-08-03T10:20:52.686Z,51.325783
2022-08-03T10:21:52.599Z,51.325748
2022-08-03T10:22:52.707Z,51.325729
2022-08-03T10:23:52.563Z,51.325756
2022-08-03T10:24:52.568Z,51.325737
2022-08-03T10:25:52.577Z,51.325737
2022-08-03T10:26:52.537Z,51.325760
2022-08-03T10:27:52.531Z,51.325741
2022-08-03T10:28:52.495Z,51.325718
2022-08-03T10:29:52.484Z,51.325706
2022-08-03T10:30:52.504Z,51.325710
2022-08-03T10:31:54.494Z,51.325726
2022-08-03T10:32:53.449Z,51.325737
2022-08-03T10:33:53.345Z,51.325745
2022-08-03T10:35:00.037Z,51.325752
2022-08-03T10:35:53.442Z,51.325756
2022-08-03T10:36:52.400Z,51.325756
2022-08-03T10:37:56.681Z,51.325760
2022-08-03T10:38:52.416Z,51.325741
2022-08-03T10:39:52.359Z,51.325710
2022-08-03T10:40:55.888Z,51.325741
2022-08-03T10:41:54.328Z,51.325745
2022-08-03T10:42:52.330Z,51.325752
2022-08-03T10:43:52.306Z,51.325726
2022-08-03T10:44:52.299Z,51.325737
2022-08-03T10:45:52.304Z,51.325741
2022-08-03T10:46:52.261Z,51.325737
2022-08-03T10:47:52.251Z,51.325733
2022-08-03T10:48:52.313Z,51.325745
2022-08-03T10:49:52.255Z,51.325733
2022-08-03T10:50:52.249Z,51.325737
2022-08-03T10:51:54.277Z,51.325741
2022-08-03T10:52:52.177Z,51.325745
2022-08-03T10:53:55.088Z,51.325745
2022-08-03T10:54:52.137Z,51.325729
2022-08-03T10:55:52.169Z,51.325699
2022-08-03T10:56:52.126Z,51.325676
2022-08-03T10:57:52.534Z,51.325695
2022-08-03T10:58:57.669Z,51.325710
2022-08-03T10:59:53.110Z,51.325726
2022-08-03T11:00:52.159Z,51.325729
2022-08-03T11:01:58.170Z,51.325695
2022-08-03T11:02:53.042Z,51.325665
2022-08-03T11:03:52.035Z,51.325695
2022-08-03T11:04:52.033Z,51.325703
2022-08-03T11:05:52.043Z,51.325745
2022-08-03T11:06:51.994Z,51.325764
2022-08-03T11:07:53.055Z,51.325729
2022-08-03T11:08:51.951Z,51.325722
2022-08-03T11:09:51.995Z,51.325775
2022-08-03T11:10:51.944Z,51.325706
2022-08-03T11:11:51.896Z,51.325718
2022-08-03T11:12:51.900Z,51.325710
2022-08-03T11:13:51.901Z,51.325726
2022-08-03T11:14:51.869Z,51.325737
2022-08-03T11:15:51.898Z,51.325722
2022-08-03T11:16:51.851Z,51.325706
2022-08-03T11:17:56.020Z,51.325718
2022-08-03T11:18:51.815Z,51.325695
2022-08-03T11:19:57.063Z,51.325703
2022-08-03T11:20:52.797Z,51.325706
2022-08-03T11:21:51.771Z,51.325634
2022-08-03T11:22:51.739Z,51.325626
2022-08-03T11:24:04.888Z,51.325768