createdAt,value
2018-02-18T10:36:33.150Z,66.69
2018-02-18T10:39:00.095Z,65.41
2018-02-18T10:41:27.946Z,67.01
2018-02-18T10:43:54.620Z,65.81
2018-02-18T10:46:21.404Z,67.87
2018-02-18T10:48:48.270Z,68.23
2018-02-18T10:51:15.302Z,67.21
2018-02-18T10:53:42.426Z,66.19
2018-02-18T10:56:12.593Z,65.20
2018-02-18T10:58:39.266Z,66.74
2018-02-18T11:01:05.960Z,66.12
2018-02-18T11:06:11.279Z,63.37
2018-02-18T11:08:38.691Z,66.90
2018-02-18T11:11:05.366Z,64.26
2018-02-18T11:38:51.418Z,62.02
2018-02-18T11:41:18.188Z,60.50
2018-02-18T11:43:44.880Z,62.20
2018-02-18T11:46:12.388Z,62.15
2018-02-18T11:48:39.221Z,61.34
2018-02-18T11:51:05.936Z,58.92
2018-02-18T11:53:32.640Z,61.55
2018-02-18T11:55:59.532Z,58.97
2018-02-18T11:58:26.393Z,58.71
2018-02-18T12:00:53.125Z,58.20
2018-02-18T12:03:20.107Z,59.00
2018-02-18T12:05:46.801Z,59.29
2018-02-18T12:08:13.585Z,59.93
2018-02-18T12:10:41.129Z,59.53
2018-02-18T12:13:09.278Z,57.45
2018-02-18T12:15:35.948Z,57.71
2018-02-18T12:18:02.633Z,58.12
2018-02-18T12:20:29.225Z,56.57
2018-02-18T12:22:56.149Z,58.32
2018-02-18T12:25:30.393Z,56.18
2018-02-18T12:27:57.113Z,55.22
2018-02-18T12:30:23.979Z,55.08
2018-02-18T12:32:50.686Z,54.21
2018-02-18T12:35:22.470Z,54.80
2018-02-18T12:37:49.927Z,54.39
2018-02-18T12:40:17.280Z,54.24
2018-02-18T12:42:43.951Z,53.42
2018-02-18T12:47:54.085Z,54.79
2018-02-18T12:50:21.826Z,53.84
2018-02-18T12:52:48.553Z,53.71
2018-02-18T13:13:17.251Z,53.27
2018-02-18T13:15:44.812Z,53.98
2018-02-18T13:18:13.091Z,53.71
2018-02-18T13:20:41.076Z,54.53
2018-02-18T13:41:10.211Z,51.23
2018-02-18T13:43:38.619Z,50.67
2018-02-18T13:46:06.144Z,51.31
2018-02-18T13:48:35.422Z,51.29
2018-02-18T13:51:03.146Z,51.42
2018-02-18T13:53:30.768Z,52.95
2018-02-18T13:56:01.720Z,51.88
2018-02-18T13:58:30.162Z,52.55
2018-02-18T14:00:57.014Z,52.62
2018-02-18T14:03:24.441Z,50.98
2018-02-18T14:05:51.241Z,51.09
2018-02-18T14:08:18.681Z,50.46
2018-02-18T14:10:45.706Z,50.59
2018-02-18T14:13:12.898Z,51.37
2018-02-18T14:15:39.608Z,51.54
2018-02-18T14:18:07.999Z,50.65
2018-02-18T14:20:35.380Z,50.87
2018-02-18T14:23:02.786Z,50.06
2018-02-18T14:25:29.437Z,50.22
2018-02-18T14:27:57.682Z,49.64
2018-02-18T14:30:24.453Z,47.67
2018-02-18T14:32:52.383Z,49.46
2018-02-18T14:35:19.211Z,49.19
2018-02-18T14:37:47.059Z,50.77
2018-02-18T14:40:14.885Z,50.29
2018-02-18T14:43:00.407Z,50.19
2018-02-18T14:45:46.228Z,49.89
2018-02-18T14:48:32.160Z,49.39
2018-02-18T15:09:00.298Z,51.63
2018-02-18T15:11:27.617Z,51.85
2018-02-18T15:13:58.246Z,51.71
2018-02-18T15:16:24.889Z,53.75
2018-02-18T15:18:51.795Z,53.32
2018-02-18T15:21:19.166Z,53.07
2018-02-18T15:23:46.032Z,53.19
2018-02-18T15:26:12.654Z,54.81
2018-02-18T15:46:40.455Z,55.11
2018-02-18T15:49:07.514Z,55.54
2018-02-18T15:51:34.198Z,56.02
2018-02-18T16:12:01.824Z,57.67
2018-02-18T16:14:29.278Z,57.70
2018-02-18T16:16:56.136Z,58.20
2018-02-18T16:19:23.644Z,58.62
2018-02-18T16:21:50.686Z,58.97
2018-02-18T16:42:18.627Z,59.87
2018-02-18T16:44:46.090Z,60.44
2018-02-18T16:47:13.594Z,60.36
2018-02-18T16:49:40.789Z,60.23
2018-02-18T16:52:08.462Z,59.84
2018-02-18T16:54:36.068Z,60.58
2018-02-18T16:57:06.824Z,61.33
2018-02-18T16:59:34.027Z,61.63
2018-02-18T17:02:02.670Z,62.24
2018-02-18T17:04:30.886Z,61.78
2018-02-18T17:06:59.967Z,62.29
2018-02-18T17:09:29.839Z,63.04
2018-02-18T17:12:00.265Z,63.48
2018-02-18T17:14:29.460Z,63.18
2018-02-18T17:16:59.394Z,63.58
2018-02-18T17:19:27.741Z,64.61
2018-02-18T17:21:56.318Z,64.75
2018-02-18T17:24:25.028Z,65.83
2018-02-18T17:26:53.521Z,66.17
2018-02-18T17:29:22.057Z,66.92
2018-02-18T17:31:51.250Z,67.39
2018-02-18T17:34:19.881Z,66.64
2018-02-18T17:36:48.466Z,67.22
2018-02-18T17:39:16.964Z,66.78
2018-02-18T17:41:45.541Z,66.92
2018-02-18T17:44:14.210Z,66.83
2018-02-18T17:46:43.160Z,66.74
2018-02-18T17:49:11.666Z,66.56
2018-02-18T17:51:40.290Z,67.65
2018-02-18T17:54:08.853Z,68.01
2018-02-18T17:56:37.501Z,67.74
2018-02-18T17:59:07.239Z,67.96
2018-02-18T22:30:03.531Z,76.01
