createdAt,value
2019-03-18T00:01:47.502Z,92.90
2019-03-18T00:04:14.229Z,93.30
2019-03-18T00:06:40.937Z,93.60
2019-03-18T00:09:07.670Z,93.00
2019-03-18T00:11:34.382Z,93.20
2019-03-18T00:14:01.005Z,93.70
2019-03-18T00:16:27.775Z,92.90
2019-03-18T00:18:54.468Z,93.10
2019-03-18T00:21:21.197Z,93.20
2019-03-18T00:23:47.893Z,93.40
2019-03-18T00:26:14.578Z,92.90
2019-03-18T00:28:41.350Z,93.50
2019-03-18T00:31:08.081Z,93.50
2019-03-18T00:33:34.848Z,93.60
2019-03-18T00:36:01.524Z,93.50
2019-03-18T00:38:28.321Z,93.40
2019-03-18T00:40:54.981Z,93.30
2019-03-18T00:43:21.637Z,93.20
2019-03-18T00:45:48.289Z,93.50
2019-03-18T00:48:14.943Z,93.20
2019-03-18T00:50:41.721Z,93.80
2019-03-18T00:53:08.381Z,93.50
2019-03-18T00:55:35.054Z,93.60
2019-03-18T00:58:01.716Z,93.90
2019-03-18T01:00:28.481Z,93.70
2019-03-18T01:02:55.118Z,94.30
2019-03-18T01:05:21.818Z,94.00
2019-03-18T01:07:48.513Z,93.90
2019-03-18T01:10:16.480Z,93.50
2019-03-18T01:12:43.112Z,93.80
2019-03-18T01:15:11.725Z,94.30
2019-03-18T01:17:38.406Z,94.10
2019-03-18T01:20:06.878Z,93.80
2019-03-18T01:22:33.607Z,94.20
2019-03-18T01:25:00.379Z,94.70
2019-03-18T01:27:27.066Z,94.50
2019-03-18T01:29:53.745Z,94.10
2019-03-18T01:32:20.451Z,94.10
2019-03-18T01:34:47.077Z,94.70
2019-03-18T01:37:13.748Z,94.50
2019-03-18T01:39:40.504Z,94.20
2019-03-18T01:42:07.273Z,94.30
2019-03-18T01:44:33.962Z,94.30
2019-03-18T01:47:00.588Z,94.50
2019-03-18T01:49:27.366Z,94.30
2019-03-18T01:51:54.138Z,94.50
2019-03-18T01:54:20.782Z,94.40
2019-03-18T01:56:47.450Z,94.60
2019-03-18T01:59:14.092Z,94.40
2019-03-18T02:01:40.898Z,94.30
2019-03-18T02:04:07.671Z,94.40
2019-03-18T02:06:34.406Z,94.50
2019-03-18T02:11:42.416Z,94.50
2019-03-18T02:14:09.246Z,94.10
2019-03-18T02:16:35.904Z,94.20
2019-03-18T02:19:02.787Z,94.40
2019-03-18T02:21:29.493Z,94.40
2019-03-18T02:23:56.224Z,94.40
2019-03-18T02:26:23.049Z,94.60
2019-03-18T02:28:49.710Z,94.20
2019-03-18T02:31:16.361Z,93.90
2019-03-18T02:33:42.996Z,94.30
2019-03-18T02:36:09.785Z,94.40
2019-03-18T02:38:36.548Z,94.40
2019-03-18T02:41:03.202Z,94.80
2019-03-18T02:43:29.967Z,94.20
2019-03-18T02:46:09.320Z,94.20
2019-03-18T02:48:27.109Z,94.10
2019-03-18T02:50:53.850Z,94.20
2019-03-18T02:53:20.536Z,94.10
2019-03-18T02:55:47.160Z,94.20
2019-03-18T02:58:13.827Z,93.90
2019-03-18T03:00:40.510Z,93.80
2019-03-18T03:03:07.249Z,94.10
2019-03-18T03:05:34.018Z,94.00
2019-03-18T03:08:00.684Z,94.10
2019-03-18T03:10:27.341Z,94.10
2019-03-18T03:12:54.017Z,94.10
2019-03-18T03:15:20.681Z,94.20
2019-03-18T03:17:47.314Z,94.20
2019-03-18T03:20:13.964Z,94.50
2019-03-18T03:22:40.662Z,94.20
2019-03-18T03:25:08.095Z,94.50
2019-03-18T03:27:34.796Z,94.60
2019-03-18T03:30:01.434Z,95.10
2019-03-18T03:32:28.108Z,95.10
2019-03-18T03:34:54.753Z,94.90
2019-03-18T03:37:21.439Z,94.90
2019-03-18T03:39:48.029Z,95.20
2019-03-18T03:42:14.992Z,95.30
2019-03-18T03:44:41.838Z,95.70
2019-03-18T03:47:08.524Z,96.00
2019-03-18T03:49:35.262Z,95.80
2019-03-18T03:52:01.949Z,96.20
2019-03-18T03:54:28.731Z,96.50
2019-03-18T03:56:55.379Z,96.80
2019-03-18T03:59:22.154Z,96.80
2019-03-18T04:01:48.888Z,97.10
2019-03-18T04:04:15.586Z,97.30
2019-03-18T04:06:42.226Z,97.70
2019-03-18T04:09:08.908Z,97.40
2019-03-18T04:11:35.581Z,97.50
2019-03-18T04:14:02.216Z,97.70
2019-03-18T04:16:28.888Z,97.90
2019-03-18T04:18:55.517Z,97.90
2019-03-18T04:21:22.203Z,97.70
2019-03-18T04:23:48.902Z,97.80
2019-03-18T04:26:15.589Z,97.90
2019-03-18T04:28:42.210Z,97.80
2019-03-18T04:31:08.990Z,98.00
2019-03-18T04:33:38.936Z,98.10
2019-03-18T04:36:04.203Z,98.20
2019-03-18T04:38:30.824Z,97.90
2019-03-18T04:40:57.457Z,98.10
2019-03-18T04:43:24.137Z,98.00
2019-03-18T04:45:50.776Z,98.20
2019-03-18T04:48:17.486Z,98.30
2019-03-18T04:50:44.124Z,98.30
2019-03-18T04:53:10.758Z,97.70
2019-03-18T04:55:37.526Z,98.20
2019-03-18T04:58:04.186Z,97.60
2019-03-18T05:00:30.824Z,97.70
2019-03-18T05:02:57.537Z,97.90
2019-03-18T05:05:24.276Z,97.70
2019-03-18T05:07:51.046Z,98.10
2019-03-18T05:10:17.692Z,98.50
2019-03-18T05:12:44.374Z,98.30
2019-03-18T05:15:11.044Z,98.50
2019-03-18T05:17:37.693Z,98.60
2019-03-18T05:20:06.788Z,98.60
2019-03-18T05:22:33.508Z,99.10
2019-03-18T05:25:00.331Z,98.80
2019-03-18T05:27:27.077Z,98.70
2019-03-18T05:29:53.897Z,99.20
2019-03-18T05:32:20.541Z,98.90
2019-03-18T05:34:47.238Z,98.90
2019-03-18T05:37:13.875Z,99.10
2019-03-18T05:39:40.559Z,99.10
2019-03-18T05:42:07.252Z,98.90
2019-03-18T05:44:33.982Z,99.00
2019-03-18T05:47:00.670Z,99.40
2019-03-18T05:49:27.320Z,99.40
2019-03-18T05:51:54.086Z,99.60
2019-03-18T05:54:20.770Z,99.20
2019-03-18T05:56:47.384Z,99.00
2019-03-18T05:59:14.057Z,98.80
2019-03-18T06:01:40.702Z,98.70
2019-03-18T06:04:07.474Z,98.90
2019-03-18T06:06:34.119Z,99.00
2019-03-18T06:09:00.753Z,98.70
2019-03-18T06:11:27.941Z,98.80
2019-03-18T06:13:56.618Z,98.70
2019-03-18T06:16:23.329Z,98.70
2019-03-18T06:18:50.088Z,98.60
2019-03-18T06:21:16.832Z,98.80
2019-03-18T06:23:43.584Z,98.80
2019-03-18T06:26:10.286Z,99.00
2019-03-18T06:28:37.068Z,99.10
2019-03-18T06:31:03.950Z,99.20
2019-03-18T06:33:30.707Z,99.20
2019-03-18T06:35:57.378Z,99.60
2019-03-18T06:38:24.196Z,99.80
2019-03-18T06:40:51.209Z,99.50
2019-03-18T06:43:18.037Z,99.40
2019-03-18T06:45:44.702Z,99.70
2019-03-18T06:48:11.607Z,99.60
2019-03-18T06:50:38.244Z,99.40
2019-03-18T06:53:05.065Z,98.80
2019-03-18T06:55:31.721Z,98.90
2019-03-18T06:58:18.146Z,98.70
2019-03-18T07:00:44.906Z,98.10
2019-03-18T07:03:11.564Z,98.40
2019-03-18T07:05:38.246Z,98.30
2019-03-18T07:08:04.989Z,98.50
2019-03-18T07:10:31.645Z,98.00
2019-03-18T07:12:58.753Z,97.40
2019-03-18T07:15:25.430Z,97.50
2019-03-18T07:17:52.221Z,97.20
2019-03-18T07:20:18.872Z,96.80
2019-03-18T07:22:45.559Z,96.60
2019-03-18T07:25:12.241Z,97.10
2019-03-18T07:27:38.935Z,97.10
2019-03-18T07:30:12.813Z,97.30
2019-03-18T07:32:39.501Z,97.00
2019-03-18T07:35:06.185Z,96.60
2019-03-18T07:37:32.938Z,95.80
2019-03-18T07:39:59.676Z,96.40
2019-03-18T07:42:26.508Z,96.70
2019-03-18T07:44:53.206Z,96.50
2019-03-18T07:47:19.906Z,96.20
2019-03-18T07:49:46.686Z,96.70
2019-03-18T07:52:13.405Z,96.20
2019-03-18T07:54:40.048Z,96.00
2019-03-18T07:57:06.728Z,95.70
2019-03-18T07:59:33.414Z,95.50
2019-03-18T08:02:00.225Z,95.30
2019-03-18T08:04:36.845Z,95.60
2019-03-18T08:06:55.483Z,95.60
2019-03-18T08:09:22.289Z,96.00
2019-03-18T08:11:49.051Z,95.60
2019-03-18T08:14:16.097Z,96.00
2019-03-18T08:16:42.899Z,95.70
2019-03-18T08:19:09.530Z,95.00
2019-03-18T08:21:36.246Z,94.60
2019-03-18T08:24:03.157Z,94.80
2019-03-18T08:26:29.890Z,94.30
2019-03-18T08:28:56.720Z,94.00
2019-03-18T08:31:23.390Z,95.00
2019-03-18T08:33:50.045Z,95.10
2019-03-18T08:36:16.775Z,94.40
2019-03-18T08:38:43.525Z,94.00
2019-03-18T08:41:10.380Z,94.90
2019-03-18T08:43:37.094Z,95.90
2019-03-18T08:46:03.785Z,96.60
2019-03-18T08:48:30.503Z,96.60
2019-03-18T08:50:57.599Z,97.40
2019-03-18T08:53:25.338Z,96.90
2019-03-18T08:55:52.659Z,96.80
2019-03-18T08:58:19.753Z,97.30
2019-03-18T09:00:46.874Z,96.70
2019-03-18T09:03:14.181Z,96.40
2019-03-18T09:05:42.831Z,95.50
2019-03-18T09:08:10.158Z,96.20
2019-03-18T09:10:37.705Z,96.10
2019-03-18T09:13:05.161Z,96.50
2019-03-18T09:15:32.255Z,95.60
2019-03-18T09:17:59.120Z,96.20
2019-03-18T09:20:25.754Z,96.00
2019-03-18T09:22:52.446Z,94.30
2019-03-18T09:25:19.234Z,95.20
2019-03-18T09:27:45.898Z,94.80
2019-03-18T09:30:14.505Z,94.90
2019-03-18T09:32:41.165Z,93.90
2019-03-18T09:35:07.959Z,94.30
2019-03-18T09:37:34.748Z,93.30
2019-03-18T09:40:01.530Z,93.00
2019-03-18T09:42:28.190Z,93.30
2019-03-18T09:44:54.831Z,93.40
2019-03-18T09:47:21.620Z,93.50
2019-03-18T09:49:48.249Z,93.60
2019-03-18T09:52:15.034Z,93.60
2019-03-18T09:54:41.708Z,94.30
2019-03-18T09:57:08.392Z,93.00
2019-03-18T09:59:35.171Z,93.60
2019-03-18T10:02:02.015Z,93.60
2019-03-18T10:04:28.667Z,93.40
2019-03-18T10:06:55.488Z,94.50
2019-03-18T10:09:22.258Z,95.70
2019-03-18T10:11:48.929Z,96.00
2019-03-18T10:14:15.684Z,94.90
2019-03-18T10:16:42.346Z,95.40
2019-03-18T10:19:09.145Z,94.10
2019-03-18T10:21:35.810Z,92.50
2019-03-18T10:24:02.650Z,92.00
2019-03-18T10:26:29.455Z,92.70
2019-03-18T10:28:56.164Z,91.00
2019-03-18T10:31:22.806Z,90.40
2019-03-18T10:33:49.617Z,88.70
2019-03-18T10:36:16.379Z,91.30
2019-03-18T10:38:43.078Z,88.70
2019-03-18T10:41:09.730Z,86.70
2019-03-18T10:43:36.469Z,87.90
2019-03-18T10:46:03.153Z,86.00
2019-03-18T10:48:31.706Z,85.70
2019-03-18T10:50:58.499Z,87.20
2019-03-18T10:53:25.245Z,88.00
2019-03-18T10:55:52.077Z,88.10
2019-03-18T10:58:18.947Z,89.20
2019-03-18T11:00:45.798Z,89.30
2019-03-18T11:03:12.560Z,87.60
2019-03-18T11:05:39.384Z,86.30
2019-03-18T11:08:06.038Z,85.30
2019-03-18T11:10:32.716Z,82.40
2019-03-18T11:12:59.395Z,83.70
2019-03-18T11:15:26.066Z,84.20
2019-03-18T11:17:52.740Z,81.80
2019-03-18T11:20:19.526Z,81.40
2019-03-18T11:22:46.320Z,81.70
2019-03-18T11:25:14.046Z,87.00
2019-03-18T11:27:40.688Z,91.40
2019-03-18T11:30:16.241Z,91.70
2019-03-18T11:32:43.501Z,92.70
2019-03-18T11:35:12.080Z,92.30
2019-03-18T11:37:40.159Z,92.40
2019-03-18T11:40:13.117Z,91.80
2019-03-18T11:42:40.578Z,91.80
2019-03-18T11:45:10.225Z,87.90
2019-03-18T11:47:37.316Z,85.80
2019-03-18T11:50:11.783Z,87.50
2019-03-18T11:52:40.004Z,85.90
2019-03-18T11:55:16.877Z,82.20
2019-03-18T11:57:44.107Z,80.30
2019-03-18T12:00:14.404Z,78.20
2019-03-18T12:02:41.922Z,77.50
2019-03-18T12:05:11.167Z,77.70
2019-03-18T12:07:37.834Z,75.50
2019-03-18T12:10:10.462Z,76.80
2019-03-18T12:12:37.222Z,78.50
2019-03-18T12:15:07.434Z,80.10
2019-03-18T12:17:34.450Z,80.40
2019-03-18T12:20:01.154Z,80.50
2019-03-18T12:22:27.950Z,81.80
2019-03-18T12:24:54.590Z,79.50
2019-03-18T12:27:21.398Z,81.20
2019-03-18T12:29:48.030Z,78.90
2019-03-18T12:32:14.765Z,77.30
2019-03-18T12:34:41.430Z,78.50
2019-03-18T12:37:08.166Z,76.40
2019-03-18T12:39:34.909Z,78.40
2019-03-18T12:42:01.591Z,75.80
2019-03-18T12:44:28.262Z,74.00
2019-03-18T12:46:55.039Z,74.10
2019-03-18T12:49:21.790Z,76.20
2019-03-18T12:51:48.629Z,74.30
2019-03-18T12:54:15.329Z,71.80
2019-03-18T12:56:42.018Z,72.70
2019-03-18T12:59:08.859Z,75.60
2019-03-18T13:01:35.558Z,74.00
2019-03-18T13:04:02.790Z,74.80
2019-03-18T13:06:29.476Z,79.00
2019-03-18T13:08:56.225Z,78.90
2019-03-18T13:11:22.899Z,77.40
2019-03-18T13:13:49.715Z,77.80
2019-03-18T13:16:18.178Z,75.80
2019-03-18T13:18:44.960Z,73.90
2019-03-18T13:21:11.770Z,74.40
2019-03-18T13:23:38.754Z,71.70
2019-03-18T13:26:05.501Z,73.00
2019-03-18T13:28:32.286Z,70.30
2019-03-18T13:31:00.028Z,70.50
2019-03-18T13:33:27.018Z,69.50
2019-03-18T13:35:53.823Z,71.80
2019-03-18T13:38:20.581Z,70.20
2019-03-18T13:40:47.578Z,69.40
2019-03-18T13:43:14.321Z,70.00
2019-03-18T13:45:54.216Z,70.40
2019-03-18T13:48:09.768Z,71.80
2019-03-18T13:50:36.485Z,70.80
2019-03-18T13:53:03.181Z,70.70
2019-03-18T13:55:31.763Z,70.90
2019-03-18T13:57:58.592Z,73.50
2019-03-18T14:00:25.297Z,75.00
2019-03-18T14:02:52.137Z,73.90
2019-03-18T14:05:18.932Z,74.00
2019-03-18T14:07:58.862Z,75.70
2019-03-18T14:10:21.999Z,75.10
2019-03-18T14:12:48.762Z,72.80
2019-03-18T14:15:16.607Z,73.00
2019-03-18T14:17:43.797Z,70.90
2019-03-18T14:20:13.669Z,71.80
2019-03-18T14:22:40.558Z,71.50
2019-03-18T14:25:08.623Z,72.40
2019-03-18T14:27:35.546Z,73.90
2019-03-18T14:30:05.503Z,72.40
2019-03-18T14:32:32.267Z,71.40
2019-03-18T14:34:59.199Z,71.60
2019-03-18T14:37:28.232Z,70.00
2019-03-18T14:39:55.721Z,70.50
2019-03-18T14:42:22.835Z,70.70
2019-03-18T14:44:50.178Z,70.70
2019-03-18T14:47:17.245Z,69.00
2019-03-18T14:49:46.312Z,69.30
2019-03-18T14:52:13.843Z,70.20
2019-03-18T14:54:42.658Z,73.20
2019-03-18T14:57:10.289Z,71.40
2019-03-18T14:59:37.927Z,68.70
2019-03-18T15:02:05.826Z,69.30
2019-03-18T15:04:33.950Z,71.90
2019-03-18T15:07:01.415Z,73.80
2019-03-18T15:09:28.374Z,74.70
2019-03-18T15:11:55.332Z,74.70
2019-03-18T15:14:37.543Z,74.60
2019-03-18T15:17:04.612Z,75.90
2019-03-18T15:19:31.296Z,76.80
2019-03-18T15:22:00.065Z,77.60
2019-03-18T15:24:26.732Z,80.50
2019-03-18T15:26:53.542Z,81.00
2019-03-18T15:29:20.281Z,82.00
2019-03-18T15:31:46.991Z,83.20
2019-03-18T15:34:13.796Z,83.00
2019-03-18T15:36:40.871Z,82.50
2019-03-18T15:39:07.583Z,81.50
2019-03-18T15:41:34.424Z,82.00
2019-03-18T15:44:01.180Z,82.70
2019-03-18T15:46:29.714Z,85.80
2019-03-18T15:48:59.441Z,86.20
2019-03-18T15:51:26.082Z,81.30
2019-03-18T15:53:53.569Z,79.70
2019-03-18T15:56:20.492Z,77.60
2019-03-18T15:58:47.253Z,77.50
2019-03-18T16:01:13.931Z,77.70
2019-03-18T16:03:40.658Z,76.40
2019-03-18T16:06:07.440Z,74.90
2019-03-18T16:08:34.310Z,75.50
2019-03-18T16:11:01.034Z,73.50
2019-03-18T16:13:27.861Z,73.50
2019-03-18T16:15:54.788Z,74.30
2019-03-18T16:18:21.648Z,74.40
2019-03-18T16:20:48.602Z,73.90
2019-03-18T16:23:15.568Z,76.60
2019-03-18T16:25:42.392Z,77.00
2019-03-18T16:28:09.069Z,76.70
2019-03-18T16:30:35.765Z,77.20
2019-03-18T16:33:02.506Z,76.90
2019-03-18T16:35:29.181Z,77.70
2019-03-18T16:37:55.818Z,78.00
2019-03-18T16:40:23.147Z,77.60
2019-03-18T16:42:49.882Z,79.40
2019-03-18T16:45:17.449Z,78.50
2019-03-18T16:47:44.297Z,79.40
2019-03-18T16:50:14.822Z,81.00
2019-03-18T16:52:41.789Z,80.90
2019-03-18T16:55:09.120Z,80.10
2019-03-18T16:57:35.873Z,80.30
2019-03-18T17:00:05.209Z,80.50
2019-03-18T17:02:31.963Z,80.70
2019-03-18T17:04:58.710Z,81.80
2019-03-18T17:07:25.408Z,82.00
2019-03-18T17:09:52.035Z,82.60
2019-03-18T17:12:18.668Z,83.10
2019-03-18T17:14:45.402Z,82.80
2019-03-18T17:17:12.220Z,84.20
2019-03-18T17:19:38.933Z,84.00
2019-03-18T17:22:05.650Z,83.40
2019-03-18T17:24:32.313Z,84.60
2019-03-18T17:26:59.019Z,84.90
2019-03-18T17:29:25.791Z,84.80
2019-03-18T17:31:52.440Z,84.90
2019-03-18T17:34:19.800Z,85.70
2019-03-18T17:36:46.681Z,84.70
2019-03-18T17:39:14.749Z,85.10
2019-03-18T17:41:41.758Z,85.90
2019-03-18T17:44:08.470Z,85.80
2019-03-18T17:46:35.269Z,85.60
2019-03-18T17:49:02.058Z,86.20
2019-03-18T17:51:28.837Z,86.00
2019-03-18T17:53:55.642Z,85.70
2019-03-18T17:56:30.315Z,86.00
2019-03-18T17:58:50.921Z,85.00
2019-03-18T18:01:17.747Z,85.00
2019-03-18T18:03:44.545Z,86.00
2019-03-18T18:06:11.338Z,86.20
2019-03-18T18:08:38.061Z,85.50
2019-03-18T18:11:04.774Z,85.80
2019-03-18T18:13:31.555Z,86.50
2019-03-18T18:15:58.223Z,85.90
2019-03-18T18:18:24.854Z,85.70
2019-03-18T18:20:51.530Z,87.20
2019-03-18T18:23:18.236Z,87.40
2019-03-18T18:25:44.984Z,86.70
2019-03-18T18:28:11.852Z,87.40
2019-03-18T18:30:38.608Z,88.10
2019-03-18T18:33:07.747Z,87.70
2019-03-18T18:35:33.842Z,88.90
2019-03-18T18:38:00.582Z,88.80
2019-03-18T18:40:28.294Z,88.10
2019-03-18T18:42:54.977Z,87.70
2019-03-18T18:45:21.671Z,88.90
2019-03-18T18:47:48.341Z,89.20
2019-03-18T18:50:15.078Z,89.10
2019-03-18T18:52:41.895Z,88.00
2019-03-18T18:55:11.029Z,88.10
2019-03-18T18:57:37.757Z,88.00
2019-03-18T19:00:12.821Z,87.80
2019-03-18T19:02:39.682Z,86.70
2019-03-18T19:05:08.860Z,88.20
2019-03-18T19:07:35.674Z,87.70
2019-03-18T19:10:04.382Z,87.90
2019-03-18T19:12:31.172Z,87.40
2019-03-18T19:14:57.933Z,88.10
2019-03-18T19:17:24.636Z,87.40
2019-03-18T19:19:51.438Z,87.00
2019-03-18T19:22:18.118Z,87.60
2019-03-18T19:24:45.254Z,87.50
2019-03-18T19:27:11.916Z,88.40
2019-03-18T19:29:38.724Z,88.20
2019-03-18T19:32:05.501Z,88.50
2019-03-18T19:34:32.353Z,88.40
2019-03-18T19:36:59.104Z,88.90
2019-03-18T19:39:25.874Z,87.70
2019-03-18T19:41:52.629Z,88.50
2019-03-18T19:44:19.427Z,88.50
2019-03-18T19:46:46.111Z,88.70
2019-03-18T19:49:12.816Z,88.40
2019-03-18T19:51:39.545Z,88.90
2019-03-18T19:54:06.294Z,89.40
2019-03-18T19:56:33.080Z,88.70
2019-03-18T19:58:59.850Z,88.30
2019-03-18T20:01:28.436Z,88.40
2019-03-18T20:03:55.125Z,89.30
2019-03-18T20:06:21.942Z,89.20
2019-03-18T20:08:48.631Z,88.70
2019-03-18T20:11:15.312Z,88.90
2019-03-18T20:13:42.124Z,89.50
2019-03-18T20:16:08.873Z,89.70
2019-03-18T20:18:35.571Z,89.80
2019-03-18T20:21:02.267Z,89.60
2019-03-18T20:23:28.990Z,89.60
2019-03-18T20:25:55.631Z,90.10
2019-03-18T20:28:22.372Z,89.80
2019-03-18T20:30:48.981Z,89.60
2019-03-18T20:33:15.670Z,90.00
2019-03-18T20:35:42.325Z,89.90
2019-03-18T20:38:09.025Z,89.20
2019-03-18T20:40:35.671Z,89.60
2019-03-18T20:43:02.329Z,89.60
2019-03-18T20:45:29.131Z,89.30
2019-03-18T20:47:55.830Z,90.10
2019-03-18T20:50:23.288Z,89.90
2019-03-18T20:52:50.145Z,90.20
2019-03-18T20:55:16.789Z,90.40
2019-03-18T20:57:43.682Z,90.70
2019-03-18T21:00:17.990Z,90.70
2019-03-18T21:02:44.772Z,90.20
2019-03-18T21:05:11.483Z,90.60
2019-03-18T21:07:38.181Z,90.40
2019-03-18T21:10:16.277Z,90.40
2019-03-18T21:12:43.234Z,90.40
2019-03-18T21:15:11.705Z,90.50
2019-03-18T21:17:38.398Z,90.60
2019-03-18T21:20:19.867Z,90.80
2019-03-18T21:22:46.639Z,90.80
2019-03-18T21:25:13.432Z,91.20
2019-03-18T21:27:40.134Z,91.00
2019-03-18T21:30:10.342Z,91.00
2019-03-18T21:32:36.986Z,91.50
2019-03-18T21:35:05.436Z,91.30
2019-03-18T21:37:32.209Z,91.20
2019-03-18T21:39:58.891Z,91.20
2019-03-18T21:42:25.572Z,91.00
2019-03-18T21:44:52.335Z,91.00
2019-03-18T21:47:19.138Z,91.40
2019-03-18T21:49:45.913Z,91.60
2019-03-18T21:52:12.615Z,92.00
2019-03-18T21:54:39.251Z,91.50
2019-03-18T21:57:05.953Z,91.90
2019-03-18T21:59:32.653Z,92.00
2019-03-18T22:01:59.307Z,91.80
2019-03-18T22:04:26.010Z,91.60
2019-03-18T22:06:52.741Z,91.70
2019-03-18T22:09:19.395Z,91.60
2019-03-18T22:11:46.055Z,91.10
2019-03-18T22:14:12.781Z,91.60
2019-03-18T22:16:39.481Z,91.60
2019-03-18T22:19:06.180Z,92.10
2019-03-18T22:21:33.005Z,92.10
2019-03-18T22:23:59.786Z,92.50
2019-03-18T22:26:26.481Z,92.40
2019-03-18T22:28:53.220Z,93.00
2019-03-18T22:31:20.097Z,92.90
2019-03-18T22:33:47.508Z,92.80
2019-03-18T22:36:14.258Z,92.60
2019-03-18T22:38:40.964Z,92.10
2019-03-18T22:41:08.973Z,92.40
2019-03-18T22:43:35.756Z,92.10
2019-03-18T22:46:02.553Z,91.80
2019-03-18T22:48:29.323Z,91.70
2019-03-18T22:50:56.060Z,92.00
2019-03-18T22:53:22.800Z,92.20
2019-03-18T22:55:49.635Z,92.20
2019-03-18T22:58:16.249Z,92.70
2019-03-18T23:00:44.938Z,92.70
2019-03-18T23:03:11.781Z,92.70
2019-03-18T23:05:38.645Z,92.10
2019-03-18T23:08:05.336Z,92.30
2019-03-18T23:10:34.035Z,91.80
2019-03-18T23:13:00.702Z,91.90
2019-03-18T23:15:27.487Z,91.80
2019-03-18T23:17:54.242Z,92.00
2019-03-18T23:20:20.914Z,92.00
2019-03-18T23:22:48.575Z,92.50
2019-03-18T23:25:15.626Z,92.40
2019-03-18T23:27:42.828Z,92.40
2019-03-18T23:30:11.291Z,92.50
2019-03-18T23:32:38.153Z,92.20
2019-03-18T23:35:05.433Z,92.30
2019-03-18T23:37:32.222Z,92.60
2019-03-18T23:39:58.914Z,92.80
2019-03-18T23:42:25.613Z,93.50
2019-03-18T23:44:52.308Z,93.40
2019-03-18T23:47:18.940Z,93.90
2019-03-18T23:49:47.516Z,93.40
2019-03-18T23:52:14.076Z,92.80
2019-03-18T23:54:40.999Z,93.40
2019-03-18T23:57:07.725Z,93.50
2019-03-18T23:59:34.213Z,93.00
