createdAt,value
2023-05-14T00:00:04.531Z,76.33
2023-05-14T00:05:10.098Z,75.85
2023-05-14T00:10:11.614Z,77.23
2023-05-14T00:15:12.660Z,76.16
2023-05-14T00:20:15.032Z,76.90
2023-05-14T00:25:15.794Z,75.99
2023-05-14T00:30:16.525Z,76.80
2023-05-14T00:35:18.587Z,75.81
2023-05-14T00:40:21.240Z,76.73
2023-05-14T00:45:22.894Z,76.35
2023-05-14T00:50:26.151Z,76.82
2023-05-14T00:55:28.498Z,77.59
2023-05-14T01:00:29.503Z,77.61
2023-05-14T01:05:40.465Z,77.04
2023-05-14T01:10:50.868Z,77.95
2023-05-14T01:15:51.794Z,77.42
2023-05-14T01:20:55.652Z,77.54
2023-05-14T01:25:57.909Z,78.19
2023-05-14T01:31:06.932Z,78.43
2023-05-14T01:36:08.024Z,78.12
2023-05-14T01:41:10.335Z,78.37
2023-05-14T01:46:11.093Z,77.79
2023-05-14T01:51:14.226Z,78.40
2023-05-14T01:56:17.230Z,78.82
2023-05-14T02:01:18.195Z,78.60
2023-05-14T02:06:20.365Z,78.37
2023-05-14T02:11:23.668Z,79.20
2023-05-14T02:16:24.353Z,79.99
2023-05-14T02:21:25.815Z,80.60
2023-05-14T02:26:27.845Z,80.89
2023-05-14T02:31:28.858Z,81.51
2023-05-14T02:36:29.675Z,81.47
2023-05-14T02:41:31.790Z,82.35
2023-05-14T02:46:33.124Z,81.96
2023-05-14T02:51:35.796Z,83.07
2023-05-14T02:56:37.814Z,83.76
2023-05-14T03:01:38.532Z,83.45
2023-05-14T03:06:39.775Z,83.36
2023-05-14T03:11:41.900Z,83.92
2023-05-14T03:16:42.779Z,84.76
2023-05-14T03:21:43.684Z,84.00
2023-05-14T03:26:45.701Z,84.43
2023-05-14T03:31:47.486Z,84.68
2023-05-14T03:36:48.348Z,85.30
2023-05-14T03:41:50.595Z,85.91
2023-05-14T03:46:51.424Z,85.36
2023-05-14T03:51:52.347Z,85.20
2023-05-14T03:56:54.428Z,84.88
2023-05-14T04:01:55.333Z,85.01
2023-05-14T04:06:56.206Z,85.12
2023-05-14T04:11:58.303Z,84.22
2023-05-14T04:17:00.277Z,84.68
2023-05-14T04:22:01.185Z,84.96
2023-05-14T04:27:03.211Z,84.43
2023-05-14T04:32:04.626Z,84.10
2023-05-14T04:37:05.766Z,83.93
2023-05-14T04:42:08.300Z,83.52
2023-05-14T04:47:08.967Z,83.58
2023-05-14T04:52:09.707Z,82.82
2023-05-14T04:57:11.725Z,81.61
2023-05-14T05:02:12.516Z,80.84
2023-05-14T05:07:13.309Z,80.07
2023-05-14T05:12:15.319Z,79.75
2023-05-14T05:17:16.055Z,78.35
2023-05-14T05:22:16.967Z,77.76
2023-05-14T05:27:21.006Z,76.30
2023-05-14T05:32:21.725Z,76.23
2023-05-14T05:37:22.541Z,74.00
2023-05-14T05:42:24.582Z,73.84
2023-05-14T05:47:25.587Z,73.59
2023-05-14T05:52:26.412Z,73.41
2023-05-14T05:57:28.431Z,72.20
2023-05-14T06:02:29.162Z,72.05
2023-05-14T06:07:29.850Z,71.90
2023-05-14T06:12:32.129Z,70.73
2023-05-14T06:17:32.913Z,69.70
2023-05-14T06:22:33.663Z,68.67
2023-05-14T06:27:35.715Z,67.40
2023-05-14T06:32:36.452Z,67.09
2023-05-14T06:37:37.217Z,66.27
2023-05-14T06:42:39.317Z,65.64
2023-05-14T06:47:40.114Z,64.31
2023-05-14T06:52:41.521Z,63.39
2023-05-14T06:57:44.094Z,61.75
2023-05-14T07:02:44.782Z,60.93
2023-05-14T07:07:45.512Z,61.07
2023-05-14T07:12:47.877Z,60.57
2023-05-14T07:17:48.672Z,60.76
2023-05-14T07:22:49.425Z,59.77
2023-05-14T07:27:51.497Z,59.40
2023-05-14T07:32:52.961Z,58.59
2023-05-14T07:37:53.917Z,58.38
2023-05-14T07:42:56.092Z,58.04
2023-05-14T07:47:56.926Z,56.25
2023-05-14T07:52:57.892Z,56.75
2023-05-14T07:57:59.996Z,56.16
2023-05-14T08:03:00.920Z,55.69
2023-05-14T08:08:01.620Z,55.26
2023-05-14T08:13:03.638Z,53.95
2023-05-14T08:18:04.625Z,52.48
2023-05-14T08:23:07.228Z,52.11
2023-05-14T08:28:09.540Z,52.39
2023-05-14T08:33:10.345Z,51.12
2023-05-14T08:38:11.240Z,50.58
2023-05-14T08:43:17.282Z,50.94
2023-05-14T08:48:20.183Z,49.92
2023-05-14T08:53:20.999Z,49.78
2023-05-14T08:58:23.113Z,49.57
2023-05-14T09:03:24.857Z,52.24
2023-05-14T09:08:25.950Z,51.83
2023-05-14T09:13:28.360Z,48.19
2023-05-14T09:18:29.326Z,47.36
2023-05-14T09:23:33.553Z,45.12
2023-05-14T09:28:35.655Z,45.40
2023-05-14T09:33:36.885Z,45.69
2023-05-14T09:38:37.592Z,46.01
2023-05-14T09:43:39.713Z,43.31
2023-05-14T09:48:40.539Z,43.03
2023-05-14T09:53:42.219Z,42.56
2023-05-14T09:58:44.202Z,42.12
2023-05-14T10:03:45.565Z,43.45
2023-05-14T10:08:49.649Z,43.33
2023-05-14T10:13:57.411Z,42.68
2023-05-14T10:19:07.153Z,41.66
2023-05-14T10:24:09.398Z,41.01
2023-05-14T10:29:12.290Z,41.30
2023-05-14T10:34:38.480Z,40.15
2023-05-14T10:39:46.718Z,39.92
2023-05-14T10:44:52.099Z,38.35
2023-05-14T10:49:55.159Z,39.14
2023-05-14T10:54:57.568Z,38.49
2023-05-14T11:00:01.972Z,39.11
2023-05-14T11:05:06.094Z,38.55
2023-05-14T11:10:08.644Z,39.94
2023-05-14T11:15:13.872Z,39.92
2023-05-14T11:20:16.671Z,40.74
2023-05-14T11:25:18.433Z,41.58
2023-05-14T11:30:21.549Z,41.38
2023-05-14T11:35:22.506Z,41.27
2023-05-14T11:40:23.606Z,40.95
2023-05-14T11:45:29.953Z,39.23
2023-05-14T11:50:31.722Z,39.34
2023-05-14T11:55:35.430Z,38.88
2023-05-14T12:00:38.754Z,37.72
2023-05-14T12:05:40.493Z,36.97
2023-05-14T12:10:43.567Z,36.85
2023-05-14T12:15:48.050Z,37.13
2023-05-14T12:20:49.020Z,36.06
2023-05-14T12:25:52.777Z,35.90
2023-05-14T12:30:59.156Z,37.03
2023-05-14T12:36:09.949Z,34.51
2023-05-14T12:41:14.538Z,32.29
2023-05-14T12:46:17.165Z,32.31
2023-05-14T12:51:17.999Z,31.79
2023-05-14T12:56:18.914Z,32.99
2023-05-14T13:01:21.675Z,32.40
2023-05-14T13:06:22.451Z,34.34
2023-05-14T13:11:23.105Z,34.59
2023-05-14T13:16:26.078Z,35.74
2023-05-14T13:21:26.848Z,37.35
2023-05-14T13:26:28.248Z,35.50
2023-05-14T13:31:30.525Z,37.60
2023-05-14T13:36:32.268Z,36.64
2023-05-14T13:41:34.972Z,37.09
2023-05-14T13:46:37.067Z,37.79
2023-05-14T13:51:37.720Z,37.71
2023-05-14T13:56:38.471Z,38.72
2023-05-14T14:01:40.539Z,39.16
2023-05-14T14:06:41.384Z,36.84
2023-05-14T14:11:42.252Z,37.40
2023-05-14T14:16:44.522Z,38.19
2023-05-14T14:21:45.940Z,37.35
2023-05-14T14:26:46.614Z,38.09
2023-05-14T14:31:48.788Z,39.32
2023-05-14T14:36:49.433Z,40.09
2023-05-14T14:41:50.077Z,40.38
2023-05-14T14:46:52.103Z,39.85
2023-05-14T14:51:52.866Z,41.09
2023-05-14T14:56:53.544Z,41.31
2023-05-14T15:01:56.175Z,40.98
2023-05-14T15:06:56.843Z,41.18
2023-05-14T15:11:57.597Z,40.66
2023-05-14T15:16:59.689Z,40.79
2023-05-14T15:22:00.448Z,41.71
2023-05-14T15:27:01.280Z,43.67
2023-05-14T15:32:03.629Z,42.11
2023-05-14T15:37:04.370Z,42.72
2023-05-14T15:42:05.596Z,43.05
2023-05-14T15:47:08.041Z,43.82
2023-05-14T15:52:08.934Z,43.48
2023-05-14T15:57:09.600Z,43.73
2023-05-14T16:02:12.065Z,44.14
2023-05-14T16:07:13.140Z,44.01
2023-05-14T16:12:14.376Z,43.79
2023-05-14T16:17:16.416Z,44.32
2023-05-14T16:22:17.325Z,43.93
2023-05-14T16:27:18.885Z,43.53
2023-05-14T16:32:21.667Z,45.19
2023-05-14T16:37:22.503Z,46.29
2023-05-14T16:42:23.200Z,48.10
2023-05-14T16:47:25.246Z,49.92
2023-05-14T16:52:26.030Z,50.48
2023-05-14T16:57:27.439Z,49.15
2023-05-14T17:02:30.628Z,49.34
2023-05-14T17:07:32.154Z,49.28
2023-05-14T17:12:33.221Z,50.75
2023-05-14T17:17:35.490Z,50.34
2023-05-14T17:22:37.705Z,50.27
2023-05-14T17:27:38.377Z,50.40
2023-05-14T17:32:42.648Z,51.45
2023-05-14T17:37:43.845Z,51.97
2023-05-14T17:42:45.480Z,53.44
2023-05-14T17:47:47.615Z,54.34
2023-05-14T17:52:48.438Z,55.71
2023-05-14T17:57:49.128Z,55.61
2023-05-14T18:02:51.646Z,55.68
2023-05-14T18:07:52.864Z,56.35
2023-05-14T18:12:53.582Z,56.68
2023-05-14T18:17:55.854Z,58.06
2023-05-14T18:22:56.599Z,58.11
2023-05-14T18:27:57.402Z,58.87
2023-05-14T18:32:59.940Z,60.05
2023-05-14T18:38:00.797Z,60.60
2023-05-14T18:43:01.529Z,60.97
2023-05-14T18:48:03.882Z,61.93
2023-05-14T18:53:04.753Z,61.48
2023-05-14T18:58:05.809Z,61.59
2023-05-14T19:03:08.065Z,61.95
2023-05-14T19:08:08.844Z,61.75
2023-05-14T19:13:09.555Z,61.80
2023-05-14T19:18:12.982Z,62.64
2023-05-14T19:23:13.866Z,62.19
2023-05-14T19:28:14.617Z,63.01
2023-05-14T19:33:16.761Z,62.62
2023-05-14T19:38:17.521Z,62.57
2023-05-14T19:43:19.965Z,62.28
2023-05-14T19:48:22.056Z,62.87
2023-05-14T19:53:24.074Z,63.81
2023-05-14T19:58:25.128Z,63.98
2023-05-14T20:03:27.520Z,64.52
2023-05-14T20:08:29.092Z,66.16
2023-05-14T20:13:31.833Z,65.75
2023-05-14T20:18:34.141Z,66.29
2023-05-14T20:23:35.004Z,66.38
2023-05-14T20:28:35.680Z,66.33
2023-05-14T20:33:37.702Z,66.61
2023-05-14T20:38:38.436Z,66.53
2023-05-14T20:43:39.186Z,66.54
2023-05-14T20:48:41.193Z,66.76
2023-05-14T20:53:42.063Z,67.97
2023-05-14T20:58:42.747Z,68.54
2023-05-14T21:03:44.840Z,68.10
2023-05-14T21:08:45.636Z,68.35
2023-05-14T21:13:46.276Z,69.19
2023-05-14T21:18:48.321Z,69.11
2023-05-14T21:23:49.127Z,69.82
2023-05-14T21:28:49.845Z,69.65
2023-05-14T21:33:51.885Z,70.71
2023-05-14T21:38:53.894Z,69.92
2023-05-14T21:43:54.589Z,70.20
2023-05-14T21:48:56.676Z,70.40
2023-05-14T21:53:57.484Z,71.32
2023-05-14T21:58:58.167Z,72.27
2023-05-14T22:04:00.247Z,73.07
2023-05-14T22:09:00.964Z,72.32
2023-05-14T22:14:01.699Z,72.00
2023-05-14T22:19:06.470Z,72.10
2023-05-14T22:24:08.091Z,72.68
2023-05-14T22:29:08.861Z,72.59
2023-05-14T22:34:10.872Z,73.04
2023-05-14T22:39:13.492Z,71.96
2023-05-14T22:44:14.391Z,72.64
2023-05-14T22:49:16.492Z,73.22
2023-05-14T22:54:17.634Z,72.68
2023-05-14T22:59:20.207Z,73.18
2023-05-14T23:04:23.563Z,72.30
2023-05-14T23:09:24.231Z,73.31
2023-05-14T23:14:24.941Z,73.00
2023-05-14T23:19:27.182Z,72.71
2023-05-14T23:24:27.848Z,73.05
2023-05-14T23:29:28.565Z,73.57
2023-05-14T23:34:31.058Z,73.58
2023-05-14T23:39:31.796Z,73.66
2023-05-14T23:44:32.481Z,73.31
2023-05-14T23:49:35.007Z,74.12
2023-05-14T23:54:35.648Z,73.35
2023-05-14T23:59:36.365Z,74.82
