createdAt,value
2023-05-05T00:00:46.414Z,1000.00
2023-05-05T00:01:46.535Z,1000.00
2023-05-05T00:02:46.585Z,1000.00
2023-05-05T00:03:46.612Z,1000.00
2023-05-05T00:04:46.635Z,1000.00
2023-05-05T00:05:46.687Z,1000.00
2023-05-05T00:06:46.734Z,1000.00
2023-05-05T00:07:46.779Z,1000.00
2023-05-05T00:08:46.777Z,1000.00
2023-05-05T00:09:46.811Z,1000.00
2023-05-05T00:10:46.872Z,1000.00
2023-05-05T00:11:46.922Z,1000.00
2023-05-05T00:12:46.980Z,1000.00
2023-05-05T00:13:47.008Z,1000.00
2023-05-05T00:14:47.066Z,1000.00
2023-05-05T00:15:47.146Z,1000.00
2023-05-05T00:16:47.250Z,1000.00
2023-05-05T00:17:47.252Z,1000.00
2023-05-05T00:18:47.257Z,1000.00
2023-05-05T00:19:47.302Z,1000.00
2023-05-05T00:20:47.563Z,1000.00
2023-05-05T00:21:47.332Z,1000.00
2023-05-05T00:22:47.315Z,1000.00
2023-05-05T00:23:47.328Z,1000.00
2023-05-05T00:24:47.332Z,1000.00
2023-05-05T00:25:47.349Z,1000.00
2023-05-05T00:26:47.343Z,1000.00
2023-05-05T00:27:47.372Z,1000.00
2023-05-05T00:28:47.390Z,1000.00
2023-05-05T00:29:47.404Z,1000.00
2023-05-05T00:30:47.481Z,1000.00
2023-05-05T00:31:47.415Z,1000.00
2023-05-05T00:32:47.464Z,1000.00
2023-05-05T00:33:47.474Z,1000.00
2023-05-05T00:34:47.501Z,1000.00
2023-05-05T00:35:47.503Z,1000.00
2023-05-05T00:36:47.523Z,1000.00
2023-05-05T00:37:47.527Z,1000.00
2023-05-05T00:38:47.564Z,1000.00
2023-05-05T00:39:47.578Z,1000.00
2023-05-05T00:40:47.606Z,1000.00
2023-05-05T00:41:47.616Z,1000.00
2023-05-05T00:42:47.641Z,1000.00
2023-05-05T00:43:47.639Z,1000.00
2023-05-05T00:44:47.659Z,1000.00
2023-05-05T00:45:47.791Z,1000.00
2023-05-05T00:46:47.741Z,1000.00
2023-05-05T00:47:47.724Z,1000.00
2023-05-05T00:48:47.729Z,1000.00
2023-05-05T00:49:47.747Z,1000.00
2023-05-05T00:50:47.782Z,1000.00
2023-05-05T00:51:47.765Z,1000.00
2023-05-05T00:52:47.779Z,1000.00
2023-05-05T00:53:47.810Z,1000.00
2023-05-05T00:54:47.824Z,1000.00
2023-05-05T00:55:47.839Z,1000.00
2023-05-05T00:56:47.868Z,1000.00
2023-05-05T00:57:47.869Z,1000.00
2023-05-05T00:58:47.892Z,1000.00
2023-05-05T00:59:47.925Z,1000.00
2023-05-05T01:00:47.943Z,1000.00
2023-05-05T01:01:48.022Z,1000.00
2023-05-05T01:02:48.050Z,1000.00
2023-05-05T01:03:48.072Z,1000.00
2023-05-05T01:04:48.000Z,1000.00
2023-05-05T01:05:48.018Z,1000.00
2023-05-05T01:06:48.033Z,1000.00
2023-05-05T01:07:48.065Z,1000.00
2023-05-05T01:08:48.057Z,1000.00
2023-05-05T01:09:48.083Z,1000.00
2023-05-05T01:10:48.107Z,1000.00
2023-05-05T01:11:48.123Z,1000.00
2023-05-05T01:12:48.191Z,1000.00
2023-05-05T01:13:48.176Z,1000.00
2023-05-05T01:14:48.187Z,1000.00
2023-05-05T01:15:48.253Z,1000.00
2023-05-05T01:16:48.241Z,1000.00
2023-05-05T01:17:48.277Z,1000.00
2023-05-05T01:18:48.252Z,1000.00
2023-05-05T01:19:48.283Z,1000.00
2023-05-05T01:20:48.302Z,1000.00
2023-05-05T01:21:48.304Z,1000.00
2023-05-05T01:22:48.346Z,1000.00
2023-05-05T01:23:48.359Z,1000.00
2023-05-05T01:24:48.379Z,1000.00
2023-05-05T01:25:48.377Z,1000.00
2023-05-05T01:26:48.386Z,1000.00
2023-05-05T01:27:48.430Z,1000.00
2023-05-05T01:28:48.441Z,1000.00
2023-05-05T01:29:48.465Z,1000.00
2023-05-05T01:30:48.459Z,1000.00
2023-05-05T01:31:48.518Z,1000.00
2023-05-05T01:32:48.586Z,1000.00
2023-05-05T01:33:48.528Z,1000.00
2023-05-05T01:34:48.558Z,1000.00
2023-05-05T01:35:48.567Z,1000.00
2023-05-05T01:36:48.565Z,1000.00
2023-05-05T01:37:48.585Z,1000.00
2023-05-05T01:38:48.605Z,1000.00
2023-05-05T01:39:48.598Z,1000.00
2023-05-05T01:40:48.596Z,1000.00
2023-05-05T01:41:48.627Z,1000.00
2023-05-05T01:42:48.611Z,1000.00
2023-05-05T01:43:48.659Z,1000.00
2023-05-05T01:44:48.647Z,1000.00
2023-05-05T01:45:48.718Z,1000.00
2023-05-05T01:46:48.680Z,1000.00
2023-05-05T01:47:48.787Z,1000.00
2023-05-05T01:48:48.715Z,1000.00
2023-05-05T01:49:48.727Z,1000.00
2023-05-05T01:50:48.736Z,1000.00
2023-05-05T01:51:48.734Z,1000.00
2023-05-05T01:52:48.756Z,1000.00
2023-05-05T01:53:48.753Z,1000.00
2023-05-05T01:54:48.770Z,1000.00
2023-05-05T01:55:48.806Z,1000.00
2023-05-05T01:56:48.795Z,1000.00
2023-05-05T01:57:48.814Z,1000.00
2023-05-05T01:58:48.846Z,1000.00
2023-05-05T01:59:48.847Z,1000.00
2023-05-05T02:00:48.846Z,1000.00
2023-05-05T02:01:48.888Z,1000.00
2023-05-05T02:02:48.962Z,1000.00
2023-05-05T02:03:48.897Z,1000.00
2023-05-05T02:04:48.922Z,1000.00
2023-05-05T02:05:48.951Z,1000.00
2023-05-05T02:06:48.949Z,1000.00
2023-05-05T02:07:48.998Z,1000.00
2023-05-05T02:08:49.011Z,1000.00
2023-05-05T02:09:49.053Z,1000.00
2023-05-05T02:10:49.053Z,1000.00
2023-05-05T02:11:49.068Z,1000.00
2023-05-05T02:12:49.130Z,1000.00
2023-05-05T02:13:49.220Z,1000.00
2023-05-05T02:14:49.145Z,1000.00
2023-05-05T02:15:49.219Z,1000.00
2023-05-05T02:16:49.196Z,1000.00
2023-05-05T02:17:49.263Z,1000.00
2023-05-05T02:18:49.258Z,1000.00
2023-05-05T02:19:49.299Z,1000.00
2023-05-05T02:20:49.340Z,1000.00
2023-05-05T02:21:49.343Z,1000.00
2023-05-05T02:22:49.394Z,1000.00
2023-05-05T02:23:49.425Z,1000.00
2023-05-05T02:24:49.460Z,1000.00
2023-05-05T02:25:49.476Z,1000.00
2023-05-05T02:26:49.506Z,1000.00
2023-05-05T02:27:49.532Z,1000.00
2023-05-05T02:28:49.580Z,1000.00
2023-05-05T02:29:49.601Z,1000.00
2023-05-05T02:30:49.638Z,1000.00
2023-05-05T02:31:49.683Z,1000.00
2023-05-05T02:32:49.747Z,1000.00
2023-05-05T02:33:49.704Z,1000.00
2023-05-05T02:34:49.729Z,1000.00
2023-05-05T02:35:49.729Z,1000.00
2023-05-05T02:36:49.738Z,1000.00
2023-05-05T02:37:49.795Z,1000.00
2023-05-05T02:38:49.827Z,1000.00
2023-05-05T02:39:49.871Z,1000.00
2023-05-05T02:40:49.912Z,1000.00
2023-05-05T02:41:49.938Z,1000.00
2023-05-05T02:42:50.010Z,1000.00
2023-05-05T02:43:50.021Z,1000.00
2023-05-05T02:44:50.063Z,1000.00
2023-05-05T02:45:50.105Z,1000.00
2023-05-05T02:46:50.156Z,1000.00
2023-05-05T02:47:50.185Z,1000.00
2023-05-05T02:48:50.213Z,1000.00
2023-05-05T02:49:50.248Z,1000.00
2023-05-05T02:50:50.308Z,1000.00
2023-05-05T02:51:50.330Z,1000.00
2023-05-05T02:52:50.392Z,1000.00
2023-05-05T02:53:50.467Z,1000.00
2023-05-05T02:54:50.508Z,1000.00
2023-05-05T02:55:50.582Z,1000.00
2023-05-05T02:56:50.644Z,1000.00
2023-05-05T02:57:50.708Z,1000.00
2023-05-05T02:58:50.755Z,1000.00
2023-05-05T02:59:50.781Z,1000.00
2023-05-05T03:00:50.783Z,1000.00
2023-05-05T03:01:50.890Z,1000.00
2023-05-05T03:02:50.907Z,1000.00
2023-05-05T03:03:50.935Z,1000.00
2023-05-05T03:04:50.852Z,1000.00
2023-05-05T03:05:50.839Z,1000.00
2023-05-05T03:06:50.863Z,1000.00
2023-05-05T03:07:50.874Z,1000.00
2023-05-05T03:08:50.916Z,1000.00
2023-05-05T03:09:50.928Z,1000.00
2023-05-05T03:10:50.951Z,1000.00
2023-05-05T03:11:51.023Z,1000.00
2023-05-05T03:12:51.064Z,1000.00
2023-05-05T03:13:51.126Z,1000.00
2023-05-05T03:14:51.171Z,1000.00
2023-05-05T03:15:51.262Z,1000.00
2023-05-05T03:16:51.346Z,1000.00
2023-05-05T03:17:51.380Z,1000.00
2023-05-05T03:18:51.404Z,1000.00
2023-05-05T03:19:51.472Z,1000.00
2023-05-05T03:20:51.503Z,1000.00
2023-05-05T03:21:51.547Z,1000.00
2023-05-05T03:22:51.599Z,1000.00
2023-05-05T03:23:51.665Z,1000.00
2023-05-05T03:24:51.723Z,1000.00
2023-05-05T03:25:51.779Z,1000.00
2023-05-05T03:26:51.866Z,1000.00
2023-05-05T03:27:51.986Z,1000.00
2023-05-05T03:28:51.939Z,1000.00
2023-05-05T03:29:51.992Z,1000.00
2023-05-05T03:30:52.030Z,1000.00
2023-05-05T03:31:52.112Z,1000.00
2023-05-05T03:32:52.211Z,1000.00
2023-05-05T03:33:52.203Z,1000.00
2023-05-05T03:34:52.263Z,1000.00
2023-05-05T03:35:52.316Z,1000.00
2023-05-05T03:36:52.383Z,1000.00
2023-05-05T03:37:52.436Z,1000.00
2023-05-05T03:38:52.506Z,1000.00
2023-05-05T03:39:52.574Z,1000.00
2023-05-05T03:40:52.614Z,1000.00
2023-05-05T03:41:52.694Z,1000.00
2023-05-05T03:42:52.785Z,1000.00
2023-05-05T03:43:52.840Z,1000.00
2023-05-05T03:44:52.874Z,1000.00
2023-05-05T03:45:52.968Z,1000.00
2023-05-05T03:46:53.009Z,1000.00
2023-05-05T03:47:53.092Z,1000.00
2023-05-05T03:48:53.110Z,1000.00
2023-05-05T03:49:53.194Z,1000.00
2023-05-05T03:50:53.242Z,1000.00
2023-05-05T03:51:53.299Z,1000.00
2023-05-05T03:52:53.361Z,1000.00
2023-05-05T03:53:53.408Z,1000.00
2023-05-05T03:54:53.428Z,1000.00
2023-05-05T03:55:53.511Z,1000.00
2023-05-05T03:56:53.539Z,1000.00
2023-05-05T03:57:53.592Z,1000.00
2023-05-05T03:58:53.604Z,1000.00
2023-05-05T03:59:53.595Z,1000.00
2023-05-05T04:00:53.592Z,1000.00
2023-05-05T04:01:53.573Z,1000.00
2023-05-05T04:02:53.658Z,1000.00
2023-05-05T04:03:53.673Z,1000.00
2023-05-05T04:04:53.582Z,1000.00
2023-05-05T04:05:53.587Z,1000.00
2023-05-05T04:06:53.603Z,1000.00
2023-05-05T04:07:53.611Z,1000.00
2023-05-05T04:08:53.640Z,1000.00
2023-05-05T04:09:53.622Z,1000.00
2023-05-05T04:10:53.650Z,1000.00
2023-05-05T04:11:53.655Z,1000.00
2023-05-05T04:12:53.699Z,1000.00
2023-05-05T04:13:53.678Z,1000.00
2023-05-05T04:14:53.686Z,1000.00
2023-05-05T04:15:53.742Z,1000.00
2023-05-05T04:16:53.685Z,1000.00
2023-05-05T04:17:53.762Z,1000.00
2023-05-05T04:18:53.695Z,1000.00
2023-05-05T04:19:53.712Z,1000.00
2023-05-05T04:20:53.716Z,1000.00
2023-05-05T04:21:53.715Z,1000.00
2023-05-05T04:22:53.750Z,1000.00
2023-05-05T04:23:53.764Z,1000.00
2023-05-05T04:24:53.782Z,1000.00
2023-05-05T04:25:53.817Z,1000.00
2023-05-05T04:26:53.874Z,1000.00
2023-05-05T04:27:53.913Z,1000.00
2023-05-05T04:28:53.951Z,1000.00
2023-05-05T04:29:54.036Z,1000.00
2023-05-05T04:30:54.108Z,1000.00
2023-05-05T04:31:54.093Z,1000.00
2023-05-05T04:32:54.215Z,1000.00
2023-05-05T04:33:54.231Z,1000.00
2023-05-05T04:34:54.271Z,1000.00
2023-05-05T04:35:54.348Z,1000.00
2023-05-05T04:36:54.437Z,1000.00
2023-05-05T04:37:54.506Z,1000.00
2023-05-05T04:38:54.580Z,1000.00
2023-05-05T04:39:54.478Z,1000.00
2023-05-05T04:40:54.510Z,1000.00
2023-05-05T04:41:54.495Z,1000.00
2023-05-05T04:42:54.527Z,1000.00
2023-05-05T04:43:54.562Z,1000.00
2023-05-05T04:44:54.621Z,1000.00
2023-05-05T04:45:54.706Z,1000.00
2023-05-05T04:46:54.795Z,1000.00
2023-05-05T04:47:54.844Z,1000.00
2023-05-05T04:48:54.844Z,1000.00
2023-05-05T04:49:54.897Z,1000.00
2023-05-05T04:50:54.960Z,1000.00
2023-05-05T04:51:55.018Z,1000.00
2023-05-05T04:52:55.098Z,1000.00
2023-05-05T04:53:55.309Z,1000.00
2023-05-05T04:54:55.205Z,1000.00
2023-05-05T04:55:55.256Z,1000.00
2023-05-05T04:56:55.322Z,1000.00
2023-05-05T04:57:55.370Z,1000.00
2023-05-05T04:58:55.429Z,1000.00
2023-05-05T04:59:55.477Z,1000.00
2023-05-05T05:00:55.519Z,1000.00
2023-05-05T05:01:55.631Z,1000.00
2023-05-05T05:02:55.727Z,1000.00
2023-05-05T05:03:55.732Z,1000.00
2023-05-05T05:04:55.707Z,1000.00
2023-05-05T05:05:55.728Z,1000.00
2023-05-05T05:06:57.559Z,1000.00
2023-05-05T05:07:55.755Z,1000.00
2023-05-05T05:08:55.745Z,1000.00
2023-05-05T05:09:55.746Z,1000.00
2023-05-05T05:10:55.728Z,1000.00
2023-05-05T05:11:55.715Z,1000.00
2023-05-05T05:12:55.818Z,1000.00
2023-05-05T05:13:55.717Z,1000.00
2023-05-05T05:14:55.711Z,1000.00
2023-05-05T05:15:55.704Z,1000.00
2023-05-05T05:16:55.756Z,1000.00
2023-05-05T05:17:55.726Z,1000.00
2023-05-05T05:18:55.689Z,1000.00
2023-05-05T05:19:55.654Z,1000.00
2023-05-05T05:20:55.689Z,1000.00
2023-05-05T05:21:55.653Z,1000.00
2023-05-05T05:22:55.646Z,1000.00
2023-05-05T05:23:55.661Z,1000.00
2023-05-05T05:24:55.651Z,1000.00
2023-05-05T05:25:55.655Z,1000.00
2023-05-05T05:26:55.960Z,1000.00
2023-05-05T05:28:08.738Z,1000.00
2023-05-05T05:28:56.616Z,1000.00
2023-05-05T05:29:55.616Z,1000.00
2023-05-05T05:30:55.595Z,1000.00
2023-05-05T05:31:55.658Z,1000.00
2023-05-05T05:32:55.623Z,1000.00
2023-05-05T05:33:55.618Z,1000.00
2023-05-05T05:34:55.574Z,1000.00
2023-05-05T05:35:55.559Z,1000.00
2023-05-05T05:36:55.533Z,1000.00
2023-05-05T05:37:55.535Z,1000.00
2023-05-05T05:38:55.529Z,1000.00
2023-05-05T05:39:55.548Z,1000.00
2023-05-05T05:40:55.515Z,1000.00
2023-05-05T05:41:55.537Z,1000.00
2023-05-05T05:42:55.517Z,1000.00
2023-05-05T05:43:55.499Z,1000.00
2023-05-05T05:44:55.489Z,1000.00
2023-05-05T05:45:55.508Z,1000.00
2023-05-05T05:46:55.484Z,1000.00
2023-05-05T05:47:55.512Z,1000.00
2023-05-05T05:48:55.467Z,1000.00
2023-05-05T05:49:55.459Z,1000.00
2023-05-05T05:50:55.521Z,1000.00
2023-05-05T05:51:55.492Z,1000.00
2023-05-05T05:52:55.465Z,1000.00
2023-05-05T05:53:58.212Z,1000.00
2023-05-05T05:54:55.486Z,1000.00
2023-05-05T05:55:55.599Z,1000.00
2023-05-05T05:56:55.447Z,1000.00
2023-05-05T05:57:55.551Z,1000.00
2023-05-05T05:58:55.423Z,1000.00
2023-05-05T05:59:55.435Z,1000.00
2023-05-05T06:00:55.405Z,1000.00
2023-05-05T06:01:55.390Z,1000.00
2023-05-05T06:02:55.617Z,1000.00
2023-05-05T06:03:55.548Z,1000.00
2023-05-05T06:04:55.363Z,1000.00
2023-05-05T06:05:55.402Z,1000.00
2023-05-05T06:06:55.362Z,1000.00
2023-05-05T06:07:55.394Z,1000.00
2023-05-05T06:08:55.343Z,1000.00
2023-05-05T06:09:55.361Z,1000.00
2023-05-05T06:10:55.388Z,1000.00
2023-05-05T06:11:55.333Z,1000.00
2023-05-05T06:12:55.370Z,1000.00
2023-05-05T06:13:55.373Z,1000.00
2023-05-05T06:14:55.357Z,1000.00
2023-05-05T06:15:55.336Z,1000.00
2023-05-05T06:16:55.291Z,1000.00
2023-05-05T06:17:55.359Z,1000.00
2023-05-05T06:18:55.487Z,1000.00
2023-05-05T06:19:55.268Z,1000.00
2023-05-05T06:20:55.263Z,1000.00
2023-05-05T06:21:55.280Z,1000.00
2023-05-05T06:22:55.262Z,1000.00
2023-05-05T06:23:55.278Z,1000.00
2023-05-05T06:24:55.231Z,1000.00
2023-05-05T06:25:55.241Z,1000.00
2023-05-05T06:26:55.225Z,1000.00
2023-05-05T06:27:55.360Z,1000.00
2023-05-05T06:28:55.259Z,1000.00
2023-05-05T06:29:55.290Z,1000.00
2023-05-05T06:30:55.196Z,1000.00
2023-05-05T06:31:55.466Z,1000.00
2023-05-05T06:32:55.253Z,1000.00
2023-05-05T06:33:55.287Z,1000.00
2023-05-05T06:34:55.226Z,949.43
2023-05-05T06:35:55.196Z,749.61
2023-05-05T06:36:55.194Z,640.22
2023-05-05T06:37:55.287Z,494.17
2023-05-05T06:38:55.124Z,461.95
2023-05-05T06:39:55.133Z,493.23
2023-05-05T06:40:55.118Z,519.04
2023-05-05T06:41:55.103Z,581.00
2023-05-05T06:42:55.104Z,645.18
2023-05-05T06:43:55.459Z,695.18
2023-05-05T06:44:55.098Z,646.98
2023-05-05T06:45:55.099Z,627.53
2023-05-05T06:46:55.559Z,545.51
2023-05-05T06:47:55.133Z,618.08
2023-05-05T06:48:55.072Z,469.45
2023-05-05T06:49:55.073Z,330.53
2023-05-05T06:50:55.133Z,318.63
2023-05-05T06:51:55.187Z,312.21
2023-05-05T06:52:55.278Z,309.22
2023-05-05T06:53:55.480Z,258.45
2023-05-05T06:54:55.377Z,214.84
2023-05-05T06:55:55.438Z,233.14
2023-05-05T06:56:56.556Z,257.97
2023-05-05T06:57:55.539Z,280.12
2023-05-05T06:58:55.631Z,275.65
2023-05-05T06:59:55.671Z,297.70
2023-05-05T07:00:55.778Z,284.75
2023-05-05T07:01:56.596Z,243.83
2023-05-05T07:02:55.871Z,203.88
2023-05-05T07:03:55.895Z,160.05
2023-05-05T07:04:55.925Z,146.78
2023-05-05T07:05:55.966Z,118.70
2023-05-05T07:06:56.017Z,112.93
2023-05-05T07:07:56.073Z,124.41
2023-05-05T07:08:56.481Z,132.23
2023-05-05T07:09:56.145Z,142.56
2023-05-05T07:10:56.214Z,133.78
2023-05-05T07:11:56.555Z,120.92
2023-05-05T07:12:56.240Z,126.53
2023-05-05T07:13:56.294Z,130.17
2023-05-05T07:14:56.274Z,107.59
2023-05-05T07:15:56.325Z,108.71
2023-05-05T07:16:56.346Z,136.47
2023-05-05T07:17:56.476Z,118.63
2023-05-05T07:18:56.334Z,112.06
2023-05-05T07:19:56.395Z,114.98
2023-05-05T07:20:56.358Z,122.74
2023-05-05T07:21:56.376Z,159.87
2023-05-05T07:22:56.372Z,117.93
2023-05-05T07:23:56.375Z,83.87
2023-05-05T07:24:56.387Z,73.90
2023-05-05T07:25:56.436Z,76.91
2023-05-05T07:26:56.488Z,69.27
2023-05-05T07:27:56.574Z,70.21
2023-05-05T07:28:56.587Z,53.20
2023-05-05T07:29:56.624Z,54.05
2023-05-05T07:30:56.647Z,59.45
2023-05-05T07:31:56.799Z,59.25
2023-05-05T07:32:56.908Z,55.05
2023-05-05T07:33:56.866Z,59.05
2023-05-05T07:34:56.882Z,42.94
2023-05-05T07:35:56.935Z,35.14
2023-05-05T07:36:56.995Z,35.36
2023-05-05T07:37:56.996Z,36.17
2023-05-05T07:38:57.064Z,36.17
2023-05-05T07:39:57.133Z,39.53
2023-05-05T07:40:57.460Z,40.89
2023-05-05T07:41:57.285Z,39.30
2023-05-05T07:42:57.214Z,33.71
2023-05-05T07:43:57.495Z,35.29
2023-05-05T07:44:57.317Z,33.28
2023-05-05T07:45:57.315Z,30.22
2023-05-05T07:46:57.277Z,36.07
2023-05-05T07:47:57.424Z,35.47
2023-05-05T07:48:57.499Z,32.62
2023-05-05T07:49:57.376Z,33.44
2023-05-05T07:50:57.331Z,32.17
2023-05-05T07:51:57.360Z,29.79
2023-05-05T07:53:10.142Z,35.40
2023-05-05T07:53:58.483Z,35.12
2023-05-05T07:54:57.333Z,31.20
2023-05-05T07:55:57.335Z,32.34
2023-05-05T07:56:57.344Z,34.15
2023-05-05T07:57:57.319Z,33.28
2023-05-05T07:58:57.496Z,32.19
2023-05-05T07:59:57.329Z,25.81
2023-05-05T08:00:57.335Z,22.47
2023-05-05T08:01:57.485Z,18.32
2023-05-05T08:02:57.323Z,14.00
2023-05-05T08:03:57.337Z,14.90
2023-05-05T08:04:57.299Z,15.39
2023-05-05T08:05:57.376Z,17.27
2023-05-05T08:06:57.266Z,21.65
2023-05-05T08:07:57.260Z,22.21
2023-05-05T08:08:57.272Z,19.14
2023-05-05T08:09:57.326Z,18.34
2023-05-05T08:10:57.366Z,21.41
2023-05-05T08:11:57.459Z,22.25
2023-05-05T08:12:57.522Z,23.37
2023-05-05T08:13:57.530Z,24.16
2023-05-05T08:14:57.593Z,22.22
2023-05-05T08:15:57.696Z,21.19
2023-05-05T08:16:57.734Z,19.05
2023-05-05T08:17:57.835Z,18.32
2023-05-05T08:18:58.004Z,16.29
2023-05-05T08:19:57.902Z,15.20
2023-05-05T08:20:58.006Z,13.41
2023-05-05T08:22:00.559Z,12.54
2023-05-05T08:22:59.200Z,11.94
2023-05-05T08:23:58.563Z,12.14
2023-05-05T08:24:58.034Z,13.03
2023-05-05T08:25:58.147Z,15.39
2023-05-05T08:26:57.998Z,16.56
2023-05-05T08:27:57.974Z,18.98
2023-05-05T08:28:58.022Z,26.90
2023-05-05T08:29:58.011Z,33.26
2023-05-05T08:30:57.952Z,37.84
2023-05-05T08:31:58.029Z,38.36
2023-05-05T08:32:58.023Z,39.69
2023-05-05T08:33:57.940Z,37.80
2023-05-05T08:34:57.972Z,33.83
2023-05-05T08:35:57.913Z,29.24
2023-05-05T08:36:57.889Z,24.33
2023-05-05T08:37:59.221Z,18.90
2023-05-05T08:38:57.900Z,13.42
2023-05-05T08:39:57.912Z,11.23
2023-05-05T08:40:57.903Z,8.91
2023-05-05T08:41:57.878Z,5.74
2023-05-05T08:42:57.892Z,5.37
2023-05-05T08:43:57.866Z,5.40
2023-05-05T08:44:59.081Z,5.80
2023-05-05T08:45:57.879Z,6.18
2023-05-05T08:46:57.992Z,6.36
2023-05-05T08:47:58.034Z,6.43
2023-05-05T08:48:57.857Z,7.56
2023-05-05T08:49:57.877Z,8.65
2023-05-05T08:50:59.800Z,9.01
2023-05-05T08:51:58.073Z,8.76
2023-05-05T08:52:58.210Z,7.08
2023-05-05T08:53:58.556Z,7.53
2023-05-05T08:54:58.186Z,8.38
2023-05-05T08:55:58.200Z,8.58
2023-05-05T08:56:58.231Z,9.65
2023-05-05T08:57:58.347Z,8.69
2023-05-05T08:58:58.279Z,6.40
2023-05-05T08:59:58.332Z,5.92
2023-05-05T09:00:58.351Z,7.52
2023-05-05T09:01:58.391Z,8.57
2023-05-05T09:02:58.613Z,7.85
2023-05-05T09:03:58.491Z,7.34
2023-05-05T09:04:58.535Z,6.13
2023-05-05T09:05:58.594Z,5.69
2023-05-05T09:06:58.644Z,5.77
2023-05-05T09:07:58.753Z,4.17
2023-05-05T09:08:59.803Z,4.20
2023-05-05T09:09:58.884Z,3.31
2023-05-05T09:10:58.902Z,3.40
2023-05-05T09:11:59.004Z,3.97
2023-05-05T09:12:59.029Z,4.46
2023-05-05T09:13:59.079Z,5.22
2023-05-05T09:14:59.511Z,6.56
2023-05-05T09:15:59.166Z,6.45
2023-05-05T09:16:59.222Z,5.81
2023-05-05T09:17:59.192Z,4.99
2023-05-05T09:18:59.230Z,5.08
2023-05-05T09:19:59.266Z,5.47
2023-05-05T09:20:59.658Z,6.13
2023-05-05T09:21:59.381Z,7.48
2023-05-05T09:22:59.416Z,6.73
2023-05-05T09:24:07.423Z,6.54
2023-05-05T09:25:00.440Z,6.60
2023-05-05T09:25:59.538Z,7.06
2023-05-05T09:26:59.408Z,8.48
2023-05-05T09:27:59.402Z,8.98
2023-05-05T09:28:59.432Z,7.19
2023-05-05T09:29:59.378Z,4.83
2023-05-05T09:30:59.446Z,4.31
2023-05-05T09:31:59.373Z,2.92
2023-05-05T09:32:59.615Z,2.51
2023-05-05T09:33:59.357Z,2.46
2023-05-05T09:34:59.377Z,2.21
2023-05-05T09:35:59.359Z,1.97
2023-05-05T09:36:59.343Z,2.12
2023-05-05T09:37:59.528Z,3.01
2023-05-05T09:38:59.319Z,4.56
2023-05-05T09:39:59.324Z,5.22
2023-05-05T09:40:59.329Z,6.82
2023-05-05T09:41:59.463Z,10.91
2023-05-05T09:42:59.293Z,12.16
2023-05-05T09:43:59.304Z,8.27
2023-05-05T09:44:59.973Z,4.94
2023-05-05T09:45:59.301Z,3.85
2023-05-05T09:46:59.298Z,4.12
2023-05-05T09:48:00.702Z,7.06
2023-05-05T09:48:59.398Z,8.76
2023-05-05T09:49:59.456Z,5.23
2023-05-05T09:50:59.496Z,4.61
2023-05-05T09:51:59.538Z,3.93
2023-05-05T09:52:59.596Z,2.93
2023-05-05T09:53:59.630Z,2.10
2023-05-05T09:54:59.672Z,1.65
2023-05-05T09:55:59.734Z,1.43
2023-05-05T09:56:59.773Z,1.42
2023-05-05T09:57:59.851Z,1.31
2023-05-05T09:58:59.827Z,1.14
2023-05-05T09:59:59.888Z,1.06
2023-05-05T10:00:59.910Z,0.95
2023-05-05T10:02:00.034Z,0.79
2023-05-05T10:03:00.032Z,0.66
2023-05-05T10:03:59.998Z,0.69
2023-05-05T10:05:02.144Z,0.53
2023-05-05T10:06:00.040Z,0.34
2023-05-05T10:07:00.065Z,0.34
2023-05-05T10:08:00.078Z,0.34
2023-05-05T10:09:00.125Z,0.43
2023-05-05T10:10:00.201Z,0.51
2023-05-05T10:11:00.139Z,0.54
2023-05-05T10:12:00.182Z,0.53
2023-05-05T10:13:00.200Z,0.51
2023-05-05T10:14:00.207Z,1.19
2023-05-05T10:15:00.149Z,1.60
2023-05-05T10:16:00.176Z,1.17
2023-05-05T10:17:00.144Z,0.69
2023-05-05T10:18:07.512Z,0.46
2023-05-05T10:19:01.117Z,0.34
2023-05-05T10:20:00.229Z,0.34
2023-05-05T10:21:00.162Z,0.36
2023-05-05T10:22:00.131Z,0.63
2023-05-05T10:23:00.129Z,1.71
2023-05-05T10:24:00.126Z,1.27
2023-05-05T10:25:00.113Z,1.08
2023-05-05T10:26:00.066Z,1.36
2023-05-05T10:27:00.057Z,1.67
2023-05-05T10:28:00.106Z,1.67
2023-05-05T10:29:00.180Z,1.73
2023-05-05T10:30:00.649Z,2.03
2023-05-05T10:31:00.262Z,1.99
2023-05-05T10:32:00.311Z,1.31
2023-05-05T10:34:00.602Z,1.73
2023-05-05T10:35:00.419Z,1.46
2023-05-05T10:36:00.469Z,1.49
2023-05-05T10:37:00.513Z,1.75
2023-05-05T10:38:00.531Z,1.02
2023-05-05T10:39:00.609Z,0.66
2023-05-05T10:40:00.602Z,0.52
2023-05-05T10:41:00.621Z,0.47
2023-05-05T10:42:00.653Z,0.51
2023-05-05T10:43:00.685Z,0.63
2023-05-05T10:44:03.626Z,0.80
2023-05-05T10:45:00.829Z,0.72
2023-05-05T10:46:01.109Z,0.66
2023-05-05T10:47:00.693Z,0.74
2023-05-05T10:48:00.792Z,0.91
2023-05-05T10:49:00.729Z,1.06
2023-05-05T10:50:00.690Z,1.08
2023-05-05T10:51:00.681Z,0.72
2023-05-05T10:52:00.678Z,0.69
2023-05-05T10:53:00.698Z,0.65
2023-05-05T10:54:00.707Z,0.59
2023-05-05T10:55:00.651Z,0.47
2023-05-05T10:56:00.653Z,0.55
2023-05-05T10:57:00.649Z,0.71
2023-05-05T10:58:00.635Z,0.89
2023-05-05T10:59:01.035Z,0.87
2023-05-05T11:00:01.062Z,0.73
2023-05-05T11:01:00.632Z,0.84
2023-05-05T11:02:00.621Z,1.01
2023-05-05T11:03:00.712Z,0.96
2023-05-05T11:04:00.628Z,0.95
2023-05-05T11:05:00.585Z,0.78
2023-05-05T11:06:00.555Z,0.76
2023-05-05T11:07:00.571Z,0.82
2023-05-05T11:08:00.545Z,0.75
2023-05-05T11:09:00.548Z,0.63
2023-05-05T11:10:00.573Z,0.49
2023-05-05T11:11:00.520Z,0.50
2023-05-05T11:12:00.514Z,0.50
2023-05-05T11:13:00.558Z,0.86
2023-05-05T11:14:00.521Z,1.40
2023-05-05T11:15:00.519Z,1.26
2023-05-05T11:16:00.510Z,1.20
2023-05-05T11:17:00.502Z,0.99
2023-05-05T11:18:01.929Z,1.06
2023-05-05T11:19:00.456Z,1.21
2023-05-05T11:20:00.566Z,1.12
2023-05-05T11:21:00.442Z,0.91
2023-05-05T11:22:00.437Z,0.77
2023-05-05T11:23:00.457Z,0.65
2023-05-05T11:24:00.436Z,0.64
2023-05-05T11:25:00.413Z,0.61
2023-05-05T11:26:00.437Z,0.57
2023-05-05T11:27:00.431Z,0.51
2023-05-05T11:28:00.440Z,0.50
2023-05-05T11:29:00.411Z,0.50
2023-05-05T11:30:00.400Z,0.53
2023-05-05T11:31:00.426Z,0.64
2023-05-05T11:32:00.388Z,0.55
2023-05-05T11:33:00.410Z,0.69
2023-05-05T11:34:00.423Z,1.00
2023-05-05T11:35:00.354Z,1.25
2023-05-05T11:36:00.388Z,1.02
2023-05-05T11:37:00.338Z,0.88
2023-05-05T11:38:00.346Z,0.89
2023-05-05T11:39:00.341Z,0.97
2023-05-05T11:40:00.346Z,0.37
2023-05-05T11:41:00.318Z,0.38
2023-05-05T11:42:01.026Z,0.60
2023-05-05T11:43:00.539Z,0.60
2023-05-05T11:44:00.562Z,0.62
2023-05-05T11:45:00.616Z,0.54
2023-05-05T11:46:00.648Z,0.43
2023-05-05T11:47:00.640Z,0.42
2023-05-05T11:48:00.716Z,0.51
2023-05-05T11:49:00.668Z,0.52
2023-05-05T11:50:00.732Z,0.49
2023-05-05T11:51:00.678Z,0.63
2023-05-05T11:52:00.742Z,0.59
2023-05-05T11:53:00.726Z,0.57
2023-05-05T11:54:00.746Z,0.49
2023-05-05T11:55:00.745Z,0.56
2023-05-05T11:56:00.738Z,0.52
2023-05-05T11:57:00.744Z,0.80
2023-05-05T11:58:00.760Z,0.83
2023-05-05T11:59:00.831Z,0.86
2023-05-05T12:00:00.879Z,0.81
2023-05-05T12:01:00.870Z,1.01
2023-05-05T12:02:00.886Z,1.00
2023-05-05T12:03:01.012Z,0.66
2023-05-05T12:04:01.315Z,0.68
2023-05-05T12:05:01.086Z,0.81
2023-05-05T12:06:01.210Z,0.75
2023-05-05T12:07:01.188Z,0.76
2023-05-05T12:08:01.226Z,1.23
2023-05-05T12:09:01.281Z,1.21
2023-05-05T12:10:01.384Z,1.59
2023-05-05T12:11:01.330Z,1.84
2023-05-05T12:12:01.462Z,1.53
2023-05-05T12:13:01.428Z,2.09
2023-05-05T12:14:01.412Z,1.61
2023-05-05T12:15:01.372Z,1.33
2023-05-05T12:16:01.442Z,0.99
2023-05-05T12:17:01.423Z,0.58
2023-05-05T12:18:03.046Z,0.42
2023-05-05T12:19:01.524Z,0.73
2023-05-05T12:20:01.517Z,0.59
2023-05-05T12:21:01.522Z,0.54
2023-05-05T12:22:01.547Z,0.41
2023-05-05T12:23:01.535Z,0.44
2023-05-05T12:24:01.541Z,0.65
2023-05-05T12:25:01.561Z,0.84
2023-05-05T12:26:01.574Z,0.98
2023-05-05T12:27:01.576Z,1.38
2023-05-05T12:28:01.597Z,1.65
2023-05-05T12:29:01.644Z,1.09
2023-05-05T12:30:01.598Z,0.72
2023-05-05T12:31:01.640Z,0.53
2023-05-05T12:32:01.727Z,0.90
2023-05-05T12:33:01.655Z,1.35
2023-05-05T12:34:01.653Z,1.50
2023-05-05T12:35:01.717Z,1.53