createdAt,value
2019-03-29T00:02:59.438Z,20.2
2019-03-29T00:07:47.342Z,17.8
2019-03-29T00:12:34.621Z,20.9
2019-03-29T00:19:59.719Z,18.7
2019-03-29T00:24:47.101Z,21.4
2019-03-29T00:29:34.465Z,25.4
2019-03-29T00:34:22.236Z,22.3
2019-03-29T00:41:33.022Z,16
2019-03-29T00:46:20.736Z,15.2
2019-03-29T00:51:08.174Z,15.5
2019-03-29T00:55:55.055Z,14.9
2019-03-29T01:05:10.699Z,16.2
2019-03-29T01:09:57.637Z,17.3
2019-03-29T01:14:44.418Z,17.8
2019-03-29T01:19:31.777Z,16.8
2019-03-29T01:26:08.037Z,15.7
2019-03-29T01:30:55.962Z,17.8
2019-03-29T01:35:43.318Z,15.6
2019-03-29T01:40:31.147Z,15
2019-03-29T01:47:40.222Z,15.4
2019-03-29T01:52:31.500Z,15.6
2019-03-29T01:57:21.057Z,14.7
2019-03-29T02:02:08.555Z,15.7
2019-03-29T02:10:11.903Z,16.1
2019-03-29T02:15:01.128Z,15.8
2019-03-29T02:19:48.351Z,14.3
2019-03-29T02:24:35.746Z,16.7
2019-03-29T02:31:59.929Z,14.1
2019-03-29T02:36:47.919Z,12.2
2019-03-29T02:41:35.104Z,12.9
2019-03-29T02:46:22.543Z,13.6
2019-03-29T02:56:23.360Z,14.5
2019-03-29T03:01:10.397Z,13
2019-03-29T03:05:57.366Z,14.9
2019-03-29T03:10:47.350Z,13.8
2019-03-29T03:15:34.587Z,14.2
2019-03-29T03:21:25.135Z,12.9
2019-03-29T03:26:12.591Z,12.3
2019-03-29T03:30:59.838Z,12.5
2019-03-29T03:35:49.626Z,12.5
2019-03-29T03:40:37.062Z,12.9
2019-03-29T03:48:02.131Z,11.4
2019-03-29T03:52:49.144Z,11.8
2019-03-29T03:57:37.126Z,11.6
2019-03-29T04:02:24.312Z,12.6
2019-03-29T04:07:11.400Z,12
2019-03-29T04:14:20.376Z,11
2019-03-29T04:19:07.697Z,10.9
2019-03-29T04:23:54.857Z,11
2019-03-29T04:28:42.050Z,11.4
2019-03-29T04:33:29.981Z,10.8
2019-03-29T04:41:40.501Z,12.1
2019-03-29T04:46:27.629Z,11.2
2019-03-29T04:51:14.771Z,13.7
2019-03-29T04:56:02.216Z,13.1
2019-03-29T05:00:49.184Z,13.5
2019-03-29T05:07:58.958Z,14
2019-03-29T05:12:47.006Z,13.9
2019-03-29T05:17:34.014Z,12.5
2019-03-29T05:22:21.202Z,13.5
2019-03-29T05:27:08.117Z,13.4
2019-03-29T05:35:03.530Z,13.1
2019-03-29T05:39:51.417Z,12.3
2019-03-29T05:44:40.772Z,13.3
2019-03-29T05:49:27.971Z,12.8
2019-03-29T05:54:15.468Z,14
2019-03-29T06:02:58.881Z,13.7
2019-03-29T06:07:46.737Z,15
2019-03-29T06:12:33.577Z,14.2
2019-03-29T06:17:20.472Z,13.9
2019-03-29T06:22:07.427Z,14.1
2019-03-29T06:27:57.919Z,13.7
2019-03-29T06:32:44.960Z,13.2
2019-03-29T06:37:32.607Z,14.4
2019-03-29T06:42:19.556Z,14.3
2019-03-29T06:47:06.537Z,13.9
2019-03-29T06:52:42.031Z,13.9
2019-03-29T06:57:28.928Z,15.5
2019-03-29T07:02:15.914Z,15.5
2019-03-29T07:07:05.062Z,15.3
2019-03-29T07:11:52.132Z,14
2019-03-29T07:18:14.385Z,14.3
2019-03-29T07:23:02.925Z,13
2019-03-29T07:27:52.390Z,15.1
2019-03-29T07:32:40.383Z,15.1
2019-03-29T07:37:27.510Z,16
2019-03-29T07:42:50.378Z,13.4
2019-03-29T07:47:38.277Z,14.1
2019-03-29T07:52:26.458Z,16.1
2019-03-29T07:57:15.247Z,13.9
2019-03-29T08:02:02.654Z,14.7
2019-03-29T08:08:23.219Z,12.7
2019-03-29T08:13:12.610Z,12.7
2019-03-29T08:18:01.642Z,13.8
2019-03-29T08:22:49.862Z,14.9
2019-03-29T08:27:37.142Z,13.3
2019-03-29T08:33:45.912Z,12.9
2019-03-29T08:38:33.059Z,11.3
2019-03-29T08:43:20.129Z,12.7
2019-03-29T08:48:07.799Z,11.3
2019-03-29T08:52:55.079Z,11.6
2019-03-29T09:00:36.479Z,10.8
2019-03-29T09:05:23.322Z,11.3
2019-03-29T09:10:11.398Z,10
2019-03-29T09:15:03.362Z,12.5
2019-03-29T09:19:50.989Z,13.2
2019-03-29T09:24:38.624Z,13.1
2019-03-29T09:30:44.089Z,12.9
2019-03-29T09:35:31.455Z,13.5
2019-03-29T09:40:20.326Z,12.7
2019-03-29T09:45:08.027Z,14.6
2019-03-29T09:49:55.633Z,13.9
2019-03-29T09:54:44.040Z,17.3
2019-03-29T10:01:54.457Z,13.4
2019-03-29T10:06:41.865Z,15.6
2019-03-29T10:11:30.217Z,15.3
2019-03-29T10:16:17.915Z,16
2019-03-29T10:21:04.768Z,15.6
2019-03-29T10:25:51.655Z,16.5
2019-03-29T10:30:38.644Z,16
2019-03-29T10:36:54.683Z,16.1
2019-03-29T10:41:43.792Z,15.9
2019-03-29T10:46:31.386Z,15.6
2019-03-29T10:51:18.493Z,17.1
2019-03-29T10:56:05.728Z,18.3
2019-03-29T11:00:53.496Z,18.5
2019-03-29T11:05:42.780Z,17.8
2019-03-29T11:12:35.849Z,16.1
2019-03-29T11:17:23.453Z,16.8
2019-03-29T11:22:10.814Z,18.3
2019-03-29T11:26:59.451Z,16.1
2019-03-29T11:31:46.752Z,19.5
2019-03-29T11:36:33.618Z,17.1
2019-03-29T11:41:20.392Z,18.6
2019-03-29T11:49:11.425Z,16.2
2019-03-29T11:54:01.137Z,15.7
2019-03-29T11:58:48.253Z,16
2019-03-29T12:03:35.315Z,17.6
2019-03-29T12:08:22.331Z,17.6
2019-03-29T12:13:09.246Z,17
2019-03-29T12:17:56.309Z,17.1
2019-03-29T12:22:43.088Z,15.6
2019-03-29T12:27:31.007Z,17.1
2019-03-29T12:32:19.439Z,16.3
2019-03-29T12:37:07.691Z,17.9
2019-03-29T12:41:56.033Z,17.1
2019-03-29T12:46:43.166Z,15.4
2019-03-29T12:51:30.055Z,13.7
2019-03-29T12:56:17.353Z,17.5
2019-03-29T13:01:04.739Z,17
2019-03-29T13:05:54.284Z,15.5
2019-03-29T13:10:42.752Z,14.9
2019-03-29T13:15:30.285Z,14.4
2019-03-29T13:20:17.966Z,14.5
2019-03-29T13:25:07.470Z,13
2019-03-29T13:29:55.616Z,11.1
2019-03-29T13:34:43.421Z,13.4
2019-03-29T13:42:25.162Z,11.4
2019-03-29T13:47:12.088Z,10.8
2019-03-29T13:51:59.281Z,11.3
2019-03-29T13:56:46.598Z,11.2
2019-03-29T14:01:34.278Z,10.2
2019-03-29T14:06:21.527Z,10.5
2019-03-29T14:11:08.512Z,10.2
2019-03-29T14:15:55.316Z,10.7
2019-03-29T14:20:43.056Z,11.3
2019-03-29T14:25:30.252Z,11
2019-03-29T14:31:07.535Z,9.1
2019-03-29T14:35:54.562Z,9.1
2019-03-29T14:40:41.772Z,8.7
2019-03-29T14:45:30.008Z,9.9
2019-03-29T14:50:17.326Z,9.3
2019-03-29T14:55:04.162Z,9.7
2019-03-29T14:59:51.338Z,8.8
2019-03-29T15:04:38.321Z,10.9
2019-03-29T15:09:26.439Z,11.4
2019-03-29T15:15:31.908Z,12.3
2019-03-29T15:20:18.924Z,11.3
2019-03-29T15:25:06.899Z,9.3
2019-03-29T15:29:54.923Z,10.5
2019-03-29T15:34:42.671Z,10.7
2019-03-29T15:39:30.296Z,10.7
2019-03-29T15:44:17.262Z,11.7
2019-03-29T15:49:04.288Z,12.8
2019-03-29T15:53:52.201Z,12.6
2019-03-29T15:58:39.758Z,11.5
2019-03-29T16:04:29.180Z,11.4
2019-03-29T16:09:16.697Z,11.6
2019-03-29T16:14:05.195Z,11.6
2019-03-29T16:18:51.961Z,11.6
2019-03-29T16:23:39.361Z,14.1
2019-03-29T16:28:26.196Z,12.9
2019-03-29T16:33:13.369Z,15.5
2019-03-29T16:38:00.798Z,15.4
2019-03-29T16:42:47.687Z,15.4
2019-03-29T16:47:34.987Z,14.1
2019-03-29T16:52:21.802Z,16
2019-03-29T16:57:09.738Z,14.6
2019-03-29T17:01:57.477Z,14.3
2019-03-29T17:06:44.314Z,15.2
2019-03-29T17:11:32.823Z,15.9
2019-03-29T17:16:30.219Z,13.5
2019-03-29T17:21:17.698Z,13.3
2019-03-29T17:26:05.164Z,11.5
2019-03-29T17:30:51.954Z,14
2019-03-29T17:35:38.978Z,11.4
2019-03-29T17:40:26.085Z,14.3
2019-03-29T17:45:12.901Z,12
2019-03-29T17:50:33.473Z,12.3
2019-03-29T17:55:20.575Z,10.7
2019-03-29T18:00:08.434Z,12.8
2019-03-29T18:04:55.264Z,12.4
2019-03-29T18:09:42.820Z,11.7
2019-03-29T18:14:31.038Z,15.2
2019-03-29T18:22:28.396Z,11.8
2019-03-29T18:27:15.486Z,11.9
2019-03-29T18:32:02.347Z,12.5
2019-03-29T18:36:51.511Z,13.8
2019-03-29T18:41:40.971Z,13.9
2019-03-29T18:46:28.440Z,13.1
2019-03-29T18:53:22.909Z,14.1
2019-03-29T18:58:11.178Z,16.1
2019-03-29T19:02:58.805Z,15.5
2019-03-29T19:07:46.390Z,16.2
2019-03-29T19:12:33.462Z,17.5
2019-03-29T19:17:20.907Z,15.6
2019-03-29T19:22:08.921Z,18.5
2019-03-29T19:26:56.344Z,16.7
2019-03-29T19:31:43.154Z,16.7
2019-03-29T19:36:31.918Z,15.2
2019-03-29T19:41:19.593Z,17.1
2019-03-29T19:46:09.090Z,14.9
2019-03-29T19:50:55.861Z,14.2
2019-03-29T19:55:43.116Z,14.9
2019-03-29T20:00:30.245Z,15.8
2019-03-29T20:05:18.120Z,15.6
2019-03-29T20:10:05.825Z,14.1
2019-03-29T20:14:53.058Z,15.5
2019-03-29T20:21:45.999Z,14.3
2019-03-29T20:26:32.966Z,14
2019-03-29T20:31:19.727Z,15.9
2019-03-29T20:36:06.536Z,15.4
2019-03-29T20:40:53.404Z,17.9
2019-03-29T20:45:40.898Z,19.4
2019-03-29T20:50:28.624Z,17.8
2019-03-29T20:56:18.352Z,13.9
2019-03-29T21:01:07.025Z,14.4
2019-03-29T21:05:54.231Z,16.3
2019-03-29T21:10:55.082Z,15.4
2019-03-29T21:15:46.069Z,19.1
2019-03-29T21:20:33.912Z,21.8
2019-03-29T21:27:10.440Z,16
2019-03-29T21:31:57.877Z,15
2019-03-29T21:36:45.266Z,18.4
2019-03-29T21:41:34.012Z,18.1
2019-03-29T21:46:20.821Z,20.4
2019-03-29T21:51:08.360Z,18.1
2019-03-29T21:58:35.157Z,16
2019-03-29T22:03:22.423Z,16.3
2019-03-29T22:08:09.265Z,17.4
2019-03-29T22:12:56.506Z,15.1
2019-03-29T22:17:43.249Z,13.8
2019-03-29T22:26:56.550Z,13.9
2019-03-29T22:31:43.949Z,13.6
2019-03-29T22:36:30.930Z,13.2
2019-03-29T22:41:19.673Z,13.5
2019-03-29T22:46:07.056Z,12.7
2019-03-29T22:54:50.307Z,11.5
2019-03-29T22:59:38.498Z,12
2019-03-29T23:04:25.489Z,12.5
2019-03-29T23:09:12.638Z,13.9
2019-03-29T23:13:59.802Z,12.7
2019-03-29T23:18:47.223Z,14.1
2019-03-29T23:23:50.104Z,13.3
2019-03-29T23:28:37.076Z,12.7
2019-03-29T23:33:23.928Z,13.2
2019-03-29T23:38:10.992Z,14.1
2019-03-29T23:42:58.079Z,14
2019-03-29T23:47:44.870Z,13.9
2019-03-29T23:53:18.439Z,17.1
2019-03-29T23:58:05.655Z,12.7
