createdAt,value
2019-01-30T00:01:14.537Z,-1.60
2019-01-30T00:03:47.119Z,-1.60
2019-01-30T00:06:19.150Z,-1.60
2019-01-30T00:08:51.164Z,-1.60
2019-01-30T00:11:25.285Z,-1.50
2019-01-30T00:14:00.210Z,-1.50
2019-01-30T00:16:37.760Z,-1.50
2019-01-30T00:19:14.057Z,-1.40
2019-01-30T00:21:52.595Z,-1.40
2019-01-30T00:24:26.437Z,-1.30
2019-01-30T00:27:01.596Z,-1.30
2019-01-30T00:29:37.859Z,-1.20
2019-01-30T00:32:20.851Z,-1.30
2019-01-30T00:34:58.889Z,-1.40
2019-01-30T00:37:33.272Z,-1.40
2019-01-30T00:40:09.783Z,-1.50
2019-01-30T00:42:43.230Z,-1.50
2019-01-30T00:45:20.714Z,-1.50
2019-01-30T00:47:56.852Z,-1.60
2019-01-30T00:50:31.559Z,-1.60
2019-01-30T00:53:08.508Z,-1.70
2019-01-30T00:55:42.552Z,-1.60
2019-01-30T00:58:24.784Z,-1.60
2019-01-30T01:01:02.677Z,-1.70
2019-01-30T01:03:36.811Z,-1.70
2019-01-30T01:06:11.335Z,-1.70
2019-01-30T01:08:49.092Z,-1.70
2019-01-30T01:11:23.702Z,-1.70
2019-01-30T01:13:59.324Z,-1.50
2019-01-30T01:16:37.193Z,-1.40
2019-01-30T01:19:14.306Z,-1.30
2019-01-30T01:21:52.484Z,-1.50
2019-01-30T01:24:27.838Z,-1.90
2019-01-30T01:27:02.541Z,-2.00
2019-01-30T01:32:31.254Z,-2.00
2019-01-30T01:35:07.843Z,-2.00
2019-01-30T01:37:42.615Z,-2.00
2019-01-30T01:40:17.378Z,-2.00
2019-01-30T01:42:51.678Z,-2.00
2019-01-30T01:45:30.124Z,-1.90
2019-01-30T01:48:05.064Z,-1.90
2019-01-30T01:50:38.864Z,-1.90
2019-01-30T01:53:13.345Z,-1.90
2019-01-30T01:55:49.485Z,-1.90
2019-01-30T01:58:25.408Z,-1.90
2019-01-30T02:01:01.404Z,-2.00
2019-01-30T02:03:37.129Z,-2.00
2019-01-30T02:06:18.636Z,-2.00
2019-01-30T02:09:01.394Z,-2.00
2019-01-30T02:11:36.822Z,-1.90
2019-01-30T02:14:13.203Z,-2.00
2019-01-30T02:16:46.713Z,-2.00
2019-01-30T02:19:20.697Z,-2.00
2019-01-30T02:21:55.974Z,-2.00
2019-01-30T02:24:29.324Z,-2.10
2019-01-30T02:27:03.367Z,-2.00
2019-01-30T02:29:37.165Z,-2.00
2019-01-30T02:32:12.638Z,-2.00
2019-01-30T02:34:48.347Z,-2.00
2019-01-30T02:37:25.627Z,-2.00
2019-01-30T02:40:05.822Z,-2.10
2019-01-30T02:42:40.104Z,-2.10
2019-01-30T02:45:19.374Z,-2.10
2019-01-30T02:47:54.115Z,-2.20
2019-01-30T02:50:29.069Z,-2.30
2019-01-30T02:53:05.457Z,-2.30
2019-01-30T02:55:56.064Z,-2.30
2019-01-30T02:58:28.036Z,-2.30
2019-01-30T03:01:00.898Z,-2.30
2019-01-30T03:03:32.763Z,-2.30
2019-01-30T03:06:04.708Z,-2.30
2019-01-30T03:08:36.596Z,-2.40
2019-01-30T03:11:08.701Z,-2.50
2019-01-30T03:13:40.605Z,-2.50
2019-01-30T03:16:12.998Z,-2.50
2019-01-30T03:18:44.870Z,-2.50
2019-01-30T03:21:16.904Z,-2.50
2019-01-30T03:23:48.759Z,-2.50
2019-01-30T03:26:20.566Z,-2.40
2019-01-30T03:28:52.244Z,-2.40
2019-01-30T03:31:24.027Z,-2.30
2019-01-30T03:33:55.756Z,-2.20
2019-01-30T03:36:27.470Z,-2.20
2019-01-30T03:38:59.217Z,-2.10
2019-01-30T03:41:31.077Z,-2.10
2019-01-30T03:44:03.305Z,-2.00
2019-01-30T03:46:34.898Z,-2.00
2019-01-30T03:49:07.108Z,-2.00
2019-01-30T03:51:38.630Z,-2.00
2019-01-30T03:54:10.591Z,-2.00
2019-01-30T03:56:42.354Z,-2.10
2019-01-30T03:59:13.964Z,-2.00
2019-01-30T04:01:45.728Z,-2.00
2019-01-30T04:04:17.495Z,-2.10
2019-01-30T04:06:49.174Z,-2.10
2019-01-30T04:09:20.881Z,-2.10
2019-01-30T04:11:52.499Z,-2.20
2019-01-30T04:14:24.054Z,-2.20
2019-01-30T04:16:57.287Z,-2.20
2019-01-30T04:19:28.990Z,-2.20
2019-01-30T04:22:00.678Z,-2.20
2019-01-30T04:24:32.283Z,-2.20
2019-01-30T04:27:04.005Z,-2.20
2019-01-30T04:29:36.466Z,-2.20
2019-01-30T04:32:08.141Z,-2.30
2019-01-30T04:34:39.933Z,-2.40
2019-01-30T04:37:11.802Z,-2.40
2019-01-30T04:39:43.645Z,-2.40
2019-01-30T04:42:15.349Z,-2.40
2019-01-30T04:44:47.056Z,-2.30
2019-01-30T04:47:37.444Z,-2.30
2019-01-30T04:50:09.154Z,-2.30
2019-01-30T04:52:40.770Z,-2.30
2019-01-30T04:55:13.182Z,-2.30
2019-01-30T04:57:45.112Z,-2.20
2019-01-30T05:00:20.638Z,-2.30
2019-01-30T05:02:52.452Z,-2.20
2019-01-30T05:05:24.234Z,-2.20
2019-01-30T05:07:56.205Z,-2.20
2019-01-30T05:10:27.802Z,-2.20
2019-01-30T05:12:59.648Z,-2.20
2019-01-30T05:15:32.048Z,-2.20
2019-01-30T05:18:03.923Z,-2.10
2019-01-30T05:20:35.581Z,-2.10
2019-01-30T05:23:07.432Z,-2.10
2019-01-30T05:25:39.940Z,-2.00
2019-01-30T05:28:12.860Z,-2.00
2019-01-30T05:31:04.953Z,-1.90
2019-01-30T05:33:36.699Z,-1.90
2019-01-30T05:36:08.447Z,-1.90
2019-01-30T05:38:40.227Z,-1.80
2019-01-30T05:41:12.403Z,-1.80
2019-01-30T05:43:44.397Z,-1.80
2019-01-30T05:46:18.809Z,-1.80
2019-01-30T05:48:50.728Z,-1.80
2019-01-30T05:51:22.448Z,-1.80
2019-01-30T05:53:54.404Z,-1.80
2019-01-30T05:56:26.358Z,-1.80
2019-01-30T05:58:58.281Z,-1.90
2019-01-30T06:01:30.536Z,-1.90
2019-01-30T06:04:03.191Z,-1.90
2019-01-30T06:06:35.259Z,-1.90
2019-01-30T06:09:09.180Z,-1.90
2019-01-30T06:11:59.825Z,-1.90
2019-01-30T06:14:31.468Z,-1.90
2019-01-30T06:17:03.125Z,-1.90
2019-01-30T06:19:34.710Z,-1.80
2019-01-30T06:22:07.112Z,-1.80
2019-01-30T06:24:38.811Z,-1.70
2019-01-30T06:27:10.704Z,-1.70
2019-01-30T06:29:42.477Z,-1.70
2019-01-30T06:32:21.761Z,-1.60
2019-01-30T06:34:48.114Z,-1.60
2019-01-30T06:37:20.326Z,-1.60
2019-01-30T06:39:52.257Z,-1.50
2019-01-30T06:42:24.018Z,-1.80
2019-01-30T06:44:55.677Z,-1.90
2019-01-30T06:47:27.385Z,-1.90
2019-01-30T06:49:59.168Z,-1.80
2019-01-30T06:52:31.021Z,-1.80
2019-01-30T06:55:02.927Z,-1.70
2019-01-30T06:57:35.229Z,-1.60
2019-01-30T07:00:17.842Z,-1.40
2019-01-30T07:02:49.612Z,-1.40
2019-01-30T07:05:21.596Z,-1.30
2019-01-30T07:07:53.440Z,-1.30
2019-01-30T07:10:30.991Z,-1.20
2019-01-30T07:13:02.858Z,-1.00
2019-01-30T07:15:35.226Z,-0.90
2019-01-30T07:18:06.974Z,-0.80
2019-01-30T07:20:38.782Z,-0.60
2019-01-30T07:23:10.669Z,-0.60
2019-01-30T07:25:42.435Z,-0.40
2019-01-30T07:28:15.240Z,-0.40
2019-01-30T07:30:47.334Z,-0.40
2019-01-30T07:33:19.139Z,-0.30
2019-01-30T07:35:51.054Z,-0.20
2019-01-30T07:38:23.080Z,-0.10
2019-01-30T07:40:55.442Z,0.10
2019-01-30T07:43:27.227Z,0.50
2019-01-30T07:45:59.002Z,0.80
2019-01-30T07:48:30.643Z,1.40
2019-01-30T07:51:02.613Z,2.20
2019-01-30T07:53:34.494Z,3.10
2019-01-30T07:56:06.061Z,4.10
2019-01-30T07:58:37.773Z,5.30
2019-01-30T08:01:09.522Z,6.50
2019-01-30T08:03:41.300Z,7.10
2019-01-30T08:06:13.144Z,8.10
2019-01-30T08:08:45.129Z,8.30
2019-01-30T08:11:17.147Z,8.50
2019-01-30T08:13:49.356Z,8.70
2019-01-30T08:16:21.840Z,7.60
2019-01-30T08:18:53.619Z,7.10
2019-01-30T08:21:27.989Z,5.80
2019-01-30T08:23:59.497Z,5.40
2019-01-30T08:26:32.184Z,4.90
2019-01-30T08:29:04.124Z,4.40
2019-01-30T08:31:36.251Z,3.90
2019-01-30T08:34:08.131Z,3.70
2019-01-30T08:36:39.994Z,3.30
2019-01-30T08:39:11.896Z,3.10
2019-01-30T08:41:43.810Z,3.00
2019-01-30T08:44:15.795Z,2.90
2019-01-30T08:46:47.587Z,2.70
2019-01-30T08:49:19.349Z,2.70
2019-01-30T08:51:51.349Z,2.40
2019-01-30T08:54:23.496Z,2.50
2019-01-30T08:56:55.510Z,2.50
2019-01-30T08:59:27.365Z,2.10
2019-01-30T09:01:59.236Z,2.10
2019-01-30T09:04:31.384Z,2.20
2019-01-30T09:07:03.081Z,2.30
2019-01-30T09:09:35.072Z,2.30
2019-01-30T09:12:07.006Z,2.20
2019-01-30T09:14:38.659Z,2.30
2019-01-30T09:17:10.592Z,2.30
2019-01-30T09:19:42.617Z,2.40
2019-01-30T09:22:14.323Z,2.20
2019-01-30T09:24:46.191Z,2.30
2019-01-30T09:27:17.995Z,2.30
2019-01-30T09:29:49.906Z,2.40
2019-01-30T09:32:21.663Z,2.30
2019-01-30T09:34:53.872Z,2.30
2019-01-30T09:37:27.285Z,2.40
2019-01-30T09:39:59.540Z,2.50
2019-01-30T09:42:34.006Z,2.60
2019-01-30T09:45:06.606Z,2.60
2019-01-30T09:47:38.302Z,2.70
2019-01-30T09:50:13.448Z,2.80
2019-01-30T09:52:45.206Z,3.00
2019-01-30T09:55:17.251Z,3.10
2019-01-30T09:57:49.303Z,3.20
2019-01-30T10:00:33.627Z,3.30
2019-01-30T10:03:05.737Z,3.30
2019-01-30T10:05:37.587Z,3.40
2019-01-30T10:08:10.174Z,3.40
2019-01-30T10:10:42.595Z,3.50
2019-01-30T10:13:14.692Z,3.50
2019-01-30T10:15:48.073Z,3.60
2019-01-30T10:18:19.673Z,3.70
2019-01-30T10:20:52.789Z,3.80
2019-01-30T10:23:24.869Z,3.70
2019-01-30T10:25:56.744Z,3.70
2019-01-30T10:28:28.617Z,3.70
2019-01-30T10:31:00.390Z,3.70
2019-01-30T10:33:32.341Z,3.80
2019-01-30T10:36:04.256Z,3.80
2019-01-30T10:38:36.084Z,3.80
2019-01-30T10:41:08.206Z,3.90
2019-01-30T10:43:40.349Z,3.90
2019-01-30T10:46:12.395Z,3.90
2019-01-30T10:48:44.322Z,4.10
2019-01-30T10:51:16.244Z,4.00
2019-01-30T10:53:48.614Z,4.00
2019-01-30T10:56:20.407Z,4.10
2019-01-30T10:58:52.897Z,4.20
2019-01-30T11:01:24.888Z,4.20
2019-01-30T11:03:57.640Z,4.20
2019-01-30T11:06:29.307Z,4.10
2019-01-30T11:09:01.088Z,4.20
2019-01-30T11:11:36.094Z,4.20
2019-01-30T11:14:08.658Z,4.20
2019-01-30T11:16:40.653Z,4.30
2019-01-30T11:19:12.670Z,4.30
2019-01-30T11:21:44.482Z,4.30
2019-01-30T11:24:16.344Z,4.30
2019-01-30T11:26:48.154Z,4.30
2019-01-30T11:29:19.918Z,4.30
2019-01-30T11:31:52.107Z,4.40
2019-01-30T11:34:24.043Z,4.50
2019-01-30T11:36:55.896Z,4.60
2019-01-30T11:39:27.857Z,4.60
2019-01-30T11:41:59.604Z,4.70
2019-01-30T11:44:32.453Z,4.40
2019-01-30T11:47:04.152Z,4.40
2019-01-30T11:49:36.144Z,4.30
2019-01-30T11:52:07.927Z,4.30
2019-01-30T11:54:39.860Z,4.30
2019-01-30T11:57:11.825Z,4.40
2019-01-30T11:59:43.608Z,4.40
2019-01-30T12:02:15.609Z,4.30
2019-01-30T12:04:47.452Z,4.30
2019-01-30T12:07:19.247Z,4.20
2019-01-30T12:09:50.998Z,4.30
2019-01-30T12:12:22.971Z,4.30
2019-01-30T12:14:56.070Z,4.30
2019-01-30T12:17:27.880Z,4.30
2019-01-30T12:19:59.535Z,4.30
2019-01-30T12:22:31.260Z,4.40
2019-01-30T12:25:03.114Z,4.50
2019-01-30T12:27:35.252Z,4.60
2019-01-30T12:30:14.248Z,4.60
2019-01-30T12:32:46.260Z,4.60
2019-01-30T12:35:18.140Z,4.70
2019-01-30T12:37:49.798Z,4.70
2019-01-30T12:40:22.789Z,4.70
2019-01-30T12:42:54.981Z,4.70
2019-01-30T12:45:35.048Z,4.70
2019-01-30T12:48:10.634Z,4.60
2019-01-30T12:50:41.962Z,4.60
2019-01-30T12:53:15.248Z,4.50
2019-01-30T12:55:47.331Z,4.50
2019-01-30T12:58:19.383Z,4.50
2019-01-30T13:00:51.391Z,4.40
2019-01-30T13:03:23.310Z,4.30
2019-01-30T13:05:55.106Z,4.20
2019-01-30T13:08:27.382Z,4.10
2019-01-30T13:10:58.997Z,3.90
2019-01-30T13:13:32.427Z,3.90
2019-01-30T13:16:05.280Z,3.80
2019-01-30T13:18:38.145Z,3.70
2019-01-30T13:21:10.050Z,3.60
2019-01-30T13:23:42.051Z,3.40
2019-01-30T13:26:14.137Z,3.40
2019-01-30T13:28:46.430Z,3.40
2019-01-30T13:31:18.526Z,3.40
2019-01-30T13:33:51.027Z,3.40
2019-01-30T13:36:22.878Z,3.50
2019-01-30T13:38:55.993Z,3.70
2019-01-30T13:41:28.018Z,3.80
2019-01-30T13:44:04.364Z,4.00
2019-01-30T13:46:36.490Z,4.20
2019-01-30T13:49:23.192Z,4.30
2019-01-30T13:52:02.135Z,4.40
2019-01-30T13:54:46.804Z,4.50
2019-01-30T13:57:33.953Z,4.60
2019-01-30T14:00:29.556Z,4.70
2019-01-30T14:03:21.925Z,4.80
2019-01-30T14:06:07.511Z,4.70
2019-01-30T14:08:44.213Z,4.60
2019-01-30T14:11:17.108Z,4.50
2019-01-30T14:13:52.910Z,4.50
2019-01-30T14:16:25.352Z,4.50
2019-01-30T14:18:58.178Z,4.40
2019-01-30T14:21:31.176Z,4.20
2019-01-30T14:24:03.401Z,4.20
2019-01-30T14:26:35.569Z,4.10
2019-01-30T14:29:08.953Z,4.10
2019-01-30T14:31:40.854Z,4.00
2019-01-30T14:34:13.763Z,4.00
2019-01-30T14:36:46.096Z,4.00
2019-01-30T14:39:19.261Z,3.90
2019-01-30T14:41:51.348Z,3.80
2019-01-30T14:44:24.201Z,3.80
2019-01-30T14:46:56.218Z,3.70
2019-01-30T14:49:30.834Z,3.80
2019-01-30T14:52:02.785Z,3.70
2019-01-30T14:54:35.640Z,3.70
2019-01-30T14:57:07.775Z,3.70
2019-01-30T14:59:39.937Z,3.60
2019-01-30T15:02:12.686Z,3.60
2019-01-30T15:04:46.116Z,3.60
2019-01-30T15:07:28.386Z,3.60
2019-01-30T15:09:51.597Z,3.60
2019-01-30T15:12:23.555Z,3.60
2019-01-30T15:14:55.638Z,3.60
2019-01-30T15:17:27.748Z,3.70
2019-01-30T15:19:59.582Z,3.70
2019-01-30T15:22:31.807Z,3.80
2019-01-30T15:25:04.296Z,3.80
2019-01-30T15:27:37.247Z,3.80
2019-01-30T15:30:13.413Z,3.90
2019-01-30T15:32:46.618Z,3.80
2019-01-30T15:35:18.784Z,3.80
2019-01-30T15:37:52.263Z,3.80
2019-01-30T15:40:27.450Z,3.90
2019-01-30T15:42:59.961Z,3.80
2019-01-30T15:45:32.292Z,3.60
2019-01-30T15:48:07.585Z,3.60
2019-01-30T15:50:41.125Z,3.60
2019-01-30T15:53:17.963Z,3.60
2019-01-30T15:55:49.882Z,3.50
2019-01-30T15:58:22.270Z,3.40
2019-01-30T16:01:30.031Z,3.30
2019-01-30T16:04:06.092Z,3.30
2019-01-30T16:06:37.946Z,3.30
2019-01-30T16:09:11.991Z,3.30
2019-01-30T16:11:44.163Z,3.30
2019-01-30T16:14:18.564Z,3.30
2019-01-30T16:16:50.855Z,3.40
2019-01-30T16:19:22.924Z,3.30
2019-01-30T16:21:56.352Z,3.30
2019-01-30T16:24:28.624Z,3.30
2019-01-30T16:27:00.757Z,3.30
2019-01-30T16:29:33.708Z,3.30
2019-01-30T16:32:06.400Z,3.30
2019-01-30T16:34:38.845Z,3.30
2019-01-30T16:37:10.578Z,3.30
2019-01-30T16:39:43.367Z,3.30
2019-01-30T16:42:16.249Z,3.20
2019-01-30T16:44:48.686Z,3.20
2019-01-30T16:47:21.413Z,3.20
2019-01-30T16:49:55.247Z,3.20
2019-01-30T16:52:28.435Z,3.30
2019-01-30T16:55:00.860Z,3.30
2019-01-30T16:57:32.723Z,3.30
2019-01-30T17:00:05.503Z,3.40
2019-01-30T17:02:37.531Z,3.40
2019-01-30T17:05:12.842Z,3.40
2019-01-30T17:07:46.110Z,3.40
2019-01-30T17:10:18.596Z,3.40
2019-01-30T17:12:51.479Z,3.40
2019-01-30T17:15:28.406Z,3.30
2019-01-30T17:18:00.862Z,3.30
2019-01-30T17:20:36.361Z,3.30
2019-01-30T17:23:08.543Z,3.30
2019-01-30T17:25:41.408Z,3.40
2019-01-30T17:28:14.201Z,3.40
2019-01-30T17:31:00.419Z,3.40
2019-01-30T17:33:32.828Z,3.40
2019-01-30T17:36:05.212Z,3.30
2019-01-30T17:38:38.753Z,3.30
2019-01-30T17:41:10.801Z,3.20
2019-01-30T17:43:43.531Z,3.20
2019-01-30T17:46:16.293Z,3.30
2019-01-30T17:48:48.949Z,3.40
2019-01-30T17:51:21.710Z,3.40
2019-01-30T17:53:54.888Z,3.30
2019-01-30T17:56:26.749Z,3.40
2019-01-30T17:58:59.282Z,3.40
2019-01-30T18:01:32.614Z,3.40
2019-01-30T18:04:04.863Z,3.40
2019-01-30T18:06:37.295Z,3.50
2019-01-30T18:09:11.627Z,3.40
2019-01-30T18:11:44.053Z,3.30
2019-01-30T18:14:19.157Z,3.30
2019-01-30T18:16:51.075Z,3.20
2019-01-30T18:19:22.945Z,3.20
2019-01-30T18:21:55.050Z,3.30
2019-01-30T18:24:27.051Z,3.30
2019-01-30T18:26:59.606Z,3.30
2019-01-30T18:29:31.469Z,3.40
2019-01-30T18:32:03.387Z,3.40
2019-01-30T18:34:37.003Z,3.40
2019-01-30T18:37:08.983Z,3.40
2019-01-30T18:39:42.031Z,3.40
2019-01-30T18:42:14.212Z,3.50
2019-01-30T18:44:47.185Z,3.50
2019-01-30T18:47:19.167Z,3.50
2019-01-30T18:49:51.823Z,3.50
2019-01-30T18:52:24.096Z,3.60
2019-01-30T18:54:56.201Z,3.60
2019-01-30T18:57:28.063Z,3.60
2019-01-30T19:00:00.217Z,3.50
2019-01-30T19:02:32.264Z,3.60
2019-01-30T19:05:04.244Z,3.60
2019-01-30T19:07:36.505Z,3.60
2019-01-30T19:10:13.229Z,3.60
2019-01-30T19:12:45.748Z,3.60
2019-01-30T19:15:21.463Z,3.60
2019-01-30T19:17:53.859Z,3.60
2019-01-30T19:20:38.770Z,3.60
2019-01-30T19:23:11.050Z,3.60
2019-01-30T19:25:44.557Z,3.60
2019-01-30T19:28:17.912Z,3.60
2019-01-30T19:30:53.678Z,3.60
2019-01-30T19:33:25.713Z,3.60
2019-01-30T19:35:58.465Z,3.60
2019-01-30T19:38:32.104Z,3.60
2019-01-30T19:41:05.511Z,3.60
2019-01-30T19:43:37.418Z,3.60
2019-01-30T19:46:11.029Z,3.50
2019-01-30T19:48:43.235Z,3.60
2019-01-30T19:51:17.672Z,3.50
2019-01-30T19:53:49.448Z,3.40
2019-01-30T19:56:22.632Z,3.40
2019-01-30T19:58:55.408Z,3.40
2019-01-30T20:01:35.912Z,3.40
2019-01-30T20:04:02.896Z,3.30
2019-01-30T20:06:35.683Z,3.40
2019-01-30T20:09:17.583Z,3.40
2019-01-30T20:11:52.226Z,3.30
2019-01-30T20:14:25.005Z,3.30
2019-01-30T20:16:58.856Z,3.30
2019-01-30T20:19:32.418Z,3.30
2019-01-30T20:22:04.837Z,3.30
2019-01-30T20:24:37.398Z,3.30
2019-01-30T20:27:11.289Z,3.40
2019-01-30T20:29:44.343Z,3.40
2019-01-30T20:32:17.042Z,3.40
2019-01-30T20:34:49.304Z,3.40
2019-01-30T20:37:32.360Z,3.40
2019-01-30T20:40:05.493Z,3.40
2019-01-30T20:42:40.751Z,3.40
2019-01-30T20:45:14.863Z,3.40
2019-01-30T20:47:50.614Z,3.40
2019-01-30T20:50:27.226Z,3.30
2019-01-30T20:52:59.897Z,3.30
2019-01-30T20:55:35.882Z,3.30
2019-01-30T20:58:08.537Z,3.30
2019-01-30T21:00:41.437Z,3.30
2019-01-30T21:03:15.250Z,3.20
2019-01-30T21:05:47.789Z,3.20
2019-01-30T21:08:22.984Z,3.20
2019-01-30T21:10:56.592Z,3.20
2019-01-30T21:13:29.510Z,3.10
2019-01-30T21:16:03.806Z,3.00
2019-01-30T21:18:38.902Z,3.00
2019-01-30T21:21:11.567Z,2.90
2019-01-30T21:23:43.621Z,2.70
2019-01-30T21:26:18.881Z,2.60
2019-01-30T21:28:51.099Z,2.50
2019-01-30T21:31:23.191Z,2.40
2019-01-30T21:33:55.987Z,2.40
2019-01-30T21:36:29.027Z,2.30
2019-01-30T21:39:01.496Z,2.30
2019-01-30T21:41:33.468Z,2.30
2019-01-30T21:44:05.608Z,2.30
2019-01-30T21:46:37.700Z,2.30
2019-01-30T21:49:09.825Z,2.30
2019-01-30T21:51:42.477Z,2.30
2019-01-30T21:54:15.214Z,2.30
2019-01-30T21:56:49.153Z,2.30
2019-01-30T21:59:21.421Z,2.40
2019-01-30T22:01:53.918Z,2.30
2019-01-30T22:04:27.844Z,2.40
2019-01-30T22:07:00.162Z,2.30
2019-01-30T22:09:33.114Z,2.30
2019-01-30T22:12:05.881Z,2.30
2019-01-30T22:14:38.517Z,2.10
2019-01-30T22:17:11.511Z,2.00
2019-01-30T22:19:43.425Z,2.00
2019-01-30T22:22:15.278Z,1.90
2019-01-30T22:24:48.969Z,1.80
2019-01-30T22:27:21.406Z,1.80
2019-01-30T22:29:53.446Z,1.80
2019-01-30T22:32:25.280Z,1.80
2019-01-30T22:34:57.805Z,1.80
2019-01-30T22:37:29.904Z,1.80
2019-01-30T22:40:02.449Z,1.70
2019-01-30T22:42:34.175Z,1.80
2019-01-30T22:45:08.395Z,1.80
2019-01-30T22:47:40.212Z,1.80
2019-01-30T22:50:14.766Z,1.80
2019-01-30T22:52:46.923Z,1.70
2019-01-30T22:55:23.009Z,1.70
2019-01-30T22:57:54.933Z,1.80
2019-01-30T23:01:04.908Z,1.70
2019-01-30T23:04:19.416Z,1.70
2019-01-30T23:07:45.619Z,1.70
2019-01-30T23:11:07.398Z,1.80
2019-01-30T23:14:06.421Z,1.80
2019-01-30T23:17:54.654Z,1.90
2019-01-30T23:20:40.897Z,1.90
2019-01-30T23:24:19.733Z,1.90
2019-01-30T23:27:16.409Z,1.90
2019-01-30T23:30:33.309Z,1.90
2019-01-30T23:33:53.320Z,1.90
2019-01-30T23:37:11.102Z,1.90
2019-01-30T23:40:24.080Z,1.90
2019-01-30T23:43:42.884Z,2.00
2019-01-30T23:47:23.178Z,2.00
2019-01-30T23:50:52.481Z,2.00
2019-01-30T23:54:16.409Z,2.00
2019-01-30T23:57:51.990Z,1.90
