createdAt,value
2022-12-25T07:28:17.271Z,74.39
2022-12-25T09:33:59.905Z,73.50
2022-12-25T10:29:34.583Z,72.73
2022-12-25T10:58:53.085Z,72.86
2022-12-25T13:06:16.641Z,69.39
2022-12-25T13:08:56.551Z,69.62
2022-12-25T13:11:26.621Z,68.85
2022-12-25T13:13:56.710Z,70.01
2022-12-25T13:16:28.503Z,69.69
2022-12-25T13:18:57.712Z,69.18
2022-12-25T13:21:29.390Z,69.50
2022-12-25T13:23:59.899Z,69.54
2022-12-25T13:26:29.090Z,69.76
2022-12-25T13:28:58.692Z,69.59
2022-12-25T13:31:28.273Z,69.39
2022-12-25T13:33:59.556Z,69.75
2022-12-25T13:36:38.544Z,69.70
2022-12-25T13:39:10.409Z,70.28
2022-12-25T13:42:01.651Z,69.87
2022-12-25T13:44:39.450Z,70.31
2022-12-25T13:47:20.753Z,71.00
2022-12-25T13:49:56.909Z,70.49
2022-12-25T13:52:41.114Z,70.33
2022-12-25T13:55:15.449Z,70.77
2022-12-25T13:57:57.328Z,71.50
2022-12-25T14:00:36.652Z,72.21
2022-12-25T14:03:07.844Z,72.29
2022-12-25T14:06:04.785Z,72.48
2022-12-25T14:08:57.090Z,72.96
2022-12-25T14:11:39.424Z,73.08
2022-12-25T14:14:22.836Z,73.46
2022-12-25T14:16:57.552Z,74.04
2022-12-25T14:19:31.867Z,74.22
2022-12-25T14:22:03.664Z,73.99
2022-12-25T14:24:43.254Z,74.18
2022-12-25T14:27:23.314Z,74.81
2022-12-25T14:29:57.948Z,74.39
2022-12-25T14:32:29.955Z,74.24
2022-12-25T14:35:03.647Z,73.79
2022-12-25T14:37:41.469Z,74.20
2022-12-25T14:40:28.179Z,73.98
2022-12-25T14:43:32.039Z,74.24
2022-12-25T14:46:07.926Z,74.10
2022-12-25T14:48:41.895Z,74.13
2022-12-25T14:51:16.725Z,74.26
2022-12-25T14:53:49.974Z,74.16
2022-12-25T14:56:22.897Z,74.52
2022-12-25T14:58:56.666Z,74.84
2022-12-25T15:01:29.614Z,74.81
2022-12-25T15:04:07.396Z,74.96
2022-12-25T15:06:35.805Z,74.64
2022-12-25T15:09:14.926Z,74.38
2022-12-25T15:11:46.329Z,74.80
2022-12-25T15:14:19.134Z,75.16
2022-12-25T15:16:50.045Z,75.69
2022-12-25T15:19:34.771Z,76.45
2022-12-25T15:22:08.553Z,75.81
2022-12-25T15:24:39.237Z,75.46
2022-12-25T15:27:23.172Z,76.13
2022-12-25T15:30:10.147Z,75.26
2022-12-25T15:32:41.036Z,75.55
2022-12-25T15:35:15.262Z,77.94
2022-12-25T15:37:46.935Z,77.71
2022-12-25T15:40:16.230Z,76.65
2022-12-25T15:42:49.980Z,76.11
2022-12-25T15:45:21.471Z,74.93
2022-12-25T15:47:53.079Z,75.02
2022-12-25T15:50:27.118Z,74.83
2022-12-25T15:52:57.084Z,74.84
2022-12-25T15:55:41.926Z,74.91
2022-12-25T15:58:16.365Z,74.51
2022-12-25T16:00:47.099Z,74.69
2022-12-25T16:03:17.824Z,74.81
2022-12-25T16:05:48.001Z,74.84
2022-12-25T16:08:45.624Z,73.71
2022-12-25T16:11:18.341Z,74.29
2022-12-25T16:13:49.237Z,74.02
2022-12-25T16:16:17.758Z,73.95
2022-12-25T16:18:50.798Z,74.13
2022-12-25T16:21:20.700Z,73.99
2022-12-25T16:23:49.314Z,73.75
2022-12-25T16:26:18.809Z,73.29
2022-12-25T16:28:51.303Z,72.73
2022-12-25T16:31:21.961Z,73.03
2022-12-25T16:33:52.419Z,73.24
2022-12-25T16:36:26.735Z,73.27
2022-12-25T16:38:55.616Z,72.86
2022-12-25T16:41:26.595Z,72.69
2022-12-25T16:44:12.021Z,72.80
2022-12-25T16:46:41.680Z,72.55
2022-12-25T16:49:10.183Z,72.22
2022-12-25T16:51:39.727Z,72.37
2022-12-25T16:54:08.178Z,72.43
2022-12-25T16:56:39.256Z,72.40
2022-12-25T16:59:09.579Z,72.52
2022-12-25T17:01:44.949Z,72.76
2022-12-25T17:04:16.689Z,72.64
2022-12-25T17:06:47.739Z,72.76
2022-12-25T17:09:18.209Z,72.92
2022-12-25T17:11:46.854Z,72.70
2022-12-25T17:14:20.340Z,72.62
2022-12-25T17:16:52.313Z,72.90
2022-12-25T17:19:23.822Z,72.58
2022-12-25T17:21:55.747Z,72.29
2022-12-25T17:24:30.107Z,72.75
2022-12-25T17:26:58.657Z,72.57
2022-12-25T17:29:30.043Z,72.44
2022-12-25T17:32:00.529Z,72.76
2022-12-25T17:34:30.185Z,72.58
2022-12-25T17:36:58.758Z,73.36
2022-12-25T17:39:29.625Z,73.54
2022-12-25T17:41:58.613Z,73.41
2022-12-25T17:44:28.796Z,73.42
2022-12-25T17:46:59.618Z,73.38
2022-12-25T17:49:30.923Z,73.36
2022-12-25T17:52:01.688Z,73.38
2022-12-25T17:54:30.555Z,73.95
2022-12-25T17:56:58.962Z,73.75
2022-12-25T17:59:31.432Z,74.34
2022-12-25T18:02:00.304Z,74.80
2022-12-25T18:04:28.901Z,75.37
2022-12-25T18:06:57.737Z,75.68
2022-12-25T18:09:26.266Z,75.46
2022-12-25T18:11:58.217Z,75.19
2022-12-25T18:14:26.849Z,75.61
2022-12-25T18:17:03.585Z,75.16
2022-12-25T18:19:32.149Z,74.16
2022-12-25T18:22:01.102Z,74.67
2022-12-25T18:24:30.446Z,74.45
2022-12-25T18:26:59.157Z,74.63
2022-12-25T18:29:27.924Z,74.08
2022-12-25T18:31:58.044Z,74.20
2022-12-25T18:34:27.617Z,74.30
2022-12-25T18:37:03.014Z,74.06
2022-12-25T18:39:31.697Z,73.78
2022-12-25T18:42:18.367Z,73.38
2022-12-25T18:44:47.113Z,73.76
2022-12-25T18:47:17.724Z,72.71
2022-12-25T18:49:46.679Z,72.98
2022-12-25T18:52:47.853Z,72.76
2022-12-25T18:55:03.668Z,72.90
2022-12-25T18:57:33.034Z,72.84
2022-12-25T19:00:03.224Z,71.69
2022-12-25T19:02:36.116Z,71.59
2022-12-25T19:05:05.762Z,71.72
2022-12-25T19:07:34.546Z,71.11
2022-12-25T19:10:02.921Z,71.16
2022-12-25T19:12:33.764Z,71.37
2022-12-25T19:15:04.612Z,70.49
2022-12-25T19:17:38.020Z,70.25
2022-12-25T19:20:13.808Z,70.88
2022-12-25T19:22:42.329Z,71.43
2022-12-25T19:25:14.001Z,72.50
2022-12-25T19:27:45.500Z,73.22
2022-12-25T19:30:16.292Z,72.91
2022-12-25T19:32:47.926Z,72.92
2022-12-25T19:35:19.502Z,72.65
2022-12-25T19:37:48.733Z,72.29
2022-12-25T19:40:27.612Z,73.66
2022-12-25T19:42:58.013Z,73.23
2022-12-25T19:45:29.504Z,73.38
2022-12-25T19:48:09.712Z,71.49
2022-12-25T19:50:47.463Z,70.93
2022-12-25T19:53:20.569Z,70.37
2022-12-25T19:56:07.553Z,70.32
2022-12-25T19:58:40.799Z,69.88
2022-12-25T20:01:17.845Z,70.46
2022-12-25T20:03:51.044Z,70.04
2022-12-25T20:06:37.923Z,69.90
2022-12-25T20:09:20.863Z,70.16
2022-12-25T20:11:57.272Z,69.66
2022-12-25T20:14:49.831Z,69.33
2022-12-25T20:17:21.793Z,68.16
2022-12-25T20:20:05.042Z,67.68
2022-12-25T20:22:37.711Z,69.57
2022-12-25T20:25:11.236Z,71.56
2022-12-25T20:27:49.064Z,71.77
2022-12-25T20:30:24.873Z,70.02
2022-12-25T20:32:55.366Z,68.09
2022-12-25T20:35:30.942Z,68.61
2022-12-25T20:38:01.657Z,70.87
2022-12-25T20:41:08.052Z,71.25
2022-12-25T20:43:32.185Z,70.16
2022-12-25T20:46:10.047Z,69.99
2022-12-25T20:48:43.572Z,67.71
2022-12-25T20:51:22.613Z,67.74
2022-12-25T20:53:51.991Z,67.73
2022-12-25T20:56:26.559Z,67.31
2022-12-25T20:59:10.628Z,67.20
2022-12-25T21:01:39.877Z,67.26
2022-12-25T21:04:16.403Z,67.43
2022-12-25T21:06:58.455Z,67.16
2022-12-25T21:09:26.907Z,67.23
2022-12-25T21:12:00.715Z,67.35
2022-12-25T21:14:32.553Z,67.44
2022-12-25T21:17:00.936Z,68.08
2022-12-25T21:19:32.459Z,67.62
2022-12-25T21:22:03.157Z,68.56
2022-12-25T21:24:34.807Z,68.81
2022-12-25T21:27:15.720Z,68.92
2022-12-25T21:29:48.072Z,69.46
2022-12-25T21:32:38.049Z,69.06
2022-12-25T21:35:12.517Z,69.28
2022-12-25T21:37:42.301Z,70.39
2022-12-25T21:40:16.301Z,70.31
2022-12-25T21:42:48.943Z,71.10
2022-12-25T21:45:17.337Z,71.31
2022-12-25T21:48:01.460Z,71.31
2022-12-25T21:50:49.191Z,71.88
2022-12-25T21:53:20.981Z,71.07
2022-12-25T21:56:00.698Z,71.91
2022-12-25T21:58:29.323Z,72.11
2022-12-25T22:00:57.783Z,71.96
2022-12-25T22:03:26.886Z,69.76
2022-12-25T22:06:21.139Z,69.82
2022-12-25T22:08:54.522Z,69.92
2022-12-25T22:11:45.651Z,69.36
2022-12-25T22:14:51.585Z,70.05
2022-12-25T22:17:40.843Z,70.22
2022-12-25T22:20:11.067Z,70.02
2022-12-25T22:22:44.359Z,70.04
2022-12-25T22:25:14.839Z,69.78
2022-12-25T22:27:46.885Z,69.83
2022-12-25T22:30:17.173Z,69.71
2022-12-25T22:32:47.332Z,69.99
2022-12-25T22:35:18.244Z,70.93
2022-12-25T22:37:48.454Z,71.12
2022-12-25T22:40:19.980Z,71.67
2022-12-25T22:42:48.482Z,71.52
2022-12-25T22:45:18.722Z,71.83
2022-12-25T22:47:47.306Z,71.98
2022-12-25T22:50:21.908Z,72.48
2022-12-25T22:52:50.340Z,73.19
2022-12-25T22:55:20.414Z,73.30
2022-12-25T22:57:52.174Z,73.45
2022-12-25T23:00:25.197Z,73.20
2022-12-25T23:02:53.776Z,73.28
2022-12-25T23:05:23.485Z,72.96
2022-12-25T23:07:55.842Z,72.92
2022-12-25T23:10:27.837Z,72.36
2022-12-25T23:13:13.983Z,72.37
2022-12-25T23:15:42.466Z,72.92
2022-12-25T23:18:30.679Z,72.99
2022-12-25T23:21:18.154Z,73.47
2022-12-25T23:24:04.022Z,73.21
2022-12-25T23:26:33.863Z,73.60
2022-12-25T23:29:19.822Z,73.45
2022-12-25T23:31:56.282Z,73.62
2022-12-25T23:34:25.395Z,74.05
2022-12-25T23:36:53.776Z,73.75
2022-12-25T23:39:22.324Z,73.86
2022-12-25T23:41:52.085Z,74.16
2022-12-25T23:44:20.937Z,73.78
2022-12-25T23:46:52.621Z,73.21
2022-12-25T23:49:23.141Z,73.25
2022-12-25T23:51:52.261Z,73.47
2022-12-25T23:54:25.453Z,72.91
2022-12-25T23:56:57.324Z,73.37
2022-12-25T23:59:28.866Z,73.03
