createdAt,value
2018-02-25T00:00:44.796Z,-4.10
2018-02-25T00:03:13.149Z,-4.10
2018-02-25T00:05:41.578Z,-4.10
2018-02-25T00:08:09.929Z,-4.10
2018-02-25T00:10:39.038Z,-4.20
2018-02-25T00:13:07.393Z,-4.20
2018-02-25T00:15:36.496Z,-4.20
2018-02-25T00:18:05.607Z,-4.20
2018-02-25T00:20:34.069Z,-4.20
2018-02-25T00:23:02.392Z,-4.20
2018-02-25T00:25:30.746Z,-4.20
2018-02-25T00:27:59.083Z,-4.20
2018-02-25T00:30:27.432Z,-4.20
2018-02-25T00:32:55.781Z,-4.30
2018-02-25T00:35:24.170Z,-4.30
2018-02-25T00:37:52.510Z,-4.30
2018-02-25T00:40:20.946Z,-4.20
2018-02-25T00:42:49.320Z,-4.20
2018-02-25T00:45:17.681Z,-4.20
2018-02-25T00:47:46.021Z,-4.20
2018-02-25T00:50:14.440Z,-4.30
2018-02-25T00:52:42.792Z,-4.30
2018-02-25T00:55:11.900Z,-4.30
2018-02-25T00:57:41.093Z,-4.30
2018-02-25T01:00:09.432Z,-4.40
2018-02-25T01:02:37.776Z,-4.40
2018-02-25T01:05:06.125Z,-4.40
2018-02-25T01:07:35.250Z,-4.40
2018-02-25T01:10:03.597Z,-4.50
2018-02-25T01:12:32.712Z,-4.50
2018-02-25T01:15:01.119Z,-4.50
2018-02-25T01:17:30.175Z,-4.50
2018-02-25T01:19:59.315Z,-4.50
2018-02-25T01:22:27.671Z,-4.50
2018-02-25T01:24:56.000Z,-4.60
2018-02-25T01:27:24.344Z,-4.60
2018-02-25T01:29:52.721Z,-4.60
2018-02-25T01:32:21.199Z,-4.60
2018-02-25T01:34:49.557Z,-4.60
2018-02-25T01:37:18.643Z,-4.70
2018-02-25T01:39:47.759Z,-4.70
2018-02-25T01:42:16.124Z,-4.70
2018-02-25T01:44:45.238Z,-4.70
2018-02-25T01:47:13.731Z,-4.70
2018-02-25T01:49:42.092Z,-4.70
2018-02-25T01:52:10.448Z,-4.60
2018-02-25T01:54:38.877Z,-4.60
2018-02-25T01:57:07.215Z,-4.60
2018-02-25T01:59:35.554Z,-4.70
2018-02-25T02:02:03.970Z,-4.70
2018-02-25T02:04:33.072Z,-4.70
2018-02-25T02:07:02.191Z,-4.80
2018-02-25T02:09:30.643Z,-4.80
2018-02-25T02:11:59.011Z,-4.80
2018-02-25T02:14:27.380Z,-4.80
2018-02-25T02:16:55.825Z,-4.80
2018-02-25T02:19:24.157Z,-4.90
2018-02-25T02:21:53.253Z,-4.90
2018-02-25T02:24:21.616Z,-5.00
2018-02-25T02:26:49.958Z,-5.00
2018-02-25T02:29:18.279Z,-5.00
2018-02-25T02:31:47.420Z,-5.00
2018-02-25T02:34:15.749Z,-5.10
2018-02-25T02:36:44.098Z,-5.10
2018-02-25T02:39:12.444Z,-5.10
2018-02-25T02:41:40.824Z,-5.10
2018-02-25T02:44:09.169Z,-5.10
2018-02-25T02:46:37.605Z,-5.10
2018-02-25T02:49:06.083Z,-5.20
2018-02-25T02:51:34.461Z,-5.20
2018-02-25T02:54:02.812Z,-5.30
2018-02-25T02:56:31.186Z,-5.30
2018-02-25T02:59:00.286Z,-5.30
2018-02-25T03:01:29.376Z,-5.30
2018-02-25T03:03:58.518Z,-5.30
2018-02-25T03:06:26.859Z,-5.30
2018-02-25T03:08:55.204Z,-5.30
2018-02-25T03:11:23.549Z,-5.40
2018-02-25T03:13:51.925Z,-5.40
2018-02-25T03:16:20.602Z,-5.40
2018-02-25T03:18:48.992Z,-5.40
2018-02-25T03:21:17.337Z,-5.50
2018-02-25T03:23:46.448Z,-5.50
2018-02-25T03:26:14.792Z,-5.60
2018-02-25T03:28:43.153Z,-5.60
2018-02-25T03:31:11.494Z,-5.60
2018-02-25T03:33:40.190Z,-5.60
2018-02-25T03:36:08.516Z,-5.70
2018-02-25T03:38:37.617Z,-5.70
2018-02-25T03:41:06.740Z,-5.70
2018-02-25T03:43:35.198Z,-5.70
2018-02-25T03:46:03.600Z,-5.80
2018-02-25T03:48:31.949Z,-5.80
2018-02-25T03:51:00.326Z,-5.80
2018-02-25T03:53:29.177Z,-5.80
2018-02-25T03:55:57.521Z,-5.80
2018-02-25T03:58:25.895Z,-5.90
2018-02-25T04:00:54.990Z,-5.90
2018-02-25T04:03:23.343Z,-5.90
2018-02-25T04:05:51.664Z,-5.90
2018-02-25T04:08:20.047Z,-5.90
2018-02-25T04:10:48.380Z,-6.00
2018-02-25T04:13:16.722Z,-6.00
2018-02-25T04:15:45.071Z,-6.00
2018-02-25T04:18:13.559Z,-6.00
2018-02-25T04:20:41.883Z,-6.00
2018-02-25T04:23:10.228Z,-6.00
2018-02-25T04:25:38.600Z,-6.00
2018-02-25T04:28:06.974Z,-6.00
2018-02-25T04:30:35.370Z,-6.00
2018-02-25T04:33:03.737Z,-6.10
2018-02-25T04:35:32.203Z,-6.10
2018-02-25T04:38:01.420Z,-6.20
2018-02-25T04:40:29.782Z,-6.20
2018-02-25T04:42:58.144Z,-6.20
2018-02-25T04:45:27.263Z,-6.20
2018-02-25T04:47:55.611Z,-6.20
2018-02-25T04:50:24.798Z,-6.30
2018-02-25T04:52:53.123Z,-6.30
2018-02-25T04:55:21.514Z,-6.30
2018-02-25T04:57:49.848Z,-6.30
2018-02-25T05:00:18.993Z,-6.30
2018-02-25T05:02:47.960Z,-6.30
2018-02-25T05:05:16.304Z,-6.30
2018-02-25T05:07:44.731Z,-6.30
2018-02-25T05:10:13.096Z,-6.30
2018-02-25T05:12:42.211Z,-6.40
2018-02-25T05:15:10.740Z,-6.40
2018-02-25T05:17:39.099Z,-6.40
2018-02-25T05:20:07.546Z,-6.40
2018-02-25T05:22:35.932Z,-6.40
2018-02-25T05:25:04.288Z,-6.40
2018-02-25T05:27:32.615Z,-6.50
2018-02-25T05:30:00.988Z,-6.50
2018-02-25T05:32:29.329Z,-6.50
2018-02-25T05:34:57.717Z,-6.50
2018-02-25T05:37:26.294Z,-6.50
2018-02-25T05:39:54.632Z,-6.50
2018-02-25T05:42:23.018Z,-6.50
2018-02-25T05:44:51.362Z,-6.50
2018-02-25T05:47:19.762Z,-6.50
2018-02-25T05:49:48.114Z,-6.60
2018-02-25T05:52:16.519Z,-6.50
2018-02-25T05:54:44.906Z,-6.60
2018-02-25T05:57:13.242Z,-6.60
2018-02-25T05:59:41.598Z,-6.60
2018-02-25T06:02:10.717Z,-6.60
2018-02-25T06:04:39.083Z,-6.60
2018-02-25T06:07:07.436Z,-6.60
2018-02-25T06:09:35.829Z,-6.60
2018-02-25T06:12:04.963Z,-6.60
2018-02-25T06:14:33.308Z,-6.60
2018-02-25T06:17:01.720Z,-6.60
2018-02-25T06:19:30.114Z,-7.30
2018-02-25T06:21:58.465Z,-6.60
2018-02-25T06:24:26.867Z,-6.60
2018-02-25T06:26:55.255Z,-6.60
2018-02-25T06:29:23.614Z,-6.60
2018-02-25T06:31:51.950Z,-6.60
2018-02-25T06:34:20.277Z,-6.60
2018-02-25T06:36:48.628Z,-6.60
2018-02-25T06:39:16.972Z,-6.60
2018-02-25T06:41:45.317Z,-6.50
2018-02-25T06:44:13.784Z,-6.50
2018-02-25T06:46:42.264Z,-6.50
2018-02-25T06:49:10.618Z,-6.40
2018-02-25T06:51:38.963Z,-6.30
2018-02-25T06:54:07.447Z,-6.30
2018-02-25T06:56:35.782Z,-6.20
2018-02-25T06:59:04.156Z,-6.20
2018-02-25T07:01:32.537Z,-6.10
2018-02-25T07:04:00.918Z,-6.00
2018-02-25T07:06:29.287Z,-6.00
2018-02-25T07:08:57.629Z,-5.90
2018-02-25T07:11:27.386Z,-5.90
2018-02-25T07:13:55.895Z,-5.80
2018-02-25T07:16:24.276Z,-5.70
2018-02-25T07:18:52.684Z,-5.70
2018-02-25T07:21:21.033Z,-5.60
2018-02-25T07:23:49.508Z,-5.50
2018-02-25T07:26:17.856Z,-5.40
2018-02-25T07:28:46.199Z,-5.40
2018-02-25T07:31:14.552Z,-5.40
2018-02-25T07:33:42.938Z,-5.30
2018-02-25T07:36:11.297Z,-5.30
2018-02-25T07:38:39.641Z,-5.30
2018-02-25T07:41:07.990Z,-5.20
2018-02-25T07:43:36.348Z,-5.20
2018-02-25T07:46:04.743Z,-5.10
2018-02-25T07:48:33.145Z,-5.00
2018-02-25T07:51:01.478Z,-4.80
2018-02-25T07:53:29.836Z,-4.60
2018-02-25T07:55:58.230Z,-4.40
2018-02-25T07:58:26.581Z,-4.30
2018-02-25T08:00:54.973Z,-4.20
2018-02-25T08:03:23.345Z,-4.10
2018-02-25T08:05:51.737Z,-4.00
2018-02-25T08:08:20.116Z,-3.80
2018-02-25T08:10:48.486Z,-3.80
2018-02-25T08:13:16.874Z,-3.60
2018-02-25T08:15:45.231Z,-3.50
2018-02-25T08:18:13.591Z,-3.50
2018-02-25T08:20:41.957Z,-3.40
2018-02-25T08:23:10.320Z,-3.30
2018-02-25T08:25:38.685Z,-3.20
2018-02-25T08:28:07.007Z,-3.20
2018-02-25T08:30:36.194Z,-2.90
2018-02-25T08:33:04.696Z,-2.90
2018-02-25T08:35:33.047Z,-2.80
2018-02-25T08:38:01.414Z,-2.70
2018-02-25T08:43:04.602Z,-2.50
2018-02-25T08:45:33.038Z,-2.40
2018-02-25T08:48:01.610Z,-2.40
2018-02-25T08:50:29.935Z,-2.20
2018-02-25T08:52:58.274Z,-2.20
2018-02-25T08:55:27.471Z,-2.00
2018-02-25T08:57:56.619Z,-1.90
2018-02-25T09:00:25.918Z,-1.80
2018-02-25T09:02:54.257Z,-1.80
2018-02-25T09:05:22.610Z,-1.60
2018-02-25T09:07:51.056Z,-1.60
2018-02-25T09:10:19.421Z,-1.50
2018-02-25T09:12:47.769Z,-1.40
2018-02-25T09:15:16.889Z,-1.50
2018-02-25T09:17:46.072Z,-1.60
2018-02-25T09:20:15.218Z,-1.80
2018-02-25T09:22:43.552Z,-1.80
2018-02-25T09:25:12.658Z,-2.20
2018-02-25T09:27:41.050Z,-2.20
2018-02-25T09:30:09.516Z,-2.30
2018-02-25T09:32:38.618Z,-2.30
2018-02-25T09:35:07.000Z,-2.40
2018-02-25T09:37:35.390Z,-2.40
2018-02-25T09:40:03.907Z,-2.40
2018-02-25T09:42:32.511Z,-2.40
2018-02-25T09:45:00.931Z,-2.50
2018-02-25T09:47:29.305Z,-2.50
2018-02-25T09:49:57.718Z,-2.50
2018-02-25T09:52:26.170Z,-2.50
2018-02-25T09:54:54.506Z,-2.50
2018-02-25T09:57:22.852Z,-2.40
2018-02-25T09:59:51.336Z,-2.40
2018-02-25T10:02:19.699Z,-2.40
2018-02-25T10:04:48.072Z,-2.30
2018-02-25T10:07:16.871Z,-2.30
2018-02-25T10:09:45.212Z,-2.20
2018-02-25T10:12:14.369Z,-2.10
2018-02-25T10:14:42.836Z,-2.20
2018-02-25T10:17:11.214Z,-2.10
2018-02-25T10:19:39.587Z,-2.00
2018-02-25T10:22:07.962Z,-1.90
2018-02-25T10:24:36.329Z,-1.90
2018-02-25T10:27:04.656Z,-1.90
2018-02-25T10:29:33.069Z,-1.90
2018-02-25T10:32:02.208Z,-1.80
2018-02-25T10:34:30.541Z,-1.70
2018-02-25T10:36:59.704Z,-1.50
2018-02-25T10:39:28.050Z,-1.50
2018-02-25T10:41:56.448Z,-1.40
2018-02-25T10:44:24.868Z,-1.20
2018-02-25T10:46:53.211Z,-1.10
2018-02-25T10:49:21.573Z,-0.90
2018-02-25T10:51:49.910Z,-0.70
2018-02-25T10:54:19.042Z,-0.40
2018-02-25T10:56:47.395Z,-0.40
2018-02-25T10:59:16.544Z,-0.20
2018-02-25T11:01:44.889Z,-0.20
2018-02-25T11:04:13.304Z,-0.20
2018-02-25T11:06:41.734Z,-0.10
2018-02-25T11:09:10.135Z,0.00
2018-02-25T11:11:38.599Z,0.00
2018-02-25T11:14:06.933Z,0.20
2018-02-25T11:16:35.291Z,0.30
2018-02-25T11:19:03.687Z,0.40
2018-02-25T11:21:32.030Z,0.60
2018-02-25T11:24:00.390Z,0.70
2018-02-25T11:26:29.482Z,1.20
2018-02-25T11:28:58.588Z,1.40
2018-02-25T11:31:27.011Z,1.40
2018-02-25T11:33:56.078Z,2.00
2018-02-25T11:36:24.475Z,2.00
2018-02-25T11:38:52.803Z,2.20
2018-02-25T11:41:21.148Z,2.40
2018-02-25T11:43:49.481Z,2.90
2018-02-25T11:46:17.982Z,3.20
2018-02-25T11:48:46.321Z,3.40
2018-02-25T11:51:15.412Z,3.70
2018-02-25T11:53:44.652Z,4.00
2018-02-25T11:56:12.990Z,4.00
2018-02-25T11:58:42.127Z,4.90
2018-02-25T12:01:10.545Z,4.90
2018-02-25T12:03:38.859Z,5.60
2018-02-25T12:06:07.963Z,5.70
2018-02-25T12:08:36.316Z,5.70
2018-02-25T12:11:04.659Z,5.60
2018-02-25T12:13:33.084Z,5.70
2018-02-25T12:16:02.216Z,5.90
2018-02-25T12:18:30.742Z,5.90
2018-02-25T12:20:59.098Z,5.80
2018-02-25T12:23:27.531Z,5.70
2018-02-25T12:25:55.928Z,5.80
2018-02-25T12:28:24.556Z,5.70
2018-02-25T12:30:52.896Z,5.80
2018-02-25T12:33:21.287Z,6.00
2018-02-25T12:35:49.611Z,6.40
2018-02-25T12:38:17.969Z,6.20
2018-02-25T12:40:46.499Z,6.20
2018-02-25T12:43:15.506Z,5.80
2018-02-25T12:45:44.013Z,5.50
2018-02-25T12:48:12.342Z,5.00
2018-02-25T12:50:41.471Z,4.00
2018-02-25T12:53:10.188Z,4.00
2018-02-25T12:55:38.899Z,3.60
2018-02-25T12:58:07.995Z,3.30
2018-02-25T13:00:36.309Z,2.90
2018-02-25T13:03:04.660Z,2.80
2018-02-25T13:05:33.767Z,2.50
2018-02-25T13:08:02.238Z,2.40
2018-02-25T13:10:30.810Z,2.40
2018-02-25T13:12:59.299Z,2.40
2018-02-25T13:15:28.479Z,2.40
2018-02-25T13:17:57.782Z,2.40
2018-02-25T13:20:27.143Z,2.40
2018-02-25T13:22:55.791Z,2.40
2018-02-25T13:25:24.379Z,2.30
2018-02-25T13:27:53.984Z,2.30
2018-02-25T13:30:23.151Z,2.40
2018-02-25T13:32:52.020Z,2.30
2018-02-25T13:35:22.330Z,2.50
2018-02-25T13:37:50.984Z,2.70
2018-02-25T13:40:20.272Z,3.10
2018-02-25T13:42:48.780Z,3.20
2018-02-25T13:45:17.253Z,3.50
2018-02-25T13:47:46.493Z,4.20
2018-02-25T13:50:15.016Z,4.20
2018-02-25T13:52:44.265Z,4.40
2018-02-25T13:55:12.756Z,4.30
2018-02-25T13:57:41.477Z,4.30
2018-02-25T14:00:10.301Z,4.00
2018-02-25T14:02:40.357Z,3.90
2018-02-25T14:05:08.868Z,3.60
2018-02-25T14:07:37.460Z,3.40
2018-02-25T14:10:06.281Z,3.10
2018-02-25T14:12:34.736Z,2.80
2018-02-25T14:15:03.137Z,2.60
2018-02-25T14:17:31.821Z,2.60
2018-02-25T14:20:04.928Z,2.30
2018-02-25T14:22:33.555Z,2.20
2018-02-25T14:25:02.155Z,2.30
2018-02-25T14:27:30.719Z,2.40
2018-02-25T14:29:59.276Z,2.50
2018-02-25T14:32:27.898Z,2.60
2018-02-25T14:34:56.414Z,2.60
2018-02-25T14:37:25.060Z,2.60
2018-02-25T14:39:53.534Z,2.40
2018-02-25T14:42:22.002Z,2.30
2018-02-25T14:44:50.601Z,2.20
2018-02-25T14:47:19.226Z,2.00
2018-02-25T14:49:47.863Z,2.00
2018-02-25T14:52:16.362Z,1.80
2018-02-25T14:54:45.141Z,1.80
2018-02-25T14:57:13.682Z,1.70
2018-02-25T14:59:42.198Z,1.60
2018-02-25T15:02:10.891Z,1.50
2018-02-25T15:04:39.371Z,1.50
2018-02-25T15:07:07.871Z,1.40
2018-02-25T15:09:37.080Z,1.20
2018-02-25T15:12:05.516Z,1.20
2018-02-25T15:14:34.745Z,1.10
2018-02-25T15:17:03.923Z,1.10
2018-02-25T15:19:32.441Z,1.00
2018-02-25T15:22:01.697Z,0.70
2018-02-25T15:24:30.155Z,0.70
2018-02-25T15:26:58.655Z,0.70
2018-02-25T15:29:27.115Z,0.60
2018-02-25T15:31:55.493Z,0.60
2018-02-25T15:34:23.952Z,0.50
2018-02-25T15:36:53.447Z,0.40
2018-02-25T15:39:22.595Z,0.40
2018-02-25T15:41:51.069Z,0.40
2018-02-25T15:44:19.484Z,0.40
2018-02-25T15:46:47.878Z,0.30
2018-02-25T15:49:16.288Z,0.20
2018-02-25T15:51:44.772Z,0.10
2018-02-25T15:54:14.106Z,0.10
2018-02-25T15:56:42.487Z,0.00
2018-02-25T15:59:10.896Z,0.00
2018-02-25T16:01:39.404Z,-0.10
2018-02-25T16:04:07.733Z,-0.10
2018-02-25T16:06:36.100Z,-0.20
2018-02-25T16:09:04.465Z,-0.30
2018-02-25T16:11:33.701Z,-0.40
2018-02-25T16:14:02.248Z,-0.50
2018-02-25T16:16:30.594Z,-0.50
2018-02-25T16:18:58.937Z,-0.70
2018-02-25T16:21:27.311Z,-0.80
2018-02-25T16:23:55.649Z,-0.90
2018-02-25T16:26:24.058Z,-1.00
2018-02-25T16:28:52.667Z,-1.10
2018-02-25T16:31:20.989Z,-1.20
2018-02-25T16:33:49.335Z,-1.20
2018-02-25T16:36:17.687Z,-1.30
2018-02-25T16:38:46.518Z,-1.40
2018-02-25T16:41:14.889Z,-1.50
2018-02-25T16:43:43.235Z,-1.50
2018-02-25T16:46:11.702Z,-1.60
2018-02-25T16:48:40.047Z,-1.70
2018-02-25T16:51:09.182Z,-1.90
2018-02-25T16:53:37.539Z,-2.00
2018-02-25T16:56:05.906Z,-2.10
2018-02-25T16:58:35.028Z,-2.30
2018-02-25T17:01:03.383Z,-2.30
2018-02-25T17:03:32.524Z,-2.50
2018-02-25T17:06:00.866Z,-2.50
2018-02-25T17:08:29.208Z,-2.60
2018-02-25T17:10:57.678Z,-2.70
2018-02-25T17:13:26.029Z,-2.70
2018-02-25T17:15:54.391Z,-2.80
2018-02-25T17:18:22.787Z,-2.90
2018-02-25T17:20:51.163Z,-3.00
2018-02-25T17:23:19.570Z,-3.00
2018-02-25T17:25:48.150Z,-3.10
2018-02-25T17:28:17.209Z,-3.10
2018-02-25T17:30:45.654Z,-3.10
2018-02-25T17:33:13.997Z,-3.20
2018-02-25T17:35:42.463Z,-3.20
2018-02-25T17:38:10.826Z,-3.30
2018-02-25T17:40:39.448Z,-3.30
2018-02-25T17:43:08.133Z,-3.40
2018-02-25T17:45:36.586Z,-3.40
2018-02-25T17:48:05.013Z,-3.50
2018-02-25T17:50:34.355Z,-3.50
2018-02-25T17:53:02.863Z,-3.50
2018-02-25T17:55:33.564Z,-3.50
2018-02-25T17:58:06.641Z,-3.60
2018-02-25T18:00:28.986Z,-3.60
2018-02-25T18:02:57.439Z,-3.60
2018-02-25T18:05:26.068Z,-3.70
2018-02-25T18:07:54.572Z,-3.70
2018-02-25T18:10:23.063Z,-3.80
2018-02-25T18:12:51.561Z,-3.70
2018-02-25T18:15:19.941Z,-3.70
2018-02-25T18:17:48.340Z,-3.70
2018-02-25T18:20:16.688Z,-3.60
2018-02-25T18:22:45.037Z,-3.60
2018-02-25T18:25:13.427Z,-3.50
2018-02-25T18:27:41.810Z,-3.50
2018-02-25T18:30:10.390Z,-3.40
2018-02-25T18:32:38.725Z,-3.30
2018-02-25T18:35:07.114Z,-3.20
2018-02-25T18:37:36.225Z,-3.10
2018-02-25T18:40:04.624Z,-3.10
2018-02-25T18:42:32.986Z,-3.10
2018-02-25T18:45:02.088Z,-3.00
2018-02-25T18:47:30.436Z,-3.00
2018-02-25T18:49:59.579Z,-2.90
2018-02-25T18:52:28.269Z,-2.90
2018-02-25T18:54:56.640Z,-2.80
2018-02-25T18:57:24.982Z,-2.80
2018-02-25T18:59:54.133Z,-2.80
2018-02-25T19:02:22.466Z,-2.80
2018-02-25T19:04:51.622Z,-2.80
2018-02-25T19:07:20.689Z,-2.80
2018-02-25T19:09:49.145Z,-2.70
2018-02-25T19:12:17.476Z,-2.70
2018-02-25T19:14:45.930Z,-2.70
2018-02-25T19:17:14.297Z,-2.70
2018-02-25T19:19:42.691Z,-2.60
2018-02-25T19:22:11.041Z,-2.60
2018-02-25T19:24:39.380Z,-2.60
2018-02-25T19:27:07.833Z,-2.60
2018-02-25T19:29:36.247Z,-2.60
2018-02-25T19:32:04.584Z,-2.60
2018-02-25T19:34:32.934Z,-2.60
2018-02-25T19:37:07.853Z,-2.50
2018-02-25T19:39:42.615Z,-2.40
2018-02-25T19:42:11.727Z,-2.50
2018-02-25T19:44:40.162Z,-2.40
2018-02-25T19:47:09.307Z,-2.20
2018-02-25T19:49:37.646Z,-2.30
2018-02-25T19:52:06.777Z,-2.20
2018-02-25T19:54:35.125Z,-2.20
2018-02-25T19:57:03.484Z,-2.10
2018-02-25T19:59:32.610Z,-2.10
2018-02-25T20:02:00.961Z,-2.10
2018-02-25T20:04:30.153Z,-2.00
2018-02-25T20:06:58.611Z,-2.00
2018-02-25T20:09:27.184Z,-2.00
2018-02-25T20:11:55.806Z,-2.00
2018-02-25T20:14:24.720Z,-2.00
2018-02-25T20:16:53.153Z,-2.00
2018-02-25T20:19:21.522Z,-2.00
2018-02-25T20:21:49.859Z,-2.10
2018-02-25T20:24:18.224Z,-2.10
2018-02-25T20:26:46.651Z,-2.10
2018-02-25T20:29:15.053Z,-2.20
2018-02-25T20:31:43.407Z,-2.30
2018-02-25T20:34:11.757Z,-2.30
2018-02-25T20:36:40.099Z,-2.40
2018-02-25T20:39:08.439Z,-2.40
2018-02-25T20:41:36.801Z,-2.40
2018-02-25T20:44:05.145Z,-2.40
2018-02-25T20:46:33.483Z,-2.40
2018-02-25T20:49:02.780Z,-2.40
2018-02-25T20:51:31.106Z,-2.50
2018-02-25T20:53:59.462Z,-2.50
2018-02-25T20:56:28.022Z,-2.50
2018-02-25T20:58:56.373Z,-2.40
2018-02-25T21:01:25.700Z,-2.30
2018-02-25T21:03:54.033Z,-2.40
2018-02-25T21:06:23.228Z,-2.30
2018-02-25T21:08:51.577Z,-2.40
2018-02-25T21:11:19.956Z,-2.40
2018-02-25T21:13:48.455Z,-2.40
2018-02-25T21:16:16.818Z,-2.50
2018-02-25T21:18:45.156Z,-2.50
2018-02-25T21:21:13.551Z,-2.40
2018-02-25T21:23:41.967Z,-2.40
2018-02-25T21:26:10.309Z,-2.50
2018-02-25T21:28:38.731Z,-2.50
2018-02-25T21:31:07.136Z,-2.50
2018-02-25T21:33:36.276Z,-2.50
2018-02-25T21:36:04.620Z,-2.50
2018-02-25T21:38:32.985Z,-2.50
2018-02-25T21:41:02.127Z,-2.50
2018-02-25T21:43:30.452Z,-2.50
2018-02-25T21:45:59.606Z,-2.50
2018-02-25T21:48:27.979Z,-2.50
2018-02-25T21:50:56.349Z,-2.50
2018-02-25T21:53:24.688Z,-2.50
2018-02-25T21:55:58.901Z,-2.50
2018-02-25T21:58:33.653Z,-2.50
2018-02-25T22:01:08.364Z,-2.50
2018-02-25T22:03:37.460Z,-2.60
2018-02-25T22:06:05.811Z,-2.60
2018-02-25T22:08:34.223Z,-2.50
2018-02-25T22:11:03.323Z,-2.60
2018-02-25T22:13:32.559Z,-2.50
2018-02-25T22:16:00.870Z,-2.60
2018-02-25T22:18:29.318Z,-2.60
2018-02-25T22:20:57.662Z,-2.60
2018-02-25T22:23:26.801Z,-2.60
2018-02-25T22:25:55.150Z,-2.60
2018-02-25T22:28:23.496Z,-2.70
2018-02-25T22:30:52.656Z,-2.70
2018-02-25T22:33:21.001Z,-2.70
2018-02-25T22:35:49.407Z,-2.80
2018-02-25T22:38:17.748Z,-2.90
2018-02-25T22:40:46.888Z,-3.10
2018-02-25T22:43:15.249Z,-3.10
2018-02-25T22:45:43.608Z,-3.20
2018-02-25T22:48:12.716Z,-3.40
2018-02-25T22:50:41.109Z,-3.40
2018-02-25T22:53:09.445Z,-3.50
2018-02-25T22:55:38.558Z,-3.50
2018-02-25T22:58:07.683Z,-3.40
2018-02-25T23:00:36.196Z,-3.50
2018-02-25T23:03:04.532Z,-3.40
2018-02-25T23:05:32.893Z,-3.40
2018-02-25T23:08:02.018Z,-3.30
2018-02-25T23:10:30.409Z,-3.40
2018-02-25T23:12:58.772Z,-3.30
2018-02-25T23:15:27.152Z,-3.30
2018-02-25T23:17:55.535Z,-3.20
2018-02-25T23:20:23.880Z,-3.20
2018-02-25T23:22:53.006Z,-3.20
2018-02-25T23:25:21.348Z,-3.20
2018-02-25T23:27:50.457Z,-3.10
2018-02-25T23:30:19.577Z,-3.10
2018-02-25T23:32:47.924Z,-3.20
2018-02-25T23:35:16.288Z,-3.10
2018-02-25T23:37:44.636Z,-3.20
2018-02-25T23:40:12.990Z,-3.20
2018-02-25T23:42:41.344Z,-3.20
2018-02-25T23:45:10.492Z,-3.20
2018-02-25T23:47:38.809Z,-3.20
2018-02-25T23:50:07.932Z,-3.20
2018-02-25T23:52:36.323Z,-3.20
2018-02-25T23:55:05.402Z,-3.20
2018-02-25T23:57:33.905Z,-3.20
