createdAt,value
2022-09-25T00:04:05.055Z,99.90
2022-09-25T00:09:10.947Z,99.90
2022-09-25T00:14:14.541Z,99.90
2022-09-25T00:19:40.563Z,99.90
2022-09-25T00:24:46.334Z,99.90
2022-09-25T00:29:49.984Z,99.90
2022-09-25T00:34:53.729Z,99.90
2022-09-25T00:39:58.758Z,99.90
2022-09-25T00:45:03.286Z,99.90
2022-09-25T00:50:16.321Z,99.90
2022-09-25T00:55:23.952Z,99.90
2022-09-25T01:00:27.582Z,99.90
2022-09-25T01:05:34.269Z,99.90
2022-09-25T01:10:39.859Z,99.90
2022-09-25T01:15:49.818Z,99.90
2022-09-25T01:21:15.319Z,99.90
2022-09-25T01:26:45.068Z,99.90
2022-09-25T01:32:03.080Z,99.90
2022-09-25T01:37:16.227Z,99.90
2022-09-25T01:42:24.107Z,99.90
2022-09-25T01:47:32.069Z,99.90
2022-09-25T01:52:41.515Z,99.90
2022-09-25T01:57:51.675Z,99.90
2022-09-25T02:03:02.099Z,99.90
2022-09-25T02:08:09.737Z,99.90
2022-09-25T02:13:17.238Z,99.90
2022-09-25T02:18:41.080Z,99.90
2022-09-25T02:23:53.385Z,99.90
2022-09-25T02:28:58.181Z,99.90
2022-09-25T02:34:03.810Z,99.90
2022-09-25T02:39:09.317Z,99.90
2022-09-25T02:44:20.324Z,99.90
2022-09-25T02:49:30.783Z,99.90
2022-09-25T02:54:41.622Z,99.90
2022-09-25T02:59:52.057Z,99.90
2022-09-25T03:04:59.214Z,99.90
2022-09-25T03:10:06.834Z,99.90
2022-09-25T03:15:14.221Z,99.90
2022-09-25T03:20:19.369Z,99.90
2022-09-25T03:25:23.030Z,99.90
2022-09-25T03:30:26.832Z,99.90
2022-09-25T03:35:31.985Z,99.90
2022-09-25T03:40:35.965Z,99.90
2022-09-25T03:45:39.788Z,99.90
2022-09-25T03:50:46.242Z,99.90
2022-09-25T03:55:49.890Z,99.90
2022-09-25T04:00:57.376Z,99.90
2022-09-25T04:06:04.935Z,99.90
2022-09-25T04:11:09.564Z,99.90
2022-09-25T04:16:14.702Z,99.90
2022-09-25T04:21:19.984Z,99.90
2022-09-25T04:26:23.866Z,99.90
2022-09-25T04:31:27.512Z,99.90
2022-09-25T04:36:32.597Z,99.90
2022-09-25T04:41:36.211Z,99.90
2022-09-25T04:46:39.850Z,99.90
2022-09-25T04:51:44.866Z,99.90
2022-09-25T04:56:48.470Z,99.90
2022-09-25T05:01:52.266Z,99.90
2022-09-25T05:06:57.399Z,99.90
2022-09-25T05:12:01.329Z,99.90
2022-09-25T05:17:06.931Z,99.90
2022-09-25T05:22:12.101Z,99.90
2022-09-25T05:27:15.712Z,99.90
2022-09-25T05:32:19.444Z,99.90
2022-09-25T05:37:24.522Z,99.90
2022-09-25T05:42:31.012Z,99.90
2022-09-25T05:47:34.654Z,99.90
2022-09-25T05:52:39.718Z,99.90
2022-09-25T05:57:43.425Z,99.90
2022-09-25T06:02:47.152Z,99.90
2022-09-25T06:07:55.846Z,99.90
2022-09-25T06:13:00.382Z,99.90
2022-09-25T06:18:04.128Z,99.90
2022-09-25T06:23:09.142Z,99.90
2022-09-25T06:28:13.341Z,99.90
2022-09-25T06:33:17.072Z,99.90
2022-09-25T06:38:22.101Z,99.90
2022-09-25T06:43:25.926Z,99.90
2022-09-25T06:48:29.920Z,99.90
2022-09-25T06:53:34.962Z,99.90
2022-09-25T06:58:38.908Z,99.90
2022-09-25T07:03:45.656Z,99.90
2022-09-25T07:08:52.116Z,99.90
2022-09-25T07:13:55.997Z,99.90
2022-09-25T07:19:01.405Z,99.90
2022-09-25T07:24:07.656Z,99.90
2022-09-25T07:29:12.669Z,99.90
2022-09-25T07:34:16.449Z,99.90
2022-09-25T07:39:21.471Z,99.90
2022-09-25T07:44:31.633Z,99.90
2022-09-25T07:49:40.219Z,99.90
2022-09-25T07:54:45.243Z,99.90
2022-09-25T07:59:48.954Z,99.90
2022-09-25T08:04:53.620Z,99.90
2022-09-25T08:09:58.795Z,99.90
2022-09-25T08:15:02.486Z,99.90
2022-09-25T08:20:07.210Z,99.90
2022-09-25T08:25:13.054Z,99.90
2022-09-25T08:30:17.595Z,99.90
2022-09-25T08:35:21.938Z,99.90
2022-09-25T08:40:31.445Z,99.90
2022-09-25T08:45:56.179Z,99.90
2022-09-25T08:51:03.580Z,99.90
2022-09-25T08:56:17.593Z,99.90
2022-09-25T09:01:24.585Z,99.90
2022-09-25T09:06:28.792Z,99.90
2022-09-25T09:11:37.219Z,99.90
2022-09-25T09:16:46.270Z,99.90
2022-09-25T09:21:56.763Z,99.90
2022-09-25T09:27:18.180Z,99.90
2022-09-25T09:32:39.745Z,99.90
2022-09-25T09:37:57.038Z,99.90
2022-09-25T09:43:12.881Z,99.90
2022-09-25T09:48:21.138Z,99.90
2022-09-25T09:53:31.013Z,99.90
2022-09-25T09:58:44.346Z,99.90
2022-09-25T10:03:50.169Z,99.90
2022-09-25T10:08:53.922Z,99.40
2022-09-25T10:14:00.804Z,98.70
2022-09-25T10:19:07.537Z,97.60
2022-09-25T10:24:11.262Z,96.00
2022-09-25T10:29:28.856Z,95.90
2022-09-25T10:34:33.075Z,95.10
2022-09-25T10:39:46.628Z,95.60
2022-09-25T10:44:57.166Z,95.30
2022-09-25T10:50:13.477Z,95.70
2022-09-25T10:55:25.388Z,96.00
2022-09-25T11:00:30.899Z,96.50
2022-09-25T11:05:37.091Z,97.10
2022-09-25T11:10:51.056Z,97.60
2022-09-25T11:16:00.152Z,98.10
2022-09-25T11:21:05.518Z,96.90
2022-09-25T11:26:14.002Z,96.20
2022-09-25T11:31:26.608Z,94.00
2022-09-25T11:36:34.431Z,94.80
2022-09-25T11:41:43.575Z,94.80
2022-09-25T11:46:54.786Z,94.80
2022-09-25T11:52:23.196Z,93.80
2022-09-25T11:57:38.304Z,91.60
2022-09-25T12:03:10.821Z,93.10
2022-09-25T12:08:26.857Z,91.60
2022-09-25T12:13:55.008Z,91.70
2022-09-25T12:19:15.753Z,91.40
2022-09-25T12:24:34.746Z,91.40
2022-09-25T12:30:06.921Z,91.10
2022-09-25T12:35:26.914Z,90.40
2022-09-25T12:40:34.133Z,90.70
2022-09-25T12:45:41.184Z,91.70
2022-09-25T12:50:52.473Z,91.30
2022-09-25T12:56:01.233Z,90.80
2022-09-25T13:01:11.373Z,91.60
2022-09-25T13:06:23.409Z,91.30
2022-09-25T13:11:39.180Z,90.60
2022-09-25T13:16:46.992Z,91.90
2022-09-25T13:21:52.835Z,91.60
2022-09-25T13:26:58.025Z,91.50
2022-09-25T13:32:07.478Z,91.90
2022-09-25T13:37:14.883Z,92.00
2022-09-25T13:42:25.647Z,92.30
2022-09-25T13:47:54.839Z,92.60
2022-09-25T13:53:49.812Z,92.70
2022-09-25T13:59:07.852Z,92.90
2022-09-25T14:04:17.538Z,92.90
2022-09-25T14:09:25.495Z,93.10
2022-09-25T14:14:34.533Z,93.40
2022-09-25T14:19:43.645Z,93.60
2022-09-25T14:24:50.089Z,93.40
2022-09-25T14:29:54.004Z,93.60
2022-09-25T14:35:21.888Z,93.80
2022-09-25T14:40:34.428Z,94.00
2022-09-25T14:45:58.103Z,93.50
2022-09-25T14:51:07.086Z,93.80
2022-09-25T14:56:14.711Z,93.90
2022-09-25T15:01:27.522Z,94.20
2022-09-25T15:06:33.072Z,94.20
2022-09-25T15:11:45.177Z,94.40
2022-09-25T15:17:07.349Z,94.20
2022-09-25T15:22:12.634Z,94.30
2022-09-25T15:27:19.384Z,94.30
2022-09-25T15:32:25.926Z,94.60
2022-09-25T15:37:30.947Z,94.80
2022-09-25T15:42:35.983Z,94.60
2022-09-25T15:47:51.810Z,94.50
2022-09-25T15:52:57.995Z,94.60
2022-09-25T15:58:15.995Z,94.60
2022-09-25T16:03:40.483Z,94.60
2022-09-25T16:08:44.416Z,94.50
2022-09-25T16:13:51.963Z,94.60
2022-09-25T16:18:57.190Z,94.40
2022-09-25T16:24:03.619Z,94.60
2022-09-25T16:29:20.215Z,94.70
2022-09-25T16:34:28.286Z,94.80
2022-09-25T16:39:36.758Z,95.00
2022-09-25T16:44:47.078Z,95.20
2022-09-25T16:49:50.953Z,95.30
2022-09-25T16:54:57.030Z,95.40
2022-09-25T17:00:03.076Z,95.60
2022-09-25T17:05:09.308Z,95.70
2022-09-25T17:10:16.061Z,95.80
2022-09-25T17:15:24.933Z,95.90
2022-09-25T17:20:30.961Z,96.00
2022-09-25T17:25:45.164Z,96.00
2022-09-25T17:30:50.241Z,96.30
2022-09-25T17:35:56.458Z,96.60
2022-09-25T17:41:05.351Z,96.60
2022-09-25T17:46:11.602Z,96.90
2022-09-25T17:51:18.525Z,96.90
2022-09-25T17:56:22.204Z,96.90
2022-09-25T18:01:29.349Z,97.10
2022-09-25T18:06:33.244Z,97.10
2022-09-25T18:11:42.543Z,97.30
2022-09-25T18:16:47.695Z,97.40
2022-09-25T18:22:08.893Z,97.50
2022-09-25T18:27:13.665Z,97.60
2022-09-25T18:32:18.877Z,97.60
2022-09-25T18:37:22.611Z,97.80
2022-09-25T18:42:26.412Z,97.90
2022-09-25T18:47:31.622Z,98.10
2022-09-25T18:52:35.360Z,98.20
2022-09-25T18:57:40.681Z,98.40
2022-09-25T19:02:46.248Z,98.60
2022-09-25T19:07:50.157Z,98.60
2022-09-25T19:12:53.917Z,98.80
2022-09-25T19:18:00.321Z,98.90
2022-09-25T19:23:06.076Z,99.00
2022-09-25T19:28:09.771Z,99.00
2022-09-25T19:33:14.923Z,99.00
2022-09-25T19:38:18.667Z,99.20
2022-09-25T19:43:22.426Z,99.30
2022-09-25T19:48:27.551Z,99.40
2022-09-25T19:53:31.219Z,99.40
2022-09-25T19:58:38.217Z,99.50
2022-09-25T20:03:43.246Z,99.60
2022-09-25T20:08:46.847Z,99.80
2022-09-25T20:13:52.233Z,99.80
2022-09-25T20:19:00.272Z,99.90
2022-09-25T20:24:06.765Z,99.90
2022-09-25T20:29:13.087Z,99.90
2022-09-25T20:34:23.021Z,99.90
2022-09-25T20:39:27.514Z,99.90
2022-09-25T20:44:31.389Z,99.90
2022-09-25T20:49:36.466Z,99.90
2022-09-25T20:54:41.785Z,99.90
2022-09-25T20:59:45.445Z,99.90
2022-09-25T21:04:51.073Z,99.90
2022-09-25T21:09:55.280Z,99.90
2022-09-25T21:14:58.978Z,99.90
2022-09-25T21:20:04.361Z,99.90
2022-09-25T21:25:09.099Z,99.90
2022-09-25T21:30:13.499Z,99.90
2022-09-25T21:35:18.521Z,99.90
2022-09-25T21:40:22.323Z,99.90
2022-09-25T21:45:26.034Z,99.90
2022-09-25T21:50:31.008Z,99.90
2022-09-25T21:55:34.739Z,99.90
2022-09-25T22:00:38.444Z,99.90
2022-09-25T22:05:43.963Z,99.90
2022-09-25T22:10:56.094Z,99.90
2022-09-25T22:16:05.203Z,99.90
2022-09-25T22:21:10.973Z,99.90
2022-09-25T22:26:16.257Z,99.90
2022-09-25T22:31:21.646Z,99.90
2022-09-25T22:36:28.293Z,99.90
2022-09-25T22:41:32.224Z,99.90
2022-09-25T22:46:36.106Z,99.90
2022-09-25T22:51:41.352Z,99.90
2022-09-25T22:56:45.603Z,99.90
2022-09-25T23:02:08.150Z,99.90
2022-09-25T23:07:13.211Z,99.90
2022-09-25T23:12:16.851Z,99.90
2022-09-25T23:17:20.535Z,99.90
2022-09-25T23:22:25.643Z,99.90
2022-09-25T23:27:29.304Z,99.90
2022-09-25T23:32:33.190Z,99.90
2022-09-25T23:37:40.335Z,99.90
2022-09-25T23:42:44.159Z,99.90
2022-09-25T23:47:48.015Z,99.90
2022-09-25T23:52:53.057Z,99.90
2022-09-25T23:57:56.697Z,99.90
