createdAt,value
2022-09-23T00:00:20.006Z,98985.28
2022-09-23T00:02:48.919Z,98988.88
2022-09-23T00:05:15.455Z,98980.06
2022-09-23T00:07:41.789Z,98977.44
2022-09-23T00:10:08.321Z,98977.59
2022-09-23T00:12:34.921Z,98976.03
2022-09-23T00:15:01.239Z,98970.88
2022-09-23T00:17:27.786Z,98972.22
2022-09-23T00:19:55.409Z,98961.59
2022-09-23T00:22:21.688Z,98965.94
2022-09-23T00:24:47.984Z,98960.38
2022-09-23T00:27:14.488Z,98969.72
2022-09-23T00:29:41.825Z,98956.63
2022-09-23T00:32:08.387Z,98957.38
2022-09-23T00:34:35.163Z,98950.19
2022-09-23T00:37:01.470Z,98950.47
2022-09-23T00:39:27.729Z,98948.69
2022-09-23T00:41:54.499Z,98961.78
2022-09-23T00:44:39.646Z,98951.97
2022-09-23T00:47:11.758Z,98960.84
2022-09-23T00:49:38.115Z,98952.41
2022-09-23T00:52:07.734Z,98955.88
2022-09-23T00:54:34.119Z,98951.59
2022-09-23T00:57:00.806Z,98951.38
2022-09-23T00:59:29.015Z,98949.88
2022-09-23T01:01:57.157Z,98940.84
2022-09-23T01:04:24.499Z,98946.75
2022-09-23T01:06:50.778Z,98938.50
2022-09-23T01:09:17.357Z,98941.50
2022-09-23T01:11:46.382Z,98937.94
2022-09-23T01:14:26.252Z,98942.25
2022-09-23T01:17:00.140Z,98923.28
2022-09-23T01:19:36.217Z,98925.25
2022-09-23T01:22:21.827Z,98926.28
2022-09-23T01:24:48.112Z,98925.53
2022-09-23T01:27:36.494Z,98933.47
2022-09-23T01:30:16.682Z,98928.44
2022-09-23T01:32:55.166Z,98926.72
2022-09-23T01:35:28.569Z,98924.19
2022-09-23T01:37:56.348Z,98928.97
2022-09-23T01:40:29.960Z,98915.75
2022-09-23T01:42:58.174Z,98915.31
2022-09-23T01:45:31.475Z,98909.00
2022-09-23T01:48:01.416Z,98915.75
2022-09-23T01:50:52.385Z,98907.56
2022-09-23T01:53:22.454Z,98913.28
2022-09-23T01:55:51.044Z,98909.47
2022-09-23T01:58:23.088Z,98899.34
2022-09-23T02:00:59.436Z,98894.69
2022-09-23T02:03:33.416Z,98902.44
2022-09-23T02:06:03.347Z,98896.28
2022-09-23T02:08:42.990Z,98902.75
2022-09-23T02:11:11.576Z,98894.31
2022-09-23T02:13:50.236Z,98898.44
2022-09-23T02:16:31.840Z,98897.69
2022-09-23T02:19:17.272Z,98900.22
2022-09-23T02:21:47.296Z,98895.16
2022-09-23T02:24:27.286Z,98888.53
2022-09-23T02:26:55.856Z,98881.34
2022-09-23T02:29:28.376Z,98892.25
2022-09-23T02:31:56.695Z,98884.50
2022-09-23T02:34:45.626Z,98883.78
2022-09-23T02:37:23.839Z,98878.91
2022-09-23T02:39:50.098Z,98877.44
2022-09-23T02:42:19.628Z,98876.31
2022-09-23T02:44:45.955Z,98876.69
2022-09-23T02:47:12.243Z,98875.34
2022-09-23T02:49:38.520Z,98865.66
2022-09-23T02:52:05.761Z,98873.56
2022-09-23T02:54:33.596Z,98865.47
2022-09-23T02:57:01.206Z,98868.25
2022-09-23T02:59:27.573Z,98861.25
2022-09-23T03:01:59.726Z,98863.75
2022-09-23T03:04:34.504Z,98863.88
2022-09-23T03:07:03.805Z,98862.28
2022-09-23T03:09:33.210Z,98863.16
2022-09-23T03:12:06.020Z,98851.84
2022-09-23T03:14:39.319Z,98848.75
2022-09-23T03:17:11.073Z,98848.13
2022-09-23T03:19:42.613Z,98844.00
2022-09-23T03:22:11.583Z,98846.25
2022-09-23T03:24:39.399Z,98839.59
2022-09-23T03:27:11.792Z,98838.97
2022-09-23T03:29:38.062Z,98832.50
2022-09-23T03:32:08.184Z,98829.63
2022-09-23T03:34:36.638Z,98834.94
2022-09-23T03:37:18.004Z,98829.25
2022-09-23T03:39:48.652Z,98830.09
2022-09-23T03:42:18.341Z,98827.09
2022-09-23T03:44:45.569Z,98824.84
2022-09-23T03:47:13.802Z,98828.41
2022-09-23T03:49:40.967Z,98819.19
2022-09-23T03:52:07.276Z,98823.38
2022-09-23T03:54:34.075Z,98818.50
2022-09-23T03:57:01.262Z,98816.09
2022-09-23T03:59:27.845Z,98824.75
2022-09-23T04:01:55.809Z,98822.53
2022-09-23T04:04:22.520Z,98825.97
2022-09-23T04:06:48.895Z,98820.19
2022-09-23T04:09:15.204Z,98825.16
2022-09-23T04:11:41.600Z,98818.41
2022-09-23T04:14:08.093Z,98815.97
2022-09-23T04:16:34.456Z,98822.81
2022-09-23T04:19:00.790Z,98817.66
2022-09-23T04:21:27.065Z,98815.25
2022-09-23T04:23:53.344Z,98810.38
2022-09-23T04:26:19.624Z,98807.41
2022-09-23T04:28:45.982Z,98808.97
2022-09-23T04:31:12.374Z,98800.47
2022-09-23T04:33:38.675Z,98803.47
2022-09-23T04:36:05.023Z,98800.47
2022-09-23T04:38:31.408Z,98798.53
2022-09-23T04:40:57.736Z,98805.34
2022-09-23T04:43:24.165Z,98796.03
2022-09-23T04:46:00.570Z,98797.97
2022-09-23T04:48:27.289Z,98791.72
2022-09-23T04:50:53.562Z,98792.06
2022-09-23T04:53:21.386Z,98794.16
2022-09-23T04:55:47.844Z,98798.72
2022-09-23T04:58:14.627Z,98789.38
2022-09-23T05:00:41.117Z,98792.44
2022-09-23T05:03:07.422Z,98794.81
2022-09-23T05:05:34.663Z,98797.88
2022-09-23T05:08:01.408Z,98790.41
2022-09-23T05:10:28.190Z,98797.88
2022-09-23T05:12:57.277Z,98797.59
2022-09-23T05:15:24.914Z,98798.53
2022-09-23T05:17:51.387Z,98802.75
2022-09-23T05:20:18.634Z,98790.97
2022-09-23T05:22:45.610Z,98800.75
2022-09-23T05:25:11.906Z,98792.91
2022-09-23T05:27:38.462Z,98802.53
2022-09-23T05:30:05.000Z,98798.91
2022-09-23T05:32:31.732Z,98805.81
2022-09-23T05:34:58.427Z,98806.69
2022-09-23T05:37:25.678Z,98804.25
2022-09-23T05:39:51.993Z,98802.84
2022-09-23T05:42:19.275Z,98811.47
2022-09-23T05:44:47.319Z,98808.81
2022-09-23T05:47:14.074Z,98805.47
2022-09-23T05:49:58.509Z,98808.34
2022-09-23T05:52:26.481Z,98812.69
2022-09-23T05:54:53.740Z,98805.75
2022-09-23T05:57:21.046Z,98809.28
2022-09-23T05:59:47.780Z,98810.50
2022-09-23T06:02:15.109Z,98805.56
2022-09-23T06:04:41.513Z,98815.75
2022-09-23T06:07:07.833Z,98811.09
2022-09-23T06:09:36.504Z,98809.97
2022-09-23T06:12:03.798Z,98809.47
2022-09-23T06:14:30.121Z,98806.63
2022-09-23T06:16:56.419Z,98808.03
2022-09-23T06:19:22.698Z,98807.72
2022-09-23T06:21:49.043Z,98810.28
2022-09-23T06:24:19.047Z,98814.44
2022-09-23T06:26:47.818Z,98806.16
2022-09-23T06:29:15.010Z,98810.63
2022-09-23T06:31:42.572Z,98809.47
2022-09-23T06:34:13.237Z,98809.75
2022-09-23T06:36:44.471Z,98809.78
2022-09-23T06:39:12.470Z,98805.63
2022-09-23T06:41:39.298Z,98807.66
2022-09-23T06:44:06.086Z,98809.78
2022-09-23T06:46:32.550Z,98799.34
2022-09-23T06:48:59.510Z,98807.38
2022-09-23T06:51:26.533Z,98805.13
2022-09-23T06:53:52.893Z,98799.09
2022-09-23T06:56:21.297Z,98804.13
2022-09-23T06:58:47.702Z,98798.41
2022-09-23T07:01:18.276Z,98802.75
2022-09-23T07:03:45.879Z,98802.09
2022-09-23T07:06:12.163Z,98801.16
2022-09-23T07:08:38.647Z,98798.78
2022-09-23T07:11:06.750Z,98798.25
2022-09-23T07:13:34.000Z,98804.88
2022-09-23T07:16:03.695Z,98798.69
2022-09-23T07:18:36.219Z,98801.50
2022-09-23T07:21:13.129Z,98806.97
2022-09-23T07:23:39.433Z,98795.66
2022-09-23T07:26:08.036Z,98806.47
2022-09-23T07:28:34.897Z,98800.69
2022-09-23T07:31:05.522Z,98800.38
2022-09-23T07:33:33.186Z,98799.78
2022-09-23T07:36:03.515Z,98803.84
2022-09-23T07:38:30.374Z,98803.06
2022-09-23T07:41:08.068Z,98808.56
2022-09-23T07:43:34.982Z,98803.78
2022-09-23T07:46:03.731Z,98799.22
2022-09-23T07:48:34.048Z,98792.91
2022-09-23T07:51:00.869Z,98793.78
2022-09-23T07:53:27.556Z,98798.88
2022-09-23T07:55:56.868Z,98796.38
2022-09-23T07:58:23.518Z,98797.47
2022-09-23T08:00:51.125Z,98797.41
2022-09-23T08:03:17.533Z,98797.13
2022-09-23T08:05:43.908Z,98793.19
2022-09-23T08:08:10.336Z,98804.88
2022-09-23T08:10:36.664Z,98794.09
2022-09-23T08:13:03.421Z,98799.09
2022-09-23T08:15:31.140Z,98800.56
2022-09-23T08:17:58.055Z,98798.72
2022-09-23T08:20:45.063Z,98799.47
2022-09-23T08:23:14.771Z,98804.66
2022-09-23T08:25:44.114Z,98803.94
2022-09-23T08:28:11.634Z,98808.31
2022-09-23T08:30:39.174Z,98801.31
2022-09-23T08:33:05.572Z,98801.97
2022-09-23T08:35:31.831Z,98797.31
2022-09-23T08:37:58.120Z,98794.38
2022-09-23T08:40:24.595Z,98787.03
2022-09-23T08:42:50.956Z,98797.34
2022-09-23T08:45:24.977Z,98794.00
2022-09-23T08:48:13.108Z,98792.88
2022-09-23T08:51:02.947Z,98791.78
2022-09-23T08:53:33.574Z,98792.50
2022-09-23T08:56:02.888Z,98785.50
2022-09-23T08:58:48.148Z,98785.13
2022-09-23T09:01:20.589Z,98776.75
2022-09-23T09:03:53.694Z,98772.56
2022-09-23T09:06:36.205Z,98779.59
2022-09-23T09:09:18.402Z,98775.25
2022-09-23T09:11:48.578Z,98770.00
2022-09-23T09:14:22.376Z,98768.91
2022-09-23T09:16:59.670Z,98768.13
2022-09-23T09:19:42.795Z,98768.22
2022-09-23T09:22:13.357Z,98764.88
2022-09-23T09:24:39.878Z,98764.97
2022-09-23T09:27:12.817Z,98768.56
2022-09-23T09:29:44.588Z,98764.06
2022-09-23T09:32:19.880Z,98763.78
2022-09-23T09:34:55.892Z,98760.41
2022-09-23T09:37:31.628Z,98753.53
2022-09-23T09:39:58.155Z,98754.63
2022-09-23T09:42:35.387Z,98748.28
2022-09-23T09:45:02.784Z,98747.19
2022-09-23T09:47:34.890Z,98745.25
2022-09-23T09:50:13.897Z,98748.66
2022-09-23T09:52:43.014Z,98743.81
2022-09-23T09:55:12.027Z,98745.88
2022-09-23T09:57:41.976Z,98734.03
2022-09-23T10:00:26.713Z,98730.25
2022-09-23T10:02:53.844Z,98723.69
2022-09-23T10:05:31.842Z,98718.97
2022-09-23T10:08:16.336Z,98725.16
2022-09-23T10:10:51.770Z,98728.25
2022-09-23T10:13:19.436Z,98717.44
2022-09-23T10:15:45.848Z,98715.06
2022-09-23T10:18:19.811Z,98716.50
2022-09-23T10:20:46.524Z,98708.72
2022-09-23T10:23:22.990Z,98713.59
2022-09-23T10:26:02.827Z,98715.44
2022-09-23T10:28:41.147Z,98713.59
2022-09-23T10:31:09.971Z,98713.25
2022-09-23T10:33:40.683Z,98709.56
2022-09-23T10:36:10.320Z,98706.66
2022-09-23T10:38:36.897Z,98711.06
2022-09-23T10:41:22.286Z,98708.13
2022-09-23T10:44:20.724Z,98703.72
2022-09-23T10:47:01.977Z,98700.06
2022-09-23T10:49:51.142Z,98696.75
2022-09-23T10:52:31.986Z,98695.28
2022-09-23T10:55:07.422Z,98689.06
2022-09-23T10:57:42.848Z,98691.97
2022-09-23T11:00:24.929Z,98690.44
2022-09-23T11:03:10.016Z,98680.84
2022-09-23T11:05:55.409Z,98677.28
2022-09-23T11:08:38.124Z,98682.81
2022-09-23T11:11:13.770Z,98670.63
2022-09-23T11:13:54.666Z,98669.88
2022-09-23T11:16:21.495Z,98659.16
2022-09-23T11:19:05.469Z,98663.84
2022-09-23T11:21:51.726Z,98665.38
2022-09-23T11:24:36.919Z,98660.75
2022-09-23T11:27:11.098Z,98662.50
2022-09-23T11:29:55.459Z,98664.38
2022-09-23T11:32:40.227Z,98649.78
2022-09-23T11:35:09.545Z,98651.59
2022-09-23T11:37:38.510Z,98647.22
2022-09-23T11:40:06.788Z,98644.28
2022-09-23T11:42:40.445Z,98641.69
2022-09-23T11:45:08.553Z,98636.09
2022-09-23T11:47:39.705Z,98638.78
2022-09-23T11:50:19.238Z,98629.31
2022-09-23T11:52:51.552Z,98624.66
2022-09-23T11:55:26.725Z,98626.25
2022-09-23T11:57:54.241Z,98621.88
2022-09-23T12:00:24.783Z,98617.09
2022-09-23T12:03:05.489Z,98613.81
2022-09-23T12:05:44.623Z,98614.94
2022-09-23T12:08:18.026Z,98613.81
2022-09-23T12:10:48.682Z,98605.75
2022-09-23T12:13:27.108Z,98614.19
2022-09-23T12:15:59.622Z,98610.50
2022-09-23T12:18:35.627Z,98612.38
2022-09-23T12:21:46.202Z,98598.06
2022-09-23T12:24:27.333Z,98601.72
2022-09-23T12:26:58.350Z,98612.00
2022-09-23T12:29:25.663Z,98609.09
2022-09-23T12:31:52.596Z,98609.06
2022-09-23T12:34:22.140Z,98593.28
2022-09-23T12:36:48.509Z,98593.66
2022-09-23T12:39:17.179Z,98595.16
2022-09-23T12:41:46.297Z,98596.59
2022-09-23T12:44:13.511Z,98590.38
2022-09-23T12:46:40.663Z,98586.31
2022-09-23T12:49:22.078Z,98581.16
2022-09-23T12:52:11.910Z,98589.63
2022-09-23T12:54:39.201Z,98583.03
2022-09-23T12:57:09.136Z,98585.19
2022-09-23T12:59:56.078Z,98583.34
2022-09-23T13:02:22.490Z,98576.06
2022-09-23T13:05:30.592Z,98577.16
2022-09-23T13:07:59.896Z,98571.63
2022-09-23T13:10:34.029Z,98570.59
2022-09-23T13:13:02.241Z,98560.66
2022-09-23T13:15:35.548Z,98550.72
2022-09-23T13:18:34.144Z,98545.22
2022-09-23T13:21:00.409Z,98551.88
2022-09-23T13:23:27.877Z,98543.41
2022-09-23T13:25:56.031Z,98539.03
2022-09-23T13:28:29.822Z,98540.50
2022-09-23T13:30:56.317Z,98533.91
2022-09-23T13:33:42.659Z,98530.63
2022-09-23T13:36:11.376Z,98531.34
2022-09-23T13:38:37.688Z,98527.66
2022-09-23T13:41:07.517Z,98527.69
2022-09-23T13:43:36.495Z,98522.94
2022-09-23T13:46:13.930Z,98519.25
2022-09-23T13:48:41.210Z,98516.31
2022-09-23T13:51:10.803Z,98512.66
2022-09-23T13:53:37.537Z,98507.16
2022-09-23T13:56:14.151Z,98504.22
2022-09-23T13:58:40.541Z,98512.31
2022-09-23T14:01:20.469Z,98511.56
2022-09-23T14:03:46.882Z,98507.16
2022-09-23T14:06:15.209Z,98507.88
2022-09-23T14:08:44.333Z,98506.44
2022-09-23T14:11:17.633Z,98506.09
2022-09-23T14:13:44.757Z,98509.38
2022-09-23T14:16:12.720Z,98498.72
2022-09-23T14:18:40.235Z,98496.56
2022-09-23T14:21:06.991Z,98501.31
2022-09-23T14:23:33.279Z,98491.06
2022-09-23T14:25:59.860Z,98493.25
2022-09-23T14:28:27.377Z,98487.00
2022-09-23T14:30:58.337Z,98483.34
2022-09-23T14:33:26.627Z,98478.22
2022-09-23T14:35:54.716Z,98473.47
2022-09-23T14:38:41.980Z,98472.34
2022-09-23T14:41:24.295Z,98471.59
2022-09-23T14:43:50.587Z,98470.50
2022-09-23T14:46:18.388Z,98474.56
2022-09-23T14:48:51.693Z,98469.78
2022-09-23T14:51:18.135Z,98459.16
2022-09-23T14:53:46.328Z,98466.50
2022-09-23T14:56:17.167Z,98462.47
2022-09-23T14:58:52.401Z,98458.78
2022-09-23T15:01:31.887Z,98454.75
2022-09-23T15:04:12.136Z,98452.94
2022-09-23T15:06:39.821Z,98452.91
2022-09-23T15:09:07.338Z,98449.63
2022-09-23T15:11:35.986Z,98454.00
2022-09-23T15:14:14.197Z,98454.34
2022-09-23T15:16:49.420Z,98453.97
2022-09-23T15:19:18.865Z,98451.41
2022-09-23T15:21:45.925Z,98441.56
2022-09-23T15:24:31.230Z,98447.03
2022-09-23T15:26:57.972Z,98448.13
2022-09-23T15:29:25.975Z,98444.50
2022-09-23T15:31:52.300Z,98448.91
2022-09-23T15:34:21.661Z,98455.09
2022-09-23T15:36:48.321Z,98439.00
2022-09-23T15:39:14.766Z,98453.25
2022-09-23T15:41:43.190Z,98448.88
2022-09-23T15:44:12.807Z,98450.34
2022-09-23T15:46:39.874Z,98446.31
2022-09-23T15:49:08.894Z,98448.84
2022-09-23T15:51:37.308Z,98448.09
2022-09-23T15:54:04.053Z,98441.13
2022-09-23T15:56:30.340Z,98442.59
2022-09-23T15:58:56.621Z,98435.59
2022-09-23T16:01:27.171Z,98435.22
2022-09-23T16:03:53.625Z,98430.41
2022-09-23T16:06:20.371Z,98430.78
2022-09-23T16:08:47.222Z,98428.56
2022-09-23T16:11:18.166Z,98422.34
2022-09-23T16:13:44.436Z,98427.81
2022-09-23T16:16:10.851Z,98424.13
2022-09-23T16:18:38.324Z,98422.56
2022-09-23T16:21:06.387Z,98420.38
2022-09-23T16:23:38.682Z,98417.06
2022-09-23T16:26:11.159Z,98427.97
2022-09-23T16:28:37.792Z,98425.75
2022-09-23T16:31:04.571Z,98420.25
2022-09-23T16:33:30.963Z,98423.81
2022-09-23T16:35:57.752Z,98419.41
2022-09-23T16:38:24.125Z,98419.69
2022-09-23T16:40:50.581Z,98420.09
2022-09-23T16:43:16.908Z,98418.88
2022-09-23T16:45:43.410Z,98418.84
2022-09-23T16:48:11.153Z,98425.34
2022-09-23T16:50:37.582Z,98424.28
2022-09-23T16:53:04.268Z,98431.19
2022-09-23T16:55:31.335Z,98425.19
2022-09-23T16:57:57.611Z,98425.41
2022-09-23T17:00:42.778Z,98420.38
2022-09-23T17:03:28.949Z,98418.34
2022-09-23T17:05:55.297Z,98417.50
2022-09-23T17:08:21.672Z,98418.25
2022-09-23T17:10:56.996Z,98420.06
2022-09-23T17:13:23.288Z,98413.78
2022-09-23T17:15:49.769Z,98422.09
2022-09-23T17:18:19.403Z,98423.00
2022-09-23T17:20:55.992Z,98418.22
2022-09-23T17:23:22.308Z,98418.88
2022-09-23T17:25:48.833Z,98418.13
2022-09-23T17:28:15.291Z,98414.84
2022-09-23T17:30:41.687Z,98416.53
2022-09-23T17:33:09.043Z,98414.47
2022-09-23T17:35:38.586Z,98418.81
2022-09-23T17:38:04.852Z,98413.97
2022-09-23T17:40:31.195Z,98413.13
2022-09-23T17:42:57.481Z,98420.84
2022-09-23T17:45:23.850Z,98414.63
2022-09-23T17:47:54.683Z,98421.88
2022-09-23T17:50:22.373Z,98419.66
2022-09-23T17:52:48.776Z,98420.47
2022-09-23T17:55:16.651Z,98413.56
2022-09-23T17:57:42.914Z,98421.03
2022-09-23T18:00:10.275Z,98419.97
2022-09-23T18:02:36.654Z,98419.13
2022-09-23T18:05:02.942Z,98423.25
2022-09-23T18:07:29.263Z,98424.63
2022-09-23T18:09:55.559Z,98422.31
2022-09-23T18:12:21.837Z,98415.50
2022-09-23T18:14:48.297Z,98423.69
2022-09-23T18:17:14.728Z,98421.44
2022-09-23T18:19:41.067Z,98426.94
2022-09-23T18:22:07.342Z,98422.81
2022-09-23T18:24:37.832Z,98424.59
2022-09-23T18:27:06.392Z,98422.22
2022-09-23T18:29:34.063Z,98420.00
2022-09-23T18:32:01.045Z,98424.50
2022-09-23T18:34:27.627Z,98426.88
2022-09-23T18:36:56.104Z,98427.53
2022-09-23T18:39:22.507Z,98425.59
2022-09-23T18:41:49.659Z,98423.00
2022-09-23T18:44:16.869Z,98418.22
2022-09-23T18:46:44.779Z,98420.63
2022-09-23T18:49:29.918Z,98420.94
2022-09-23T18:51:57.572Z,98425.63
2022-09-23T18:54:25.236Z,98428.97
2022-09-23T18:56:54.827Z,98427.94
2022-09-23T18:59:23.840Z,98427.38
2022-09-23T19:01:50.637Z,98430.50
2022-09-23T19:04:18.444Z,98431.16
2022-09-23T19:06:45.049Z,98436.22
2022-09-23T19:09:12.269Z,98435.28
2022-09-23T19:11:38.982Z,98434.91
2022-09-23T19:14:06.281Z,98427.97
2022-09-23T19:16:34.808Z,98429.25
2022-09-23T19:19:04.014Z,98422.22
2022-09-23T19:21:30.757Z,98425.06
2022-09-23T19:24:02.984Z,98419.53
2022-09-23T19:26:32.387Z,98423.78
2022-09-23T19:28:59.624Z,98423.66
2022-09-23T19:31:33.527Z,98423.19
2022-09-23T19:34:01.432Z,98421.72
2022-09-23T19:36:29.219Z,98416.84
2022-09-23T19:38:56.464Z,98429.00
2022-09-23T19:41:23.056Z,98425.00
2022-09-23T19:43:51.560Z,98425.06
2022-09-23T19:46:17.939Z,98438.44
2022-09-23T19:48:44.257Z,98430.97
2022-09-23T19:51:10.656Z,98437.41
2022-09-23T19:53:37.425Z,98427.03
2022-09-23T19:56:04.964Z,98432.69
2022-09-23T19:58:35.490Z,98434.06
2022-09-23T20:01:06.935Z,98422.63
2022-09-23T20:03:33.443Z,98424.78
2022-09-23T20:05:59.793Z,98429.13
2022-09-23T20:08:27.132Z,98415.16
2022-09-23T20:10:53.735Z,98419.94
2022-09-23T20:13:20.126Z,98417.06
2022-09-23T20:15:48.258Z,98422.47
2022-09-23T20:18:14.993Z,98415.81
2022-09-23T20:20:41.306Z,98414.25
2022-09-23T20:23:07.591Z,98415.22
2022-09-23T20:25:53.891Z,98407.50
2022-09-23T20:28:21.304Z,98405.53
2022-09-23T20:30:47.924Z,98404.59
2022-09-23T20:33:17.267Z,98403.63
2022-09-23T20:35:43.812Z,98397.25
2022-09-23T20:38:10.265Z,98399.28
2022-09-23T20:40:38.576Z,98395.28
2022-09-23T20:43:05.043Z,98389.59
2022-09-23T20:45:31.327Z,98396.16
2022-09-23T20:47:59.740Z,98388.56
2022-09-23T20:50:26.051Z,98388.97
2022-09-23T20:52:53.227Z,98393.88
2022-09-23T20:55:19.523Z,98400.00
2022-09-23T20:57:47.426Z,98395.25
2022-09-23T21:00:14.096Z,98395.38
2022-09-23T21:02:40.530Z,98396.34
2022-09-23T21:05:07.053Z,98388.41
2022-09-23T21:07:33.387Z,98384.09
2022-09-23T21:10:01.839Z,98390.34
2022-09-23T21:12:28.130Z,98391.19
2022-09-23T21:14:54.399Z,98385.78
2022-09-23T21:17:20.898Z,98388.53
2022-09-23T21:19:47.174Z,98393.81
2022-09-23T21:22:13.455Z,98388.66
2022-09-23T21:25:25.097Z,98384.63
2022-09-23T21:27:27.086Z,98384.19
2022-09-23T21:29:53.389Z,98385.28
2022-09-23T21:32:19.784Z,98381.59
2022-09-23T21:34:46.119Z,98383.38
2022-09-23T21:37:12.477Z,98379.88
2022-09-23T21:39:38.737Z,98379.78
2022-09-23T21:42:06.017Z,98370.16
2022-09-23T21:44:32.384Z,98374.41
2022-09-23T21:46:59.356Z,98363.81
2022-09-23T21:49:25.730Z,98367.31
2022-09-23T21:51:55.117Z,98366.50
2022-09-23T21:54:21.426Z,98375.75
2022-09-23T21:56:47.971Z,98369.53
2022-09-23T21:59:14.252Z,98368.16
2022-09-23T22:01:44.500Z,98373.75
2022-09-23T22:04:15.197Z,98370.69
2022-09-23T22:06:41.772Z,98366.91
2022-09-23T22:09:11.935Z,98369.44
2022-09-23T22:11:57.570Z,98371.75
2022-09-23T22:14:27.246Z,98364.88
2022-09-23T22:16:57.264Z,98366.69
2022-09-23T22:19:27.712Z,98363.84
2022-09-23T22:21:55.768Z,98360.56
2022-09-23T22:24:22.265Z,98356.00
2022-09-23T22:26:48.562Z,98358.03
2022-09-23T22:29:34.400Z,98348.06
2022-09-23T22:32:20.295Z,98354.31
2022-09-23T22:34:50.683Z,98350.78
2022-09-23T22:37:25.495Z,98347.31
2022-09-23T22:39:51.934Z,98341.19
2022-09-23T22:42:20.740Z,98342.34
2022-09-23T22:44:47.047Z,98336.22
2022-09-23T22:47:13.319Z,98337.78
2022-09-23T22:49:39.991Z,98336.09
2022-09-23T22:52:08.380Z,98337.66
2022-09-23T22:54:35.192Z,98335.13
2022-09-23T22:57:03.613Z,98338.06
2022-09-23T22:59:30.150Z,98337.66
2022-09-23T23:01:57.195Z,98335.88
2022-09-23T23:04:23.639Z,98338.81
2022-09-23T23:06:49.928Z,98331.63
2022-09-23T23:09:17.427Z,98330.97
2022-09-23T23:11:44.222Z,98328.03
2022-09-23T23:14:11.317Z,98323.75
2022-09-23T23:16:37.795Z,98325.91
2022-09-23T23:19:09.520Z,98319.13
2022-09-23T23:21:36.541Z,98328.69
2022-09-23T23:24:04.473Z,98326.91
2022-09-23T23:26:32.132Z,98318.53
2022-09-23T23:28:58.732Z,98315.38
2022-09-23T23:31:26.446Z,98315.50
2022-09-23T23:33:52.974Z,98313.31
2022-09-23T23:36:20.740Z,98312.69
2022-09-23T23:38:47.990Z,98317.47
2022-09-23T23:41:15.660Z,98313.44
2022-09-23T23:43:42.928Z,98314.50
2022-09-23T23:46:09.949Z,98312.81
2022-09-23T23:48:37.163Z,98309.22
2022-09-23T23:51:05.708Z,98306.34
2022-09-23T23:53:33.301Z,98308.47
2022-09-23T23:56:03.498Z,98314.19
2022-09-23T23:58:29.772Z,98314.50
