createdAt,value
2019-01-18T00:00:49.072Z,9.68
2019-01-18T00:05:53.212Z,10.08
2019-01-18T00:10:57.294Z,13.13
2019-01-18T00:16:01.367Z,11.65
2019-01-18T00:21:05.468Z,13.40
2019-01-18T00:26:09.323Z,7.72
2019-01-18T00:31:13.357Z,9.15
2019-01-18T00:36:17.259Z,6.33
2019-01-18T00:41:21.858Z,8.58
2019-01-18T00:46:25.942Z,8.43
2019-01-18T00:51:29.899Z,7.58
2019-01-18T00:56:33.983Z,11.57
2019-01-18T01:01:38.012Z,11.50
2019-01-18T01:06:42.011Z,10.30
2019-01-18T01:11:46.150Z,9.65
2019-01-18T01:16:50.183Z,8.78
2019-01-18T01:21:54.139Z,8.83
2019-01-18T01:26:58.099Z,21.37
2019-01-18T01:32:02.460Z,11.05
2019-01-18T01:37:06.299Z,11.18
2019-01-18T01:42:10.674Z,12.37
2019-01-18T01:47:14.719Z,6.53
2019-01-18T01:52:18.797Z,12.88
2019-01-18T01:57:22.907Z,10.10
2019-01-18T02:02:26.867Z,9.33
2019-01-18T02:07:30.922Z,8.83
2019-01-18T02:12:35.091Z,7.80
2019-01-18T02:17:39.182Z,7.35
2019-01-18T02:22:43.569Z,8.78
2019-01-18T02:27:47.881Z,11.48
2019-01-18T02:32:52.034Z,12.03
2019-01-18T02:37:56.088Z,7.33
2019-01-18T02:43:00.625Z,9.83
2019-01-18T02:48:04.681Z,7.40
2019-01-18T02:53:08.629Z,12.80
2019-01-18T02:58:12.798Z,8.00
2019-01-18T03:03:16.748Z,7.42
2019-01-18T03:08:21.290Z,9.98
2019-01-18T03:13:25.396Z,11.25
2019-01-18T03:18:29.453Z,13.62
2019-01-18T03:23:33.659Z,12.23
2019-01-18T03:28:37.755Z,9.83
2019-01-18T03:33:41.754Z,7.80
2019-01-18T03:38:46.022Z,8.78
2019-01-18T03:43:50.592Z,10.50
2019-01-18T03:48:54.538Z,9.10
2019-01-18T03:53:58.451Z,9.90
2019-01-18T03:59:02.641Z,17.30
2019-01-18T04:04:07.153Z,17.12
2019-01-18T04:09:12.134Z,9.45
2019-01-18T04:14:16.404Z,9.25
2019-01-18T04:19:20.665Z,13.62
2019-01-18T04:24:25.068Z,16.87
2019-01-18T04:29:29.298Z,9.50
2019-01-18T04:34:33.502Z,13.25
2019-01-18T04:39:37.736Z,19.73
2019-01-18T04:44:42.780Z,11.03
2019-01-18T04:49:46.846Z,6.05
2019-01-18T04:54:50.804Z,9.55
2019-01-18T04:59:54.774Z,8.05
2019-01-18T05:04:59.224Z,11.27
2019-01-18T05:10:03.880Z,14.97
2019-01-18T05:15:11.129Z,14.07
2019-01-18T05:20:15.390Z,13.60
2019-01-18T05:25:19.301Z,12.95
2019-01-18T05:30:27.687Z,18.85
2019-01-18T05:35:32.891Z,15.23
2019-01-18T05:40:37.082Z,14.68
2019-01-18T05:45:42.177Z,18.45
2019-01-18T05:50:46.244Z,16.82
2019-01-18T05:55:50.327Z,32.17
2019-01-18T06:00:58.946Z,14.80
2019-01-18T06:06:03.002Z,18.35
2019-01-18T06:11:08.295Z,11.57
2019-01-18T06:16:12.461Z,14.65
2019-01-18T06:21:16.515Z,20.17
2019-01-18T06:26:20.484Z,34.18
2019-01-18T06:31:24.347Z,20.65
2019-01-18T06:36:31.195Z,13.68
2019-01-18T06:41:54.276Z,16.07
2019-01-18T06:46:59.148Z,9.35
2019-01-18T06:52:04.806Z,13.83
2019-01-18T06:57:09.063Z,10.38
2019-01-18T07:02:13.155Z,20.65
2019-01-18T07:07:17.182Z,11.78
2019-01-18T07:12:21.400Z,10.78
2019-01-18T07:17:25.626Z,9.53
2019-01-18T07:22:29.669Z,8.05
2019-01-18T07:27:33.854Z,13.35
2019-01-18T07:32:38.161Z,20.77
2019-01-18T07:37:42.547Z,14.98
2019-01-18T07:42:46.948Z,18.90
2019-01-18T07:47:51.711Z,28.47
2019-01-18T07:52:55.902Z,33.58
2019-01-18T07:57:59.892Z,22.07
2019-01-18T08:03:04.160Z,13.10
2019-01-18T08:08:08.187Z,11.28
2019-01-18T08:13:12.270Z,14.98
2019-01-18T08:18:16.288Z,18.30
2019-01-18T08:23:20.459Z,18.67
2019-01-18T08:28:28.617Z,25.60
2019-01-18T08:33:33.128Z,28.55
2019-01-18T08:38:37.276Z,21.77
2019-01-18T08:43:42.060Z,18.77
2019-01-18T08:48:46.943Z,16.57
2019-01-18T08:53:50.803Z,13.98
2019-01-18T08:58:54.837Z,19.67
2019-01-18T09:03:58.975Z,18.27
2019-01-18T09:09:05.601Z,25.65
2019-01-18T09:14:10.269Z,17.25
2019-01-18T09:19:15.701Z,15.20
2019-01-18T09:24:19.777Z,12.53
2019-01-18T09:29:24.092Z,10.20
2019-01-18T09:34:28.089Z,11.88
2019-01-18T09:39:32.187Z,10.28
2019-01-18T09:44:36.321Z,10.82
2019-01-18T09:49:40.816Z,11.25
2019-01-18T09:54:44.825Z,13.10
2019-01-18T09:59:48.861Z,8.58
2019-01-18T10:04:52.918Z,9.25
2019-01-18T10:09:56.974Z,9.63
2019-01-18T10:15:01.280Z,10.80
2019-01-18T10:20:07.579Z,10.70
2019-01-18T10:25:13.623Z,11.80
2019-01-18T10:30:22.621Z,15.15
2019-01-18T10:35:26.972Z,13.20
2019-01-18T10:40:31.180Z,13.65
2019-01-18T10:45:35.149Z,13.48
2019-01-18T10:50:39.990Z,11.10
2019-01-18T10:55:44.327Z,14.75
2019-01-18T11:00:48.459Z,14.45
2019-01-18T11:05:52.445Z,13.05
2019-01-18T11:10:56.631Z,10.90
2019-01-18T11:16:00.789Z,12.80
2019-01-18T11:21:10.828Z,11.73
2019-01-18T11:26:15.105Z,15.18
2019-01-18T11:31:23.283Z,13.88
2019-01-18T11:36:25.224Z,16.30
2019-01-18T11:41:29.254Z,18.48
2019-01-18T11:46:33.391Z,17.95
2019-01-18T11:51:38.701Z,16.57
2019-01-18T11:56:42.681Z,15.55
2019-01-18T12:01:46.818Z,14.53
2019-01-18T12:06:50.794Z,13.43
2019-01-18T12:11:54.681Z,13.32
2019-01-18T12:17:00.165Z,14.65
2019-01-18T12:22:04.392Z,17.85
2019-01-18T12:27:09.026Z,16.32
2019-01-18T12:32:14.187Z,15.95
2019-01-18T12:37:18.969Z,16.00
2019-01-18T12:42:23.004Z,14.70
2019-01-18T12:47:27.083Z,12.58
2019-01-18T12:52:31.937Z,13.22
2019-01-18T12:57:36.218Z,16.75
2019-01-18T13:02:40.344Z,15.83
2019-01-18T13:07:44.991Z,24.52
2019-01-18T13:12:49.018Z,25.30
2019-01-18T13:17:52.991Z,21.65
2019-01-18T13:22:56.985Z,22.10
2019-01-18T13:28:01.277Z,21.00
2019-01-18T13:33:05.377Z,56.73
2019-01-18T13:38:09.730Z,37.63
2019-01-18T13:43:13.665Z,45.08
2019-01-18T13:48:18.190Z,42.80
2019-01-18T13:53:22.844Z,34.15
2019-01-18T13:58:27.061Z,51.88
2019-01-18T14:03:31.229Z,61.50
2019-01-18T14:08:35.161Z,100.82
2019-01-18T14:13:39.821Z,51.73
2019-01-18T14:18:43.887Z,40.38
2019-01-18T14:23:48.153Z,46.77
2019-01-18T14:28:52.231Z,29.50
2019-01-18T14:33:56.372Z,24.47
2019-01-18T14:39:00.614Z,35.25
2019-01-18T14:44:24.910Z,38.45
2019-01-18T14:49:32.459Z,46.18
2019-01-18T14:54:37.651Z,36.65
2019-01-18T14:59:41.865Z,47.98
2019-01-18T15:04:46.181Z,77.62
2019-01-18T15:09:50.108Z,35.40
2019-01-18T15:14:55.185Z,31.85
2019-01-18T15:19:59.836Z,32.23
2019-01-18T15:25:04.710Z,23.15
2019-01-18T15:30:11.175Z,40.50
2019-01-18T15:35:17.870Z,39.35
2019-01-18T15:40:24.274Z,40.15
2019-01-18T15:45:28.490Z,32.75
2019-01-18T15:50:35.115Z,26.00
2019-01-18T15:55:39.713Z,60.05
2019-01-18T16:00:44.370Z,47.35
2019-01-18T16:05:48.484Z,64.53
2019-01-18T16:10:52.661Z,71.00
2019-01-18T16:16:00.769Z,39.88
2019-01-18T16:21:05.499Z,97.22
2019-01-18T16:26:09.860Z,72.22
2019-01-18T16:31:14.409Z,60.23
2019-01-18T16:36:19.054Z,65.05
2019-01-18T16:41:30.068Z,89.52
2019-01-18T16:46:35.388Z,65.17
2019-01-18T16:51:40.235Z,65.10
2019-01-18T16:56:45.672Z,78.47
2019-01-18T17:01:52.604Z,54.00
2019-01-18T17:06:56.736Z,38.83
2019-01-18T17:12:00.882Z,100.42
2019-01-18T17:17:05.005Z,27.05
2019-01-18T17:22:09.108Z,43.68
2019-01-18T17:27:14.228Z,26.68
2019-01-18T17:32:18.317Z,73.07
2019-01-18T17:37:27.519Z,46.58
2019-01-18T17:43:14.309Z,49.88
2019-01-18T17:48:49.722Z,32.73
2019-01-18T17:54:34.340Z,69.77
2019-01-18T18:00:04.131Z,50.15
2019-01-18T18:06:06.625Z,40.25
2019-01-18T18:11:46.826Z,54.03
2019-01-18T18:17:01.670Z,56.85
2019-01-18T18:22:30.040Z,31.87
2019-01-18T18:27:58.175Z,22.70
2019-01-18T18:33:50.432Z,34.13
2019-01-18T18:39:40.262Z,69.87
2019-01-18T18:45:23.321Z,16.57
2019-01-18T18:51:08.197Z,35.65
2019-01-18T18:56:55.123Z,14.28
2019-01-18T19:02:33.063Z,20.68
2019-01-18T19:08:07.967Z,46.33
2019-01-18T19:14:02.595Z,67.92
2019-01-18T19:19:39.915Z,27.32
2019-01-18T19:25:23.140Z,12.98
2019-01-18T19:30:59.604Z,21.48
2019-01-18T19:36:12.584Z,52.17
2019-01-18T19:41:49.888Z,28.17
2019-01-18T19:47:39.628Z,26.75
2019-01-18T19:52:58.060Z,39.18
2019-01-18T19:58:48.379Z,53.98
2019-01-18T20:04:19.921Z,21.23
2019-01-18T20:09:53.355Z,17.48
2019-01-18T20:15:39.314Z,13.40
2019-01-18T20:21:20.573Z,25.57
2019-01-18T20:27:06.433Z,20.32
2019-01-18T20:33:14.971Z,35.58
2019-01-18T20:39:08.808Z,13.60
2019-01-18T20:44:47.247Z,30.48
2019-01-18T20:50:35.168Z,9.88
2019-01-18T20:56:15.281Z,18.67
2019-01-18T21:01:54.868Z,9.20
2019-01-18T21:07:36.904Z,21.00
2019-01-18T21:13:30.632Z,16.32
2019-01-18T21:18:53.436Z,10.45
2019-01-18T21:24:34.340Z,7.50
2019-01-18T21:30:29.054Z,19.87
2019-01-18T21:36:12.459Z,12.13
2019-01-18T21:41:38.356Z,19.50
2019-01-18T21:47:21.200Z,15.18
2019-01-18T21:52:52.147Z,6.87
2019-01-18T21:58:29.274Z,7.85
2019-01-18T22:04:02.832Z,8.93
2019-01-18T22:09:30.841Z,7.83
2019-01-18T22:15:15.864Z,7.90
2019-01-18T22:20:51.629Z,17.60
2019-01-18T22:26:43.226Z,13.78
2019-01-18T22:32:33.527Z,8.10
2019-01-18T22:38:03.568Z,16.75
2019-01-18T22:43:40.001Z,14.23
2019-01-18T22:49:30.567Z,14.95
2019-01-18T22:54:59.515Z,8.20
2019-01-18T23:00:51.658Z,17.12
2019-01-18T23:06:21.026Z,21.82
2019-01-18T23:12:00.396Z,11.83
2019-01-18T23:17:17.458Z,13.10
2019-01-18T23:22:57.804Z,9.05
2019-01-18T23:28:39.610Z,12.23
2019-01-18T23:34:05.690Z,8.08
2019-01-18T23:39:48.542Z,9.38
2019-01-18T23:45:11.675Z,11.68
2019-01-18T23:50:47.021Z,7.55
2019-01-18T23:56:17.149Z,8.33
