createdAt,value
2018-12-17T00:01:07.734Z,21.87
2018-12-17T00:03:38.792Z,19.70
2018-12-17T00:06:09.973Z,18.70
2018-12-17T00:08:39.230Z,18.67
2018-12-17T00:11:09.341Z,17.80
2018-12-17T00:13:38.387Z,19.07
2018-12-17T00:16:07.434Z,19.07
2018-12-17T00:18:36.459Z,19.10
2018-12-17T00:21:05.496Z,19.10
2018-12-17T00:23:34.507Z,18.40
2018-12-17T00:26:03.626Z,18.20
2018-12-17T00:28:32.614Z,18.47
2018-12-17T00:31:02.283Z,20.03
2018-12-17T00:33:31.310Z,19.43
2018-12-17T00:36:00.335Z,17.60
2018-12-17T00:38:29.372Z,18.70
2018-12-17T00:40:58.361Z,18.17
2018-12-17T00:43:27.525Z,19.40
2018-12-17T00:45:56.519Z,20.03
2018-12-17T00:48:25.908Z,18.80
2018-12-17T00:50:54.946Z,18.90
2018-12-17T00:53:24.063Z,17.93
2018-12-17T00:55:53.192Z,17.13
2018-12-17T00:58:23.177Z,18.07
2018-12-17T01:00:52.222Z,18.53
2018-12-17T01:03:21.314Z,18.40
2018-12-17T01:05:51.323Z,18.20
2018-12-17T01:08:21.038Z,18.77
2018-12-17T01:10:53.043Z,17.40
2018-12-17T01:13:22.791Z,19.43
2018-12-17T01:15:51.798Z,17.53
2018-12-17T01:18:20.819Z,19.60
2018-12-17T01:20:49.930Z,19.73
2018-12-17T01:23:18.958Z,19.87
2018-12-17T01:25:48.078Z,20.97
2018-12-17T01:28:22.186Z,19.47
2018-12-17T01:30:48.169Z,20.77
2018-12-17T01:33:17.192Z,20.13
2018-12-17T01:35:46.224Z,21.20
2018-12-17T01:38:15.270Z,19.30
2018-12-17T01:40:44.283Z,19.37
2018-12-17T01:43:13.282Z,17.73
2018-12-17T01:45:42.430Z,20.83
2018-12-17T01:48:11.601Z,21.40
2018-12-17T01:50:40.619Z,20.23
2018-12-17T01:53:09.687Z,17.20
2018-12-17T01:55:38.708Z,21.20
2018-12-17T01:58:07.834Z,20.23
2018-12-17T02:00:36.867Z,20.67
2018-12-17T02:03:06.020Z,18.13
2018-12-17T02:05:35.286Z,16.37
2018-12-17T02:08:04.438Z,20.10
2018-12-17T02:10:33.472Z,18.20
2018-12-17T02:13:02.507Z,18.23
2018-12-17T02:15:31.529Z,19.50
2018-12-17T02:18:00.559Z,19.53
2018-12-17T02:20:29.590Z,19.00
2018-12-17T02:22:58.643Z,18.87
2018-12-17T02:25:27.662Z,18.73
2018-12-17T02:27:56.731Z,20.60
2018-12-17T02:30:25.792Z,18.93
2018-12-17T02:32:54.927Z,19.80
2018-12-17T02:35:25.225Z,17.60
2018-12-17T02:37:54.464Z,19.10
2018-12-17T02:40:23.959Z,17.17
2018-12-17T02:42:53.046Z,18.50
2018-12-17T02:45:22.644Z,19.57
2018-12-17T02:47:51.655Z,19.07
2018-12-17T02:50:20.662Z,15.53
2018-12-17T02:52:49.694Z,19.67
2018-12-17T02:55:18.681Z,17.47
2018-12-17T02:57:47.710Z,17.70
2018-12-17T03:00:17.434Z,19.40
2018-12-17T03:02:46.443Z,18.40
2018-12-17T03:05:15.512Z,18.63
2018-12-17T03:07:44.585Z,18.70
2018-12-17T03:10:13.632Z,18.77
2018-12-17T03:12:42.633Z,18.13
2018-12-17T03:15:11.666Z,18.20
2018-12-17T03:17:40.750Z,17.83
2018-12-17T03:20:09.880Z,17.40
2018-12-17T03:22:39.463Z,16.53
2018-12-17T03:25:09.583Z,17.67
2018-12-17T03:27:38.852Z,16.70
2018-12-17T03:30:08.097Z,17.47
2018-12-17T03:32:37.183Z,17.50
2018-12-17T03:35:06.526Z,16.10
2018-12-17T03:37:35.769Z,18.17
2018-12-17T03:40:05.768Z,16.20
2018-12-17T03:42:34.775Z,17.77
2018-12-17T03:45:04.152Z,16.80
2018-12-17T03:47:33.255Z,17.20
2018-12-17T03:50:04.058Z,16.67
2018-12-17T03:52:33.102Z,15.90
2018-12-17T03:55:02.124Z,16.97
2018-12-17T03:57:31.329Z,15.60
2018-12-17T04:00:01.378Z,13.90
2018-12-17T04:02:32.018Z,15.00
2018-12-17T04:05:01.339Z,13.80
2018-12-17T04:07:31.455Z,16.37
2018-12-17T04:10:01.034Z,12.90
2018-12-17T04:12:30.095Z,15.30
2018-12-17T04:14:59.168Z,15.07
2018-12-17T04:17:28.262Z,13.50
2018-12-17T04:19:57.822Z,13.40
2018-12-17T04:22:26.828Z,11.67
2018-12-17T04:24:55.849Z,16.23
2018-12-17T04:27:24.868Z,13.60
2018-12-17T04:29:53.858Z,11.33
2018-12-17T04:32:22.886Z,14.70
2018-12-17T04:34:52.023Z,11.80
2018-12-17T04:37:21.776Z,12.50
2018-12-17T04:39:50.780Z,13.67
2018-12-17T04:42:19.807Z,12.80
2018-12-17T04:44:48.895Z,13.13
2018-12-17T04:47:17.920Z,13.50
2018-12-17T04:49:46.916Z,12.67
2018-12-17T04:52:15.919Z,12.97
2018-12-17T04:54:44.927Z,13.67
2018-12-17T04:57:13.935Z,15.70
2018-12-17T04:59:43.371Z,15.40
2018-12-17T05:02:12.412Z,14.17
2018-12-17T05:04:41.446Z,14.37
2018-12-17T05:07:10.426Z,14.03
2018-12-17T05:09:40.134Z,14.90
2018-12-17T05:12:09.142Z,14.63
2018-12-17T05:14:38.239Z,15.60
2018-12-17T05:17:07.346Z,15.83
2018-12-17T05:19:36.346Z,13.20
2018-12-17T05:22:05.400Z,12.63
2018-12-17T05:24:35.072Z,15.90
2018-12-17T05:27:04.263Z,16.60
2018-12-17T05:29:33.267Z,14.87
2018-12-17T05:32:02.278Z,18.80
2018-12-17T05:34:31.300Z,17.20
2018-12-17T05:37:00.312Z,15.70
2018-12-17T05:39:29.338Z,17.27
2018-12-17T05:41:58.336Z,16.70
2018-12-17T05:44:27.358Z,14.93
2018-12-17T05:46:56.390Z,15.43
2018-12-17T05:49:25.425Z,16.80
2018-12-17T05:51:54.540Z,18.63
2018-12-17T05:54:23.550Z,17.87
2018-12-17T05:56:52.576Z,16.87
2018-12-17T05:59:28.367Z,17.97
2018-12-17T06:01:52.614Z,16.80
2018-12-17T06:04:21.625Z,16.47
2018-12-17T06:06:50.637Z,19.97
2018-12-17T06:09:19.903Z,17.03
2018-12-17T06:11:48.931Z,17.70
2018-12-17T06:14:17.959Z,17.87
2018-12-17T06:16:46.949Z,18.73
2018-12-17T06:19:16.016Z,19.70
2018-12-17T06:21:45.027Z,13.13
2018-12-17T06:24:14.046Z,17.67
2018-12-17T06:26:43.067Z,17.70
2018-12-17T06:29:12.098Z,18.87
2018-12-17T06:31:41.127Z,16.93
2018-12-17T06:34:10.159Z,16.43
2018-12-17T06:36:39.150Z,18.77
2018-12-17T06:39:08.635Z,16.97
2018-12-17T06:41:37.659Z,19.87
2018-12-17T06:44:06.687Z,18.80
2018-12-17T06:46:35.871Z,20.93
2018-12-17T06:49:05.058Z,20.77
2018-12-17T06:51:34.293Z,20.90
2018-12-17T06:54:03.430Z,20.60
2018-12-17T06:56:32.466Z,19.97
2018-12-17T06:59:01.525Z,23.00
2018-12-17T07:01:30.654Z,22.10
2018-12-17T07:03:59.699Z,22.00
2018-12-17T07:06:28.704Z,21.47
2018-12-17T07:08:57.707Z,22.57
2018-12-17T07:11:26.750Z,22.10
2018-12-17T07:13:55.762Z,19.00
2018-12-17T07:16:24.782Z,21.03
2018-12-17T07:18:53.808Z,21.10
2018-12-17T07:21:22.807Z,18.50
2018-12-17T07:23:51.822Z,20.90
2018-12-17T07:26:20.821Z,18.50
2018-12-17T07:28:49.864Z,19.00
2018-12-17T07:31:19.002Z,19.03
2018-12-17T07:33:48.014Z,17.17
2018-12-17T07:36:17.368Z,17.07
2018-12-17T07:38:46.391Z,17.43
2018-12-17T07:41:15.409Z,18.50
2018-12-17T07:43:44.649Z,18.03
2018-12-17T07:46:13.659Z,15.10
2018-12-17T07:48:42.699Z,17.07
2018-12-17T07:51:11.813Z,15.97
2018-12-17T07:53:40.839Z,16.10
2018-12-17T07:56:09.850Z,18.05
2018-12-17T07:58:38.877Z,15.77
2018-12-17T08:01:07.951Z,17.20
2018-12-17T08:03:37.110Z,16.03
2018-12-17T08:06:06.119Z,16.00
2018-12-17T08:08:35.535Z,13.90
2018-12-17T08:11:04.834Z,14.73
2018-12-17T08:13:33.970Z,13.27
2018-12-17T08:16:03.047Z,13.97
2018-12-17T08:18:32.074Z,13.60
2018-12-17T08:21:01.114Z,12.50
2018-12-17T08:23:30.132Z,14.50
2018-12-17T08:25:59.110Z,13.00
2018-12-17T08:28:28.143Z,13.37
2018-12-17T08:30:57.123Z,13.83
2018-12-17T08:33:26.155Z,12.00
2018-12-17T08:35:55.321Z,12.63
2018-12-17T08:38:24.360Z,12.17
2018-12-17T08:40:53.470Z,12.20
2018-12-17T08:43:22.487Z,13.40
2018-12-17T08:45:51.528Z,12.07
2018-12-17T08:48:20.507Z,12.70
2018-12-17T08:50:49.551Z,12.27
2018-12-17T08:53:18.540Z,10.53
2018-12-17T08:55:47.559Z,11.10
2018-12-17T08:58:16.566Z,10.20
2018-12-17T09:00:45.586Z,10.17
2018-12-17T09:03:14.606Z,9.80
2018-12-17T09:05:43.611Z,10.60
2018-12-17T09:08:12.637Z,10.00
2018-12-17T09:10:41.622Z,8.67
2018-12-17T09:13:10.631Z,8.67
2018-12-17T09:15:39.658Z,9.93
2018-12-17T09:18:08.701Z,8.93
2018-12-17T09:20:37.702Z,8.90
2018-12-17T09:23:06.873Z,9.30
2018-12-17T09:25:35.864Z,9.17
2018-12-17T09:28:05.068Z,8.20
2018-12-17T09:30:41.127Z,8.90
2018-12-17T09:33:05.089Z,9.37
2018-12-17T09:35:34.128Z,9.20
2018-12-17T09:38:03.148Z,8.50
2018-12-17T09:40:32.290Z,8.80
2018-12-17T09:43:01.364Z,8.83
2018-12-17T09:45:30.441Z,9.50
2018-12-17T09:47:59.593Z,9.07
2018-12-17T09:50:28.626Z,8.83
2018-12-17T09:52:57.664Z,8.93
2018-12-17T09:55:26.709Z,9.33
2018-12-17T09:57:55.733Z,9.37
2018-12-17T10:00:25.544Z,9.60
2018-12-17T10:02:54.894Z,10.27
2018-12-17T10:05:23.962Z,8.87
2018-12-17T10:07:53.034Z,10.17
2018-12-17T10:10:22.087Z,10.87
2018-12-17T10:12:51.091Z,9.77
2018-12-17T10:15:20.115Z,9.33
2018-12-17T10:17:49.126Z,10.93
2018-12-17T10:20:18.166Z,9.93
2018-12-17T10:22:47.551Z,10.97
2018-12-17T10:25:16.542Z,10.40
2018-12-17T10:27:45.575Z,9.33
2018-12-17T10:30:14.619Z,9.97
2018-12-17T10:32:43.597Z,9.27
2018-12-17T10:35:12.611Z,10.13
2018-12-17T10:37:41.610Z,9.30
2018-12-17T10:40:10.966Z,9.77
2018-12-17T10:42:39.951Z,9.17
2018-12-17T10:45:09.454Z,8.80
2018-12-17T10:47:38.466Z,8.90
2018-12-17T10:50:07.690Z,8.23
2018-12-17T10:52:36.688Z,7.40
2018-12-17T10:55:05.951Z,7.00
2018-12-17T10:57:34.998Z,7.67
2018-12-17T11:00:04.883Z,7.57
2018-12-17T11:02:34.855Z,8.27
2018-12-17T11:05:11.862Z,9.50
2018-12-17T11:07:40.871Z,7.50
2018-12-17T11:10:10.411Z,8.10
2018-12-17T11:12:39.538Z,8.50
2018-12-17T11:15:10.403Z,8.37
2018-12-17T11:17:39.756Z,8.60
2018-12-17T11:20:10.145Z,8.83
2018-12-17T11:22:40.266Z,8.97
2018-12-17T11:25:09.531Z,9.17
2018-12-17T11:27:38.574Z,7.90
2018-12-17T11:30:10.130Z,8.63
2018-12-17T11:32:43.444Z,7.63
2018-12-17T11:35:12.798Z,7.77
2018-12-17T11:37:41.782Z,6.90
2018-12-17T11:40:10.911Z,7.60
2018-12-17T11:42:39.927Z,7.10
2018-12-17T11:45:09.187Z,8.40
2018-12-17T11:47:38.238Z,6.50
2018-12-17T11:50:07.954Z,6.33
2018-12-17T11:52:36.968Z,6.80
2018-12-17T11:55:07.086Z,7.20
2018-12-17T11:57:48.387Z,6.93
2018-12-17T12:00:19.737Z,6.60
2018-12-17T12:02:48.822Z,6.30
2018-12-17T12:05:17.883Z,6.07
2018-12-17T12:07:46.882Z,5.60
2018-12-17T12:10:15.908Z,5.20
2018-12-17T12:12:44.939Z,4.97
2018-12-17T12:15:13.954Z,4.70
2018-12-17T12:17:43.970Z,4.80
2018-12-17T12:20:13.104Z,5.17
2018-12-17T12:22:42.105Z,4.47
2018-12-17T12:25:11.118Z,5.30
2018-12-17T12:27:40.735Z,4.43
2018-12-17T12:30:10.885Z,4.97
2018-12-17T12:32:39.966Z,4.70
2018-12-17T12:35:10.903Z,4.20
2018-12-17T12:37:39.918Z,2.73
2018-12-17T12:40:09.091Z,4.90
2018-12-17T12:42:38.113Z,4.60
2018-12-17T12:45:07.683Z,5.40
2018-12-17T12:47:36.715Z,4.67
2018-12-17T12:50:06.591Z,5.73
2018-12-17T12:52:35.596Z,4.90
2018-12-17T12:55:05.434Z,5.53
2018-12-17T12:57:35.447Z,5.60
2018-12-17T13:00:07.451Z,4.90
2018-12-17T13:02:36.579Z,5.57
2018-12-17T13:05:05.769Z,5.70
2018-12-17T13:07:34.819Z,5.60
2018-12-17T13:10:05.059Z,6.33
2018-12-17T13:12:34.090Z,7.70
2018-12-17T13:15:03.150Z,6.70
2018-12-17T13:17:32.143Z,7.30
2018-12-17T13:20:01.135Z,6.40
2018-12-17T13:22:30.124Z,6.70
2018-12-17T13:24:59.127Z,7.27
2018-12-17T13:27:29.117Z,7.83
2018-12-17T13:29:58.110Z,7.10
2018-12-17T13:32:28.163Z,6.43
2018-12-17T13:34:57.153Z,7.10
2018-12-17T13:37:26.141Z,6.70
2018-12-17T13:39:55.174Z,7.57
2018-12-17T13:42:24.434Z,7.50
2018-12-17T13:44:53.733Z,6.50
2018-12-17T13:47:22.767Z,6.03
2018-12-17T13:49:51.774Z,5.80
2018-12-17T13:52:26.200Z,6.67
2018-12-17T13:54:55.207Z,5.90
2018-12-17T13:57:24.347Z,6.30
2018-12-17T13:59:53.390Z,6.40
2018-12-17T14:02:23.268Z,6.90
2018-12-17T14:04:52.339Z,6.00
2018-12-17T14:07:21.343Z,5.30
2018-12-17T14:09:55.780Z,6.07
2018-12-17T14:12:24.855Z,6.27
2018-12-17T14:14:53.912Z,5.30
2018-12-17T14:17:28.111Z,5.50
2018-12-17T14:20:02.262Z,5.47
2018-12-17T14:22:31.286Z,5.93
2018-12-17T14:25:00.288Z,6.73
2018-12-17T14:27:29.339Z,6.20
2018-12-17T14:29:58.369Z,6.80
2018-12-17T14:32:27.412Z,5.50
2018-12-17T14:34:56.419Z,5.70
2018-12-17T14:37:25.454Z,5.03
2018-12-17T14:39:54.484Z,6.47
2018-12-17T14:42:23.525Z,6.60
2018-12-17T14:44:52.619Z,7.27
2018-12-17T14:47:21.599Z,6.20
2018-12-17T14:49:50.626Z,6.20
2018-12-17T14:52:19.660Z,5.60
2018-12-17T14:54:48.708Z,7.33
2018-12-17T14:57:17.771Z,6.10
2018-12-17T14:59:46.815Z,5.57
2018-12-17T15:02:16.843Z,5.40
2018-12-17T15:04:45.891Z,6.70
2018-12-17T15:07:14.899Z,5.27
2018-12-17T15:09:43.970Z,6.50
2018-12-17T15:12:13.025Z,5.70
2018-12-17T15:14:42.060Z,6.00
2018-12-17T15:17:11.069Z,6.70
2018-12-17T15:19:40.100Z,7.20
2018-12-17T15:22:09.090Z,6.00
2018-12-17T15:24:40.472Z,5.77
2018-12-17T15:27:09.106Z,6.43
2018-12-17T15:29:38.177Z,5.93
2018-12-17T15:32:07.306Z,7.47
2018-12-17T15:34:36.306Z,6.53
2018-12-17T15:37:05.350Z,6.70
2018-12-17T15:39:34.433Z,8.47
2018-12-17T15:42:03.587Z,7.80
2018-12-17T15:44:32.647Z,7.47
2018-12-17T15:47:01.712Z,6.73
2018-12-17T15:49:30.744Z,6.27
2018-12-17T15:51:59.752Z,6.77
2018-12-17T15:54:28.799Z,7.47
2018-12-17T15:56:57.857Z,8.10
2018-12-17T15:59:26.894Z,8.70
2018-12-17T16:01:55.929Z,10.93
2018-12-17T16:04:25.012Z,8.17
2018-12-17T16:06:54.077Z,6.97
2018-12-17T16:09:23.277Z,7.00
2018-12-17T16:11:52.280Z,8.47
2018-12-17T16:14:21.310Z,9.27
2018-12-17T16:16:50.359Z,10.27
2018-12-17T16:19:19.396Z,9.00
2018-12-17T16:21:48.597Z,8.67
2018-12-17T16:24:17.745Z,6.73
2018-12-17T16:26:46.887Z,10.87
2018-12-17T16:29:15.978Z,9.77
2018-12-17T16:31:44.999Z,7.70
2018-12-17T16:34:14.026Z,9.10
2018-12-17T16:36:43.298Z,9.13
2018-12-17T16:39:12.315Z,11.20
2018-12-17T16:41:41.344Z,7.90
2018-12-17T16:44:10.353Z,8.13
2018-12-17T16:46:39.500Z,7.50
2018-12-17T16:49:08.492Z,8.37
2018-12-17T16:51:37.632Z,8.20
2018-12-17T16:54:06.811Z,10.53
2018-12-17T16:56:35.833Z,22.77
2018-12-17T16:59:04.917Z,22.37
2018-12-17T17:01:33.988Z,11.43
2018-12-17T17:04:03.066Z,11.80
2018-12-17T17:06:32.115Z,9.63
2018-12-17T17:09:01.146Z,11.10
2018-12-17T17:11:30.339Z,10.47
2018-12-17T17:13:59.388Z,10.80
2018-12-17T17:16:28.454Z,11.30
2018-12-17T17:18:57.543Z,10.70
2018-12-17T17:21:26.611Z,11.80
2018-12-17T17:24:02.189Z,11.77
2018-12-17T17:26:31.218Z,11.50
2018-12-17T17:29:00.264Z,12.10
2018-12-17T17:31:29.263Z,9.93
2018-12-17T17:33:58.322Z,11.70
2018-12-17T17:36:27.343Z,10.80
2018-12-17T17:38:56.343Z,11.70
2018-12-17T17:41:25.371Z,12.50
2018-12-17T17:43:54.504Z,14.07
2018-12-17T17:46:23.523Z,13.07
2018-12-17T17:48:52.560Z,13.33
2018-12-17T17:51:21.723Z,12.10
2018-12-17T17:53:50.787Z,12.70
2018-12-17T17:56:19.846Z,12.10
2018-12-17T17:58:48.862Z,13.40
2018-12-17T18:01:18.050Z,12.80
2018-12-17T18:03:47.120Z,12.73
2018-12-17T18:06:16.637Z,12.97
2018-12-17T18:08:45.724Z,12.80
2018-12-17T18:11:14.882Z,13.10
2018-12-17T18:13:43.910Z,13.27
2018-12-17T18:16:12.959Z,13.80
2018-12-17T18:18:42.000Z,13.47
2018-12-17T18:21:11.030Z,14.67
2018-12-17T18:23:40.054Z,14.67
2018-12-17T18:26:09.074Z,14.53
2018-12-17T18:28:38.137Z,15.97
2018-12-17T18:31:07.187Z,16.60
2018-12-17T18:33:36.202Z,15.60
2018-12-17T18:36:05.233Z,16.80
2018-12-17T18:38:34.282Z,14.70
2018-12-17T18:41:03.375Z,15.20
2018-12-17T18:43:32.443Z,15.70
2018-12-17T18:46:01.494Z,15.47
2018-12-17T18:48:30.510Z,16.80
2018-12-17T18:50:59.556Z,14.20
2018-12-17T18:53:28.614Z,13.83
2018-12-17T18:55:57.660Z,15.30
2018-12-17T18:58:26.695Z,17.07
2018-12-17T19:00:55.780Z,17.13
2018-12-17T19:03:24.826Z,15.67
2018-12-17T19:05:54.063Z,15.37
2018-12-17T19:08:23.079Z,16.37
2018-12-17T19:10:52.177Z,15.70
2018-12-17T19:13:21.240Z,13.87
2018-12-17T19:15:50.423Z,15.27
2018-12-17T19:18:19.626Z,16.20
2018-12-17T19:20:48.983Z,15.70
2018-12-17T19:23:18.050Z,15.00
2018-12-17T19:25:47.094Z,14.57
2018-12-17T19:28:16.123Z,14.17
2018-12-17T19:30:45.289Z,13.13
2018-12-17T19:33:14.363Z,14.50
2018-12-17T19:35:43.357Z,13.80
2018-12-17T19:38:12.414Z,14.43
2018-12-17T19:40:41.485Z,12.60
2018-12-17T19:43:11.635Z,13.97
2018-12-17T19:45:40.814Z,12.80
2018-12-17T19:48:09.834Z,14.80
2018-12-17T19:50:39.000Z,14.30
2018-12-17T19:53:08.038Z,15.87
2018-12-17T19:55:37.065Z,14.70
2018-12-17T19:58:06.139Z,15.20
2018-12-17T20:00:35.306Z,15.60
2018-12-17T20:03:05.474Z,14.17
2018-12-17T20:05:34.514Z,13.70
2018-12-17T20:08:03.631Z,13.30
2018-12-17T20:10:32.687Z,14.00
2018-12-17T20:13:01.819Z,12.73
2018-12-17T20:15:30.948Z,12.90
2018-12-17T20:17:59.969Z,12.70
2018-12-17T20:20:29.104Z,13.50
2018-12-17T20:22:58.158Z,13.43
2018-12-17T20:25:28.156Z,14.20
2018-12-17T20:27:57.255Z,12.83
2018-12-17T20:30:27.004Z,13.80
2018-12-17T20:32:56.007Z,13.87
2018-12-17T20:35:25.038Z,13.13
2018-12-17T20:37:54.098Z,12.90
2018-12-17T20:40:23.175Z,12.40
2018-12-17T20:42:52.286Z,12.87
2018-12-17T20:45:21.423Z,13.30
2018-12-17T20:47:50.516Z,12.23
2018-12-17T20:50:19.578Z,12.83
2018-12-17T20:52:48.597Z,13.27
2018-12-17T20:55:17.727Z,12.67
2018-12-17T20:57:46.779Z,13.47
2018-12-17T21:00:15.928Z,12.60
2018-12-17T21:02:45.385Z,12.30
2018-12-17T21:05:14.544Z,13.90
2018-12-17T21:07:43.705Z,12.70
2018-12-17T21:10:12.827Z,13.63
2018-12-17T21:12:41.908Z,13.00
2018-12-17T21:15:11.132Z,13.60
2018-12-17T21:17:40.203Z,12.20
2018-12-17T21:20:09.411Z,14.60
2018-12-17T21:22:38.922Z,13.17
2018-12-17T21:25:08.202Z,12.93
2018-12-17T21:27:38.387Z,12.83
2018-12-17T21:30:08.562Z,13.50
2018-12-17T21:32:37.606Z,13.23
2018-12-17T21:35:07.167Z,12.33
2018-12-17T21:37:36.435Z,13.20
2018-12-17T21:40:05.990Z,12.23
2018-12-17T21:42:34.998Z,12.83
2018-12-17T21:45:06.579Z,14.27
2018-12-17T21:47:35.583Z,12.40
2018-12-17T21:50:05.870Z,12.10
2018-12-17T21:52:34.898Z,12.27
2018-12-17T21:55:04.472Z,12.90
2018-12-17T21:57:34.639Z,12.77
2018-12-17T22:00:04.851Z,12.50
2018-12-17T22:02:35.285Z,13.20
2018-12-17T22:05:04.922Z,12.70
2018-12-17T22:07:33.942Z,12.53
2018-12-17T22:10:04.903Z,11.90
2018-12-17T22:12:33.927Z,12.43
2018-12-17T22:15:03.090Z,11.53
2018-12-17T22:17:32.114Z,11.47
2018-12-17T22:20:01.160Z,11.37
2018-12-17T22:22:30.323Z,11.47
2018-12-17T22:24:59.480Z,12.87
2018-12-17T22:27:28.530Z,12.67
2018-12-17T22:29:57.614Z,11.10
2018-12-17T22:32:26.603Z,11.53
2018-12-17T22:34:56.794Z,12.13
2018-12-17T22:37:25.839Z,11.57
2018-12-17T22:39:56.396Z,12.00
2018-12-17T22:42:25.395Z,11.73
2018-12-17T22:44:54.403Z,10.90
2018-12-17T22:47:23.427Z,11.63
2018-12-17T22:49:52.446Z,12.50
2018-12-17T22:52:21.490Z,12.03
2018-12-17T22:54:50.491Z,12.60
2018-12-17T22:57:19.911Z,11.60
2018-12-17T22:59:48.892Z,12.03
2018-12-17T23:02:18.012Z,11.90
2018-12-17T23:04:48.175Z,14.27
2018-12-17T23:07:17.185Z,14.63
2018-12-17T23:09:57.354Z,14.50
2018-12-17T23:12:37.467Z,15.20
2018-12-17T23:15:17.706Z,14.80
2018-12-17T23:17:45.709Z,15.60
2018-12-17T23:20:14.895Z,14.67
2018-12-17T23:22:46.008Z,14.43
2018-12-17T23:25:17.010Z,14.40
2018-12-17T23:27:49.914Z,15.40
2018-12-17T23:30:21.967Z,15.63
2018-12-17T23:32:50.952Z,15.90
2018-12-17T23:35:19.943Z,16.30
2018-12-17T23:37:48.934Z,13.80
2018-12-17T23:40:17.981Z,14.93
2018-12-17T23:42:46.986Z,14.93
2018-12-17T23:45:19.716Z,15.87
2018-12-17T23:47:48.957Z,16.67
2018-12-17T23:50:18.074Z,17.03
2018-12-17T23:52:47.091Z,17.17
2018-12-17T23:55:16.095Z,17.67
2018-12-17T23:57:45.109Z,15.47
