createdAt,value
2018-11-07T00:01:08.397Z,12.53
2018-11-07T00:03:37.757Z,11.47
2018-11-07T00:06:07.098Z,11.73
2018-11-07T00:08:36.522Z,12.27
2018-11-07T00:11:05.857Z,12.07
2018-11-07T00:13:35.337Z,13.23
2018-11-07T00:16:05.436Z,13.73
2018-11-07T00:18:34.765Z,12.73
2018-11-07T00:21:04.498Z,11.63
2018-11-07T00:23:33.858Z,12.70
2018-11-07T00:26:03.179Z,13.13
2018-11-07T00:28:32.538Z,13.80
2018-11-07T00:31:01.938Z,12.47
2018-11-07T00:33:31.718Z,14.07
2018-11-07T00:36:01.099Z,12.60
2018-11-07T00:38:30.859Z,13.03
2018-11-07T00:41:00.198Z,12.17
2018-11-07T00:43:29.739Z,13.90
2018-11-07T00:45:59.079Z,12.97
2018-11-07T00:48:28.398Z,13.10
2018-11-07T00:50:57.679Z,12.23
2018-11-07T00:53:27.379Z,13.30
2018-11-07T00:55:56.659Z,13.47
2018-11-07T00:58:25.958Z,14.63
2018-11-07T01:00:55.345Z,12.93
2018-11-07T01:03:24.998Z,13.67
2018-11-07T01:05:54.619Z,13.60
2018-11-07T01:08:23.918Z,11.87
2018-11-07T01:10:53.300Z,14.90
2018-11-07T01:13:22.599Z,14.63
2018-11-07T01:15:51.899Z,14.50
2018-11-07T01:18:21.259Z,14.93
2018-11-07T01:20:50.522Z,14.13
2018-11-07T01:23:19.919Z,15.20
2018-11-07T01:25:49.418Z,15.43
2018-11-07T01:28:18.825Z,14.83
2018-11-07T01:30:48.099Z,16.80
2018-11-07T01:33:17.459Z,14.90
2018-11-07T01:35:46.780Z,14.23
2018-11-07T01:38:16.298Z,15.83
2018-11-07T01:40:45.578Z,13.70
2018-11-07T01:43:14.859Z,15.53
2018-11-07T01:45:44.199Z,14.80
2018-11-07T01:48:13.698Z,16.40
2018-11-07T01:50:43.019Z,16.30
2018-11-07T01:53:12.359Z,15.70
2018-11-07T01:55:41.719Z,13.03
2018-11-07T01:58:11.119Z,13.77
2018-11-07T02:00:40.378Z,13.30
2018-11-07T02:03:10.019Z,12.50
2018-11-07T02:05:39.499Z,11.77
2018-11-07T02:08:08.879Z,11.73
2018-11-07T02:10:38.139Z,11.23
2018-11-07T02:13:07.618Z,11.27
2018-11-07T02:15:36.939Z,9.50
2018-11-07T02:18:07.198Z,9.90
2018-11-07T02:20:36.499Z,10.27
2018-11-07T02:23:05.901Z,10.43
2018-11-07T02:25:35.219Z,12.37
2018-11-07T02:28:04.518Z,11.17
2018-11-07T02:30:33.759Z,10.70
2018-11-07T02:33:03.079Z,10.57
2018-11-07T02:35:32.419Z,10.43
2018-11-07T02:38:01.699Z,11.30
2018-11-07T02:40:31.010Z,10.67
2018-11-07T02:43:00.359Z,11.60
2018-11-07T02:45:29.639Z,11.63
2018-11-07T02:47:58.979Z,12.67
2018-11-07T02:50:28.358Z,12.20
2018-11-07T02:52:57.658Z,15.70
2018-11-07T02:55:26.980Z,13.10
2018-11-07T02:57:56.319Z,13.13
2018-11-07T03:00:25.698Z,12.80
2018-11-07T03:02:54.999Z,13.07
2018-11-07T03:05:24.319Z,12.67
2018-11-07T03:07:53.599Z,13.30
2018-11-07T03:10:23.171Z,12.57
2018-11-07T03:12:52.459Z,12.33
2018-11-07T03:15:21.769Z,13.93
2018-11-07T03:17:51.139Z,12.50
2018-11-07T03:20:20.399Z,13.37
2018-11-07T03:22:49.878Z,13.83
2018-11-07T03:25:19.385Z,14.10
2018-11-07T03:27:48.739Z,13.70
2018-11-07T03:30:18.079Z,13.17
2018-11-07T03:32:47.386Z,15.20
2018-11-07T03:35:22.219Z,14.20
2018-11-07T03:37:51.466Z,15.20
2018-11-07T03:40:20.799Z,15.30
2018-11-07T03:42:50.200Z,15.33
2018-11-07T03:45:23.845Z,15.03
2018-11-07T03:47:53.159Z,15.30
2018-11-07T03:50:22.364Z,15.10
2018-11-07T03:52:51.658Z,15.27
2018-11-07T03:55:21.119Z,14.17
2018-11-07T03:57:50.438Z,15.37
2018-11-07T04:00:19.799Z,15.97
2018-11-07T04:02:49.019Z,16.07
2018-11-07T04:05:18.292Z,16.63
2018-11-07T04:07:47.538Z,15.53
2018-11-07T04:10:16.824Z,14.87
2018-11-07T04:12:46.179Z,15.67
2018-11-07T04:15:15.519Z,15.73
2018-11-07T04:17:44.839Z,14.67
2018-11-07T04:20:14.099Z,15.77
2018-11-07T04:22:43.638Z,15.27
2018-11-07T04:25:12.939Z,15.50
2018-11-07T04:27:42.258Z,15.27
2018-11-07T04:30:12.921Z,14.67
2018-11-07T04:32:42.679Z,14.13
2018-11-07T04:35:12.759Z,14.27
2018-11-07T04:37:42.559Z,13.13
2018-11-07T04:40:12.878Z,13.70
2018-11-07T04:42:42.638Z,13.37
2018-11-07T04:45:12.365Z,12.43
2018-11-07T04:47:41.639Z,13.80
2018-11-07T04:50:11.939Z,13.87
2018-11-07T04:52:41.261Z,13.17
2018-11-07T04:55:10.579Z,13.23
2018-11-07T04:57:39.959Z,13.47
2018-11-07T05:00:11.587Z,13.60
2018-11-07T05:02:41.959Z,13.73
2018-11-07T05:05:11.378Z,13.63
2018-11-07T05:07:40.703Z,13.97
2018-11-07T05:10:11.281Z,13.37
2018-11-07T05:12:40.658Z,13.43
2018-11-07T05:15:10.759Z,13.20
2018-11-07T05:17:40.119Z,12.93
2018-11-07T05:20:11.019Z,12.73
2018-11-07T05:22:40.460Z,13.30
2018-11-07T05:25:10.858Z,13.13
2018-11-07T05:27:41.279Z,13.23
2018-11-07T05:30:11.599Z,14.00
2018-11-07T05:32:41.379Z,14.00
2018-11-07T05:35:10.638Z,13.30
2018-11-07T05:37:40.159Z,15.43
2018-11-07T05:40:09.419Z,14.40
2018-11-07T05:42:38.979Z,14.47
2018-11-07T05:45:08.319Z,14.43
2018-11-07T05:47:37.719Z,15.07
2018-11-07T05:50:08.679Z,13.23
2018-11-07T05:52:38.261Z,14.23
2018-11-07T05:55:08.599Z,14.40
2018-11-07T05:57:38.179Z,14.67
2018-11-07T06:00:09.959Z,14.60
2018-11-07T06:02:40.098Z,14.53
2018-11-07T06:05:11.080Z,14.07
2018-11-07T06:07:40.799Z,14.70
2018-11-07T06:10:12.498Z,12.70
2018-11-07T06:12:42.279Z,13.77
2018-11-07T06:15:12.078Z,14.60
2018-11-07T06:17:41.438Z,14.93
2018-11-07T06:20:11.560Z,12.30
2018-11-07T06:22:40.840Z,14.97
2018-11-07T06:25:10.299Z,13.93
2018-11-07T06:27:39.599Z,13.77
2018-11-07T06:30:11.642Z,14.90
2018-11-07T06:32:41.279Z,14.57
2018-11-07T06:35:11.199Z,13.53
2018-11-07T06:37:40.638Z,12.73
2018-11-07T06:40:11.404Z,12.70
2018-11-07T06:42:41.142Z,13.27
2018-11-07T06:45:11.163Z,13.40
2018-11-07T06:47:40.595Z,12.63
2018-11-07T06:50:13.321Z,11.80
2018-11-07T06:52:43.051Z,12.87
2018-11-07T06:55:12.872Z,13.40
2018-11-07T06:57:42.242Z,13.20
2018-11-07T07:00:15.761Z,13.03
2018-11-07T07:02:46.623Z,12.60
2018-11-07T07:05:16.362Z,13.50
2018-11-07T07:07:45.662Z,13.13
2018-11-07T07:10:16.381Z,13.67
2018-11-07T07:12:45.701Z,13.20
2018-11-07T07:15:16.322Z,14.50
2018-11-07T07:17:45.807Z,13.80
2018-11-07T07:20:17.561Z,14.10
2018-11-07T07:22:47.541Z,13.83
2018-11-07T07:25:17.502Z,15.53
2018-11-07T07:27:47.604Z,15.63
2018-11-07T07:30:19.351Z,17.90
2018-11-07T07:32:49.402Z,17.37
2018-11-07T07:35:19.081Z,17.37
2018-11-07T07:37:48.462Z,15.50
2018-11-07T07:40:17.842Z,15.07
2018-11-07T07:42:47.444Z,16.10
2018-11-07T07:45:19.122Z,15.40
2018-11-07T07:47:48.466Z,16.50
2018-11-07T07:50:18.885Z,15.60
2018-11-07T07:52:48.139Z,15.40
2018-11-07T07:55:17.697Z,15.03
2018-11-07T07:57:46.937Z,16.03
2018-11-07T08:00:17.677Z,14.87
2018-11-07T08:02:48.137Z,15.33
2018-11-07T08:05:17.566Z,13.97
2018-11-07T08:07:47.199Z,15.20
2018-11-07T08:10:17.861Z,14.03
2018-11-07T08:12:47.657Z,13.50
2018-11-07T08:15:17.837Z,12.87
2018-11-07T08:17:47.137Z,12.40
2018-11-07T08:20:17.677Z,12.70
2018-11-07T08:22:47.776Z,11.73
2018-11-07T08:25:17.338Z,12.40
2018-11-07T08:27:46.637Z,11.87
2018-11-07T08:30:19.297Z,12.60
2018-11-07T08:32:48.677Z,11.93
2018-11-07T08:35:18.017Z,12.07
2018-11-07T08:37:47.818Z,11.50
2018-11-07T08:40:18.657Z,10.83
2018-11-07T08:42:48.237Z,11.53
2018-11-07T08:45:17.976Z,11.10
2018-11-07T08:47:47.999Z,12.27
2018-11-07T08:50:18.677Z,12.87
2018-11-07T08:52:48.397Z,12.77
2018-11-07T08:55:19.944Z,13.17
2018-11-07T08:57:49.237Z,15.37
2018-11-07T09:00:19.921Z,14.77
2018-11-07T09:02:49.357Z,14.83
2018-11-07T09:05:19.620Z,15.27
2018-11-07T09:07:49.117Z,15.10
2018-11-07T09:10:20.877Z,15.70
2018-11-07T09:12:50.238Z,14.03
2018-11-07T09:15:20.937Z,14.50
2018-11-07T09:17:50.257Z,14.83
2018-11-07T09:20:20.939Z,14.83
2018-11-07T09:22:50.236Z,13.90
2018-11-07T09:25:19.664Z,14.67
2018-11-07T09:27:49.268Z,13.93
2018-11-07T09:30:20.697Z,14.37
2018-11-07T09:32:50.017Z,14.47
2018-11-07T09:35:20.037Z,14.50
2018-11-07T09:37:49.357Z,13.30
2018-11-07T09:40:20.137Z,12.63
2018-11-07T09:42:49.917Z,12.37
2018-11-07T09:45:20.606Z,12.93
2018-11-07T09:47:50.019Z,11.87
2018-11-07T09:50:19.877Z,12.43
2018-11-07T09:52:49.277Z,12.63
2018-11-07T09:55:19.910Z,11.63
2018-11-07T09:57:49.317Z,11.30
2018-11-07T10:00:19.957Z,11.90
2018-11-07T10:02:49.416Z,11.77
2018-11-07T10:05:20.042Z,11.03
2018-11-07T10:10:31.642Z,12.37
2018-11-07T10:13:00.977Z,12.30
2018-11-07T10:15:30.277Z,12.07
2018-11-07T10:17:59.600Z,12.37
2018-11-07T10:20:29.112Z,12.87
2018-11-07T10:22:58.457Z,12.57
2018-11-07T10:25:27.786Z,12.50
2018-11-07T10:27:57.621Z,12.20
2018-11-07T10:30:26.560Z,12.40
2018-11-07T10:32:56.197Z,12.77
2018-11-07T10:35:25.537Z,13.40
2018-11-07T10:37:54.982Z,13.40
2018-11-07T10:40:25.077Z,14.40
2018-11-07T10:42:54.358Z,14.87
2018-11-07T10:45:23.637Z,14.50
2018-11-07T10:47:52.957Z,14.63
2018-11-07T10:50:22.337Z,14.87
2018-11-07T10:52:51.876Z,16.03
2018-11-07T10:55:21.217Z,16.00
2018-11-07T10:57:50.580Z,16.33
2018-11-07T11:00:25.337Z,16.17
2018-11-07T11:03:00.038Z,16.93
2018-11-07T11:05:29.442Z,15.87
2018-11-07T11:07:58.879Z,15.90
2018-11-07T11:10:28.257Z,15.93
2018-11-07T11:12:57.517Z,15.50
2018-11-07T11:15:26.797Z,16.63
2018-11-07T11:17:56.096Z,16.20
2018-11-07T11:20:25.557Z,16.60
2018-11-07T11:22:54.957Z,16.83
2018-11-07T11:25:24.297Z,16.77
2018-11-07T11:27:53.659Z,16.73
2018-11-07T11:30:23.657Z,15.90
2018-11-07T11:32:52.937Z,15.40
2018-11-07T11:35:22.222Z,16.63
2018-11-07T11:37:51.576Z,16.80
2018-11-07T11:40:20.977Z,15.70
2018-11-07T11:42:50.317Z,17.57
2018-11-07T11:45:19.667Z,17.10
2018-11-07T11:47:49.137Z,16.90
2018-11-07T11:50:19.539Z,16.83
2018-11-07T11:52:49.357Z,17.17
2018-11-07T11:55:18.657Z,17.23
2018-11-07T11:57:48.077Z,16.67
2018-11-07T12:00:19.029Z,16.97
2018-11-07T12:02:48.606Z,17.40
2018-11-07T12:05:18.620Z,16.80
2018-11-07T12:07:48.017Z,16.77
2018-11-07T12:10:22.396Z,17.57
2018-11-07T12:12:53.099Z,17.00
2018-11-07T12:15:23.975Z,16.40
2018-11-07T12:17:53.877Z,18.07
2018-11-07T12:20:23.157Z,18.53
2018-11-07T12:22:52.417Z,17.27
2018-11-07T12:25:22.356Z,16.37
2018-11-07T12:27:51.659Z,16.17
2018-11-07T12:30:22.138Z,15.73
2018-11-07T12:32:52.877Z,16.63
2018-11-07T12:35:22.539Z,15.33
2018-11-07T12:37:51.937Z,14.80
2018-11-07T12:40:21.337Z,14.50
2018-11-07T12:42:50.731Z,14.80
2018-11-07T12:45:20.017Z,14.73
2018-11-07T12:47:49.320Z,14.10
2018-11-07T12:50:20.687Z,13.90
2018-11-07T12:52:50.201Z,13.37
2018-11-07T12:55:20.357Z,14.27
2018-11-07T12:57:49.999Z,13.47
2018-11-07T13:00:26.922Z,13.47
2018-11-07T13:02:56.429Z,14.20
2018-11-07T13:05:26.517Z,15.57
2018-11-07T13:07:57.136Z,15.23
2018-11-07T13:10:26.618Z,16.37
2018-11-07T13:12:55.917Z,16.50
2018-11-07T13:15:25.297Z,16.73
2018-11-07T13:17:54.677Z,17.70
2018-11-07T13:20:25.337Z,16.83
2018-11-07T13:22:55.138Z,17.50
2018-11-07T13:25:25.557Z,17.47
2018-11-07T13:27:54.909Z,17.17
2018-11-07T13:30:30.862Z,17.93
2018-11-07T13:33:00.166Z,18.60
2018-11-07T13:35:29.517Z,18.67
2018-11-07T13:37:59.052Z,19.07
2018-11-07T13:40:28.277Z,18.30
2018-11-07T13:42:57.517Z,18.80
2018-11-07T13:45:26.903Z,17.83
2018-11-07T13:47:56.258Z,18.33
2018-11-07T13:50:25.617Z,18.37
2018-11-07T13:53:01.567Z,17.80
2018-11-07T13:55:30.877Z,17.63
2018-11-07T13:58:00.517Z,18.27
2018-11-07T14:00:29.797Z,18.40
2018-11-07T14:02:59.177Z,17.87
2018-11-07T14:05:28.543Z,19.10
2018-11-07T14:07:58.118Z,19.80
2018-11-07T14:10:27.457Z,19.20
2018-11-07T14:12:56.817Z,20.07
2018-11-07T14:15:26.181Z,18.53
2018-11-07T14:17:55.540Z,19.70
2018-11-07T14:20:25.144Z,19.00
2018-11-07T14:22:54.464Z,20.87
2018-11-07T14:25:23.864Z,19.90
2018-11-07T14:27:53.642Z,19.93
2018-11-07T14:30:22.804Z,20.93
2018-11-07T14:33:00.503Z,21.23
2018-11-07T14:35:30.063Z,21.27
2018-11-07T14:37:59.503Z,20.67
2018-11-07T14:40:29.222Z,21.07
2018-11-07T14:42:58.561Z,21.50
2018-11-07T14:45:27.859Z,21.67
2018-11-07T14:47:57.159Z,21.37
2018-11-07T14:50:26.399Z,21.60
2018-11-07T14:52:55.679Z,21.50
2018-11-07T14:55:25.040Z,21.80
2018-11-07T14:57:54.434Z,22.00
2018-11-07T15:00:23.800Z,22.40
2018-11-07T15:02:53.140Z,21.70
2018-11-07T15:05:23.073Z,21.77
2018-11-07T15:07:52.420Z,22.70
2018-11-07T15:10:21.729Z,22.20
2018-11-07T15:12:52.020Z,23.03
2018-11-07T15:15:21.419Z,23.93
2018-11-07T15:17:51.040Z,23.97
2018-11-07T15:20:20.443Z,21.77
2018-11-07T15:22:49.619Z,22.27
2018-11-07T15:25:19.040Z,23.87
2018-11-07T15:27:48.259Z,23.27
2018-11-07T15:30:18.099Z,23.03
2018-11-07T15:32:47.490Z,23.27
2018-11-07T15:35:16.770Z,22.50
2018-11-07T15:37:46.125Z,24.20
2018-11-07T15:40:16.708Z,24.43
2018-11-07T15:42:46.864Z,25.57
2018-11-07T15:45:17.387Z,24.80
2018-11-07T15:47:46.804Z,23.60
2018-11-07T15:50:21.524Z,25.83
2018-11-07T15:52:50.896Z,25.07
2018-11-07T15:55:20.209Z,24.40
2018-11-07T15:57:49.613Z,23.97
2018-11-07T16:00:19.307Z,25.40
2018-11-07T16:02:48.897Z,25.33
2018-11-07T16:05:18.204Z,26.40
2018-11-07T16:07:47.570Z,25.77
2018-11-07T16:10:17.131Z,25.23
2018-11-07T16:12:46.510Z,25.67
2018-11-07T16:15:16.986Z,25.90
2018-11-07T16:17:46.196Z,26.60
2018-11-07T16:20:17.338Z,26.30
2018-11-07T16:22:47.272Z,25.67
2018-11-07T16:25:16.889Z,27.77
2018-11-07T16:27:46.196Z,27.27
2018-11-07T16:30:17.023Z,26.83
2018-11-07T16:32:46.196Z,27.43
2018-11-07T16:35:15.996Z,26.63
2018-11-07T16:37:45.378Z,27.53
2018-11-07T16:40:16.102Z,28.63
2018-11-07T16:42:46.118Z,34.93
2018-11-07T16:45:17.158Z,34.27
2018-11-07T16:47:46.676Z,34.40
2018-11-07T16:50:16.999Z,32.43
2018-11-07T16:52:46.416Z,31.57
2018-11-07T16:55:16.138Z,29.43
2018-11-07T16:57:45.597Z,29.70
2018-11-07T17:00:18.427Z,29.53
2018-11-07T17:02:48.366Z,30.30
2018-11-07T17:05:18.309Z,29.87
2018-11-07T17:07:47.925Z,32.17
2018-11-07T17:10:17.506Z,34.37
2018-11-07T17:12:46.745Z,33.43
2018-11-07T17:15:16.266Z,31.40
2018-11-07T17:17:45.710Z,30.43
2018-11-07T17:20:15.731Z,29.87
2018-11-07T17:22:45.204Z,29.63
2018-11-07T17:25:17.530Z,29.47
2018-11-07T17:27:46.898Z,31.20
2018-11-07T17:30:17.999Z,33.87
2018-11-07T17:32:47.397Z,35.13
2018-11-07T17:35:18.062Z,34.63
2018-11-07T17:37:47.940Z,34.30
2018-11-07T17:40:20.518Z,34.30
2018-11-07T17:42:50.258Z,33.07
2018-11-07T17:45:21.378Z,33.87
2018-11-07T17:47:51.605Z,32.00
2018-11-07T17:50:21.738Z,31.33
2018-11-07T17:52:51.917Z,30.67
2018-11-07T17:55:21.898Z,30.33
2018-11-07T17:57:51.336Z,31.47
2018-11-07T18:00:22.217Z,32.77
2018-11-07T18:02:51.562Z,33.57
2018-11-07T18:05:20.998Z,32.40
2018-11-07T18:07:50.465Z,33.77
2018-11-07T18:10:19.838Z,35.07
2018-11-07T18:12:49.235Z,33.57
2018-11-07T18:15:18.516Z,36.50
2018-11-07T18:17:47.895Z,35.50
2018-11-07T18:20:18.097Z,35.13
2018-11-07T18:22:47.436Z,36.93
2018-11-07T18:25:17.856Z,36.53
2018-11-07T18:27:47.395Z,37.03
2018-11-07T18:30:17.355Z,37.27
2018-11-07T18:32:47.396Z,33.33
2018-11-07T18:35:18.043Z,33.73
2018-11-07T18:37:48.612Z,33.87
2018-11-07T18:40:19.172Z,35.47
2018-11-07T18:42:48.909Z,40.80
2018-11-07T18:45:18.360Z,38.77
2018-11-07T18:47:48.000Z,35.97
2018-11-07T18:50:18.831Z,35.30
2018-11-07T18:52:48.160Z,35.73
2018-11-07T18:55:18.179Z,33.60
2018-11-07T18:57:47.541Z,34.83
2018-11-07T19:00:19.259Z,32.80
2018-11-07T19:02:49.622Z,32.93
2018-11-07T19:05:19.537Z,30.77
2018-11-07T19:07:49.018Z,31.07
2018-11-07T19:10:19.683Z,30.30
2018-11-07T19:12:49.653Z,31.93
2018-11-07T19:15:19.150Z,31.83
2018-11-07T19:17:49.923Z,32.20
2018-11-07T19:20:19.680Z,31.33
2018-11-07T19:22:48.945Z,32.10
2018-11-07T19:25:20.192Z,35.03
2018-11-07T19:27:49.603Z,35.30
2018-11-07T19:30:20.664Z,41.60
2018-11-07T19:32:56.726Z,53.80
2018-11-07T19:35:26.163Z,37.03
2018-11-07T19:37:55.544Z,38.93
2018-11-07T19:40:25.925Z,36.83
2018-11-07T19:42:55.248Z,35.53
2018-11-07T19:45:24.583Z,44.37
2018-11-07T19:47:53.963Z,39.27
2018-11-07T19:50:23.324Z,33.93
2018-11-07T19:52:53.144Z,41.97
2018-11-07T19:55:24.605Z,31.10
2018-11-07T19:57:58.643Z,31.10
2018-11-07T20:00:28.184Z,29.27
2018-11-07T20:02:57.789Z,27.03
2018-11-07T20:05:28.185Z,27.90
2018-11-07T20:07:57.492Z,27.73
2018-11-07T20:10:27.246Z,27.17
2018-11-07T20:12:56.464Z,29.03
2018-11-07T20:15:25.724Z,28.33
2018-11-07T20:17:55.084Z,30.20
2018-11-07T20:20:24.483Z,29.70
2018-11-07T20:22:53.879Z,30.10
2018-11-07T20:25:23.182Z,28.53
2018-11-07T20:27:52.601Z,29.03
2018-11-07T20:30:22.480Z,28.57
2018-11-07T20:32:51.861Z,27.83
2018-11-07T20:35:22.134Z,30.40
2018-11-07T20:37:51.884Z,27.90
2018-11-07T20:40:22.283Z,28.43
2018-11-07T20:42:51.802Z,30.30
2018-11-07T20:45:21.362Z,27.60
2018-11-07T20:47:50.761Z,28.30
2018-11-07T20:50:20.754Z,30.10
2018-11-07T20:52:50.121Z,29.70
2018-11-07T20:55:19.463Z,29.63
2018-11-07T20:57:48.845Z,29.47
2018-11-07T21:00:21.141Z,29.20
2018-11-07T21:02:50.622Z,30.80
2018-11-07T21:05:19.981Z,32.00
2018-11-07T21:07:49.341Z,29.70
2018-11-07T21:10:20.536Z,31.80
2018-11-07T21:12:50.382Z,30.57
2018-11-07T21:15:20.703Z,32.93
2018-11-07T21:17:50.066Z,31.97
2018-11-07T21:20:19.654Z,33.90
2018-11-07T21:22:49.227Z,34.40
2018-11-07T21:25:18.547Z,29.87
2018-11-07T21:27:47.887Z,32.10
2018-11-07T21:30:17.187Z,34.40
2018-11-07T21:32:46.547Z,33.23
2018-11-07T21:35:16.225Z,36.07
2018-11-07T21:37:45.568Z,34.77
2018-11-07T21:40:16.766Z,35.23
2018-11-07T21:42:47.353Z,35.67
2018-11-07T21:45:16.726Z,37.87
2018-11-07T21:47:46.047Z,38.47
2018-11-07T21:50:17.046Z,37.07
2018-11-07T21:52:46.367Z,39.43
2018-11-07T21:55:15.686Z,38.63
2018-11-07T21:57:45.027Z,37.97
2018-11-07T22:00:17.447Z,39.27
2018-11-07T22:02:46.843Z,39.30
2018-11-07T22:05:17.190Z,38.53
2018-11-07T22:07:46.646Z,39.10
2018-11-07T22:10:17.286Z,38.77
2018-11-07T22:12:46.607Z,37.40
2018-11-07T22:15:15.967Z,39.07
2018-11-07T22:17:45.267Z,37.37
2018-11-07T22:20:18.227Z,38.43
2018-11-07T22:22:47.567Z,37.10
2018-11-07T22:25:17.146Z,37.13
2018-11-07T22:27:46.445Z,36.27
2018-11-07T22:30:16.826Z,38.93
2018-11-07T22:32:46.226Z,39.67
2018-11-07T22:35:16.675Z,41.37
2018-11-07T22:37:46.708Z,43.10
2018-11-07T22:40:17.207Z,42.03
2018-11-07T22:42:46.566Z,39.63
2018-11-07T22:45:16.027Z,40.63
2018-11-07T22:47:45.408Z,39.23
2018-11-07T22:50:15.409Z,36.90
2018-11-07T22:52:45.547Z,37.53
2018-11-07T22:55:15.387Z,40.77
2018-11-07T22:57:44.807Z,40.90
2018-11-07T23:00:22.927Z,44.57
2018-11-07T23:02:53.550Z,41.53
2018-11-07T23:05:22.929Z,44.17
2018-11-07T23:07:52.648Z,44.97
2018-11-07T23:10:21.968Z,46.40
2018-11-07T23:12:51.327Z,43.80
2018-11-07T23:15:26.287Z,45.97
2018-11-07T23:17:55.649Z,47.17
2018-11-07T23:20:25.328Z,45.17
2018-11-07T23:22:54.688Z,43.90
2018-11-07T23:25:24.347Z,43.23
2018-11-07T23:27:53.646Z,43.60
2018-11-07T23:30:23.047Z,43.93
2018-11-07T23:32:52.687Z,42.63
2018-11-07T23:35:21.927Z,44.97
2018-11-07T23:37:51.267Z,42.87
2018-11-07T23:40:20.569Z,42.70
2018-11-07T23:42:49.870Z,45.23
2018-11-07T23:45:19.147Z,43.07
2018-11-07T23:47:48.506Z,35.63
2018-11-07T23:50:18.289Z,33.37
2018-11-07T23:52:48.467Z,36.00
2018-11-07T23:55:19.487Z,37.73
2018-11-07T23:57:49.448Z,36.87
