createdAt,value
2018-04-08T00:00:17.430Z,5.53
2018-04-08T00:02:45.209Z,6.27
2018-04-08T00:05:12.593Z,5.57
2018-04-08T00:07:40.040Z,5.43
2018-04-08T00:10:07.811Z,5.50
2018-04-08T00:12:35.187Z,5.10
2018-04-08T00:15:04.431Z,5.30
2018-04-08T00:17:31.911Z,5.57
2018-04-08T00:19:59.904Z,5.27
2018-04-08T00:22:27.326Z,5.07
2018-04-08T00:24:55.086Z,5.37
2018-04-08T00:27:22.931Z,5.33
2018-04-08T00:29:50.370Z,5.20
2018-04-08T00:32:17.742Z,5.43
2018-04-08T00:34:45.116Z,4.70
2018-04-08T00:37:12.456Z,4.83
2018-04-08T00:39:39.834Z,5.30
2018-04-08T00:42:07.186Z,4.90
2018-04-08T00:44:34.606Z,5.40
2018-04-08T00:47:01.973Z,5.53
2018-04-08T00:49:29.326Z,5.83
2018-04-08T00:51:56.834Z,5.57
2018-04-08T00:54:30.160Z,5.27
2018-04-08T00:56:57.555Z,5.73
2018-04-08T00:59:24.901Z,6.13
2018-04-08T01:01:52.273Z,5.37
2018-04-08T01:04:20.031Z,5.87
2018-04-08T01:06:47.467Z,6.13
2018-04-08T01:09:14.790Z,5.67
2018-04-08T01:11:42.179Z,5.47
2018-04-08T01:14:10.543Z,5.37
2018-04-08T01:16:37.926Z,5.47
2018-04-08T01:19:05.794Z,5.67
2018-04-08T01:21:33.564Z,5.77
2018-04-08T01:24:01.345Z,5.50
2018-04-08T01:26:28.728Z,5.63
2018-04-08T01:28:56.082Z,5.50
2018-04-08T01:31:23.574Z,5.77
2018-04-08T01:33:51.339Z,5.23
2018-04-08T01:36:19.127Z,6.30
2018-04-08T01:38:46.488Z,5.43
2018-04-08T01:41:13.891Z,5.73
2018-04-08T01:43:41.217Z,6.07
2018-04-08T01:46:08.671Z,5.63
2018-04-08T01:48:36.116Z,5.60
2018-04-08T01:51:03.472Z,5.73
2018-04-08T01:53:30.857Z,6.07
2018-04-08T01:55:58.596Z,5.50
2018-04-08T01:58:25.993Z,4.93
2018-04-08T02:00:53.351Z,5.90
2018-04-08T02:03:20.680Z,5.93
2018-04-08T02:05:48.081Z,5.20
2018-04-08T02:08:15.423Z,5.60
2018-04-08T02:10:43.242Z,5.73
2018-04-08T02:13:10.586Z,6.07
2018-04-08T02:15:37.959Z,5.90
2018-04-08T02:18:05.323Z,5.83
2018-04-08T02:20:32.665Z,5.43
2018-04-08T02:23:00.055Z,6.17
2018-04-08T02:25:27.856Z,5.87
2018-04-08T02:27:55.220Z,5.47
2018-04-08T02:30:22.783Z,5.97
2018-04-08T02:32:50.125Z,5.90
2018-04-08T02:35:17.522Z,6.33
2018-04-08T02:37:44.869Z,6.60
2018-04-08T02:40:12.215Z,5.80
2018-04-08T02:42:39.565Z,6.07
2018-04-08T02:45:06.923Z,5.57
2018-04-08T02:47:34.277Z,6.27
2018-04-08T02:50:03.735Z,6.37
2018-04-08T02:52:31.131Z,6.40
2018-04-08T02:54:58.876Z,6.37
2018-04-08T02:57:26.359Z,6.03
2018-04-08T02:59:53.734Z,6.33
2018-04-08T03:02:21.501Z,5.70
2018-04-08T03:04:48.973Z,6.97
2018-04-08T03:07:16.347Z,6.13
2018-04-08T03:09:43.749Z,5.87
2018-04-08T03:12:11.134Z,6.03
2018-04-08T03:14:38.497Z,6.67
2018-04-08T03:17:06.246Z,6.47
2018-04-08T03:19:34.011Z,6.20
2018-04-08T03:22:01.338Z,6.47
2018-04-08T03:24:28.701Z,5.83
2018-04-08T03:26:56.479Z,5.63
2018-04-08T03:29:23.846Z,5.33
2018-04-08T03:31:51.199Z,6.60
2018-04-08T03:34:18.582Z,5.77
2018-04-08T03:36:45.975Z,6.63
2018-04-08T03:39:13.400Z,6.13
2018-04-08T03:41:40.750Z,5.70
2018-04-08T03:44:08.259Z,5.67
2018-04-08T03:46:35.986Z,5.97
2018-04-08T03:49:03.334Z,5.80
2018-04-08T03:51:30.686Z,5.47
2018-04-08T03:53:58.091Z,5.57
2018-04-08T03:56:25.524Z,5.33
2018-04-08T03:58:53.302Z,6.03
2018-04-08T04:01:21.028Z,5.93
2018-04-08T04:03:48.386Z,5.83
2018-04-08T04:06:15.775Z,6.30
2018-04-08T04:08:44.523Z,5.47
2018-04-08T04:11:11.899Z,5.57
2018-04-08T04:13:39.901Z,5.93
2018-04-08T04:16:07.267Z,5.43
2018-04-08T04:18:46.884Z,5.93
2018-04-08T04:21:26.000Z,6.13
2018-04-08T04:24:07.534Z,5.93
2018-04-08T04:26:34.883Z,6.10
2018-04-08T04:29:02.315Z,6.47
2018-04-08T04:31:29.758Z,6.00
2018-04-08T04:33:57.486Z,5.43
2018-04-08T04:36:24.870Z,5.73
2018-04-08T04:38:52.636Z,6.13
2018-04-08T04:41:21.734Z,5.07
2018-04-08T04:43:49.101Z,5.97
2018-04-08T04:46:16.856Z,5.73
2018-04-08T04:48:44.638Z,5.80
2018-04-08T04:51:12.005Z,5.20
2018-04-08T04:53:39.360Z,5.67
2018-04-08T04:56:06.742Z,6.03
2018-04-08T04:58:34.095Z,5.70
2018-04-08T05:01:01.458Z,6.27
2018-04-08T05:03:28.823Z,5.40
2018-04-08T05:05:56.194Z,5.70
2018-04-08T05:08:23.970Z,6.07
2018-04-08T05:10:51.347Z,5.23
2018-04-08T05:13:18.719Z,5.33
2018-04-08T05:15:47.041Z,5.17
2018-04-08T05:18:14.416Z,5.43
2018-04-08T05:20:42.265Z,5.47
2018-04-08T05:23:09.680Z,5.00
2018-04-08T05:25:37.029Z,5.13
2018-04-08T05:28:05.429Z,5.00
2018-04-08T05:30:32.855Z,5.00
2018-04-08T05:33:00.206Z,6.00
2018-04-08T05:35:27.664Z,4.70
2018-04-08T05:37:55.206Z,5.30
2018-04-08T05:40:23.187Z,5.60
2018-04-08T05:42:50.587Z,5.13
2018-04-08T05:45:17.931Z,5.13
2018-04-08T05:47:46.338Z,5.03
2018-04-08T05:50:13.880Z,5.17
2018-04-08T05:52:41.319Z,4.93
2018-04-08T05:55:08.748Z,4.50
2018-04-08T05:57:36.140Z,5.40
2018-04-08T06:00:03.523Z,6.30
2018-04-08T06:02:30.932Z,4.87
2018-04-08T06:04:58.319Z,5.07
2018-04-08T06:07:25.680Z,8.53
2018-04-08T06:09:53.147Z,8.00
2018-04-08T06:12:20.563Z,5.17
2018-04-08T06:14:47.962Z,5.07
2018-04-08T06:17:15.360Z,5.47
2018-04-08T06:19:42.831Z,6.90
2018-04-08T06:22:10.286Z,7.03
2018-04-08T06:24:37.691Z,7.40
2018-04-08T06:27:05.100Z,7.63
2018-04-08T06:29:32.562Z,6.90
2018-04-08T06:32:00.003Z,7.73
2018-04-08T06:34:27.352Z,6.50
2018-04-08T06:36:54.850Z,7.17
2018-04-08T06:39:22.235Z,8.70
2018-04-08T06:41:50.043Z,5.87
2018-04-08T06:44:17.507Z,6.07
2018-04-08T06:46:44.959Z,6.47
2018-04-08T06:49:12.378Z,5.93
2018-04-08T06:51:39.795Z,7.03
2018-04-08T06:54:07.136Z,6.27
2018-04-08T06:56:34.543Z,6.47
2018-04-08T06:59:02.343Z,5.80
2018-04-08T07:01:29.716Z,5.50
2018-04-08T07:03:57.095Z,5.20
2018-04-08T07:06:24.446Z,5.83
2018-04-08T07:08:53.157Z,4.90
2018-04-08T07:11:20.891Z,5.37
2018-04-08T07:13:48.240Z,5.40
2018-04-08T07:16:15.892Z,5.33
2018-04-08T07:18:43.605Z,5.07
2018-04-08T07:21:11.588Z,5.20
2018-04-08T07:23:38.987Z,4.03
2018-04-08T07:26:06.351Z,4.70
2018-04-08T07:28:33.886Z,4.37
2018-04-08T07:31:01.231Z,5.03
2018-04-08T07:33:28.657Z,4.90
2018-04-08T07:35:56.031Z,5.13
2018-04-08T07:38:24.458Z,4.10
2018-04-08T07:40:52.382Z,4.97
2018-04-08T07:43:19.743Z,5.70
2018-04-08T07:45:47.084Z,4.37
2018-04-08T07:48:14.520Z,4.73
2018-04-08T07:50:42.384Z,4.67
2018-04-08T07:53:09.775Z,4.20
2018-04-08T07:55:37.668Z,4.37
2018-04-08T07:58:05.136Z,4.40
2018-04-08T08:00:33.180Z,4.90
2018-04-08T08:03:00.566Z,5.70
2018-04-08T08:05:27.961Z,4.77
2018-04-08T08:07:55.762Z,4.73
2018-04-08T08:10:23.100Z,4.73
2018-04-08T08:12:50.525Z,5.00
2018-04-08T08:15:19.063Z,5.50
2018-04-08T08:17:46.432Z,4.13
2018-04-08T08:20:14.882Z,3.87
2018-04-08T08:22:42.330Z,3.93
2018-04-08T08:25:10.106Z,4.03
2018-04-08T08:27:37.533Z,4.63
2018-04-08T08:30:05.280Z,4.90
2018-04-08T08:32:32.673Z,5.13
2018-04-08T08:35:00.071Z,3.87
2018-04-08T08:37:27.418Z,4.20
2018-04-08T08:39:54.879Z,4.70
2018-04-08T08:42:22.788Z,5.20
2018-04-08T08:44:50.566Z,4.20
2018-04-08T08:47:17.917Z,4.70
2018-04-08T08:49:45.681Z,4.33
2018-04-08T08:52:13.195Z,4.17
2018-04-08T08:54:41.713Z,3.80
2018-04-08T08:57:09.342Z,3.77
2018-04-08T08:59:37.110Z,5.20
2018-04-08T09:02:04.494Z,4.80
2018-04-08T09:04:31.896Z,4.20
2018-04-08T09:07:00.850Z,4.13
2018-04-08T09:09:28.191Z,4.60
2018-04-08T09:11:56.290Z,4.53
2018-04-08T09:14:23.735Z,4.07
2018-04-08T09:16:51.511Z,3.73
2018-04-08T09:19:31.211Z,3.87
2018-04-08T09:22:04.235Z,3.97
2018-04-08T09:27:33.166Z,4.77
2018-04-08T09:30:03.082Z,4.37
2018-04-08T09:32:33.399Z,5.03
2018-04-08T09:35:03.259Z,4.87
2018-04-08T09:37:32.374Z,4.50
2018-04-08T09:40:02.120Z,4.47
2018-04-08T09:42:32.753Z,3.63
2018-04-08T09:45:03.428Z,4.50
2018-04-08T09:47:35.164Z,5.17
2018-04-08T09:50:09.256Z,4.00
2018-04-08T09:52:39.053Z,3.90
2018-04-08T09:55:12.064Z,3.93
2018-04-08T09:57:49.551Z,4.07
2018-04-08T10:00:23.766Z,3.93
2018-04-08T10:03:08.710Z,3.33
2018-04-08T10:05:39.312Z,3.63
2018-04-08T10:08:09.281Z,3.40
2018-04-08T10:10:39.765Z,3.50
2018-04-08T10:13:15.124Z,3.70
2018-04-08T10:15:44.182Z,3.67
2018-04-08T10:18:15.142Z,3.33
2018-04-08T10:20:50.056Z,2.77
2018-04-08T10:23:23.417Z,4.70
2018-04-08T10:25:52.192Z,5.50
2018-04-08T10:28:22.228Z,4.67
2018-04-08T10:30:54.557Z,4.40
2018-04-08T10:33:23.425Z,4.93
2018-04-08T10:35:58.020Z,5.70
2018-04-08T10:38:25.576Z,4.50
2018-04-08T10:40:53.547Z,4.33
2018-04-08T10:43:21.184Z,3.73
2018-04-08T10:45:48.775Z,4.03
2018-04-08T10:48:16.436Z,3.43
2018-04-08T10:50:44.003Z,4.87
2018-04-08T10:53:11.756Z,4.80
2018-04-08T10:55:53.896Z,4.10
2018-04-08T10:58:21.418Z,4.00
2018-04-08T11:00:48.977Z,5.00
2018-04-08T11:03:16.541Z,4.10
2018-04-08T11:05:44.712Z,4.03
2018-04-08T11:08:12.884Z,5.27
2018-04-08T11:10:40.856Z,3.80
2018-04-08T11:13:09.133Z,4.03
2018-04-08T11:15:37.307Z,3.73
2018-04-08T11:18:05.379Z,3.57
2018-04-08T11:20:33.372Z,5.03
2018-04-08T11:23:00.984Z,3.30
2018-04-08T11:25:32.567Z,4.97
2018-04-08T11:28:00.415Z,4.80
2018-04-08T11:30:27.915Z,4.40
2018-04-08T11:32:55.478Z,4.90
2018-04-08T11:35:23.231Z,4.50
2018-04-08T11:37:50.779Z,4.80
2018-04-08T11:40:18.343Z,4.97
2018-04-08T11:42:45.998Z,4.67
2018-04-08T11:45:14.173Z,4.53
2018-04-08T11:47:42.035Z,3.17
2018-04-08T11:50:10.155Z,5.47
2018-04-08T11:52:37.771Z,4.43
2018-04-08T11:55:05.637Z,5.50
2018-04-08T11:57:33.320Z,4.03
2018-04-08T12:00:00.994Z,4.00
2018-04-08T12:02:28.639Z,4.20
2018-04-08T12:04:56.289Z,3.63
2018-04-08T12:07:30.708Z,5.37
2018-04-08T12:09:58.373Z,4.93
2018-04-08T12:12:26.372Z,3.90
2018-04-08T12:14:54.152Z,5.53
2018-04-08T12:17:21.941Z,3.37
2018-04-08T12:19:49.570Z,3.17
2018-04-08T12:22:17.195Z,3.43
2018-04-08T12:24:45.419Z,3.40
2018-04-08T12:27:13.448Z,3.43
2018-04-08T12:29:41.293Z,4.47
2018-04-08T12:32:08.871Z,6.20
2018-04-08T12:34:37.862Z,3.60
2018-04-08T12:37:05.420Z,4.33
2018-04-08T12:39:40.608Z,6.27
2018-04-08T12:42:12.536Z,6.10
2018-04-08T12:44:45.936Z,5.50
2018-04-08T12:47:13.403Z,4.67
2018-04-08T12:49:41.087Z,4.53
2018-04-08T12:52:10.681Z,3.13
2018-04-08T12:54:38.181Z,6.20
2018-04-08T12:57:05.669Z,5.47
2018-04-08T12:59:42.850Z,3.90
2018-04-08T13:02:11.025Z,4.93
2018-04-08T13:04:38.997Z,2.57
2018-04-08T13:07:06.967Z,2.87
2018-04-08T13:09:34.934Z,3.70
2018-04-08T13:12:02.925Z,5.32
2018-04-08T13:14:30.979Z,3.67
2018-04-08T13:16:58.946Z,4.53
2018-04-08T13:19:26.531Z,3.83
2018-04-08T13:21:54.065Z,4.20
2018-04-08T13:24:21.960Z,3.90
2018-04-08T13:26:49.463Z,2.93
2018-04-08T13:29:16.881Z,3.15
2018-04-08T13:31:44.411Z,3.30
2018-04-08T13:34:12.478Z,2.58
2018-04-08T13:36:40.653Z,2.42
2018-04-08T13:39:08.739Z,3.55
2018-04-08T13:41:36.306Z,4.20
2018-04-08T13:44:03.846Z,3.70
2018-04-08T13:46:32.072Z,3.15
2018-04-08T13:48:59.534Z,3.40
2018-04-08T13:51:28.167Z,3.00
2018-04-08T13:53:56.031Z,2.90
2018-04-08T13:56:23.929Z,3.30
2018-04-08T13:58:51.458Z,2.45
2018-04-08T14:01:18.981Z,2.22
2018-04-08T14:03:46.475Z,3.10
2018-04-08T14:06:14.274Z,2.62
2018-04-08T14:08:42.006Z,5.93
2018-04-08T14:11:09.772Z,4.20
2018-04-08T14:13:39.276Z,4.25
2018-04-08T14:16:06.971Z,5.82
2018-04-08T14:18:35.010Z,4.85
2018-04-08T14:21:02.875Z,3.58
2018-04-08T14:23:30.856Z,3.05
2018-04-08T14:25:58.362Z,2.67
2018-04-08T14:28:32.724Z,2.58
2018-04-08T14:31:00.694Z,3.90
2018-04-08T14:33:28.663Z,3.17
2018-04-08T14:35:56.632Z,2.90
2018-04-08T14:38:24.602Z,2.58
2018-04-08T14:40:52.592Z,2.45
2018-04-08T14:43:20.648Z,4.18
2018-04-08T14:45:48.614Z,2.50
2018-04-08T14:48:16.687Z,3.08
2018-04-08T14:50:44.576Z,2.37
2018-04-08T14:53:17.046Z,2.33
2018-04-08T14:55:44.823Z,3.30
2018-04-08T14:58:16.756Z,3.05
2018-04-08T15:00:44.385Z,2.92
2018-04-08T15:03:11.877Z,3.10
2018-04-08T15:05:47.627Z,2.92
2018-04-08T15:08:15.518Z,2.75
2018-04-08T15:10:48.304Z,2.60
2018-04-08T15:13:16.043Z,3.37
2018-04-08T15:15:45.039Z,2.55
2018-04-08T15:18:18.473Z,2.62
2018-04-08T15:20:46.096Z,2.90
2018-04-08T15:23:13.699Z,3.12
2018-04-08T15:25:43.421Z,3.97
2018-04-08T15:28:10.925Z,3.20
2018-04-08T15:30:38.517Z,3.15
2018-04-08T15:33:06.146Z,3.05
2018-04-08T15:35:34.217Z,4.03
2018-04-08T15:38:01.779Z,3.70
2018-04-08T15:40:30.779Z,4.43
2018-04-08T15:42:58.676Z,4.12
2018-04-08T15:45:26.200Z,3.97
2018-04-08T15:47:53.761Z,4.70
2018-04-08T15:50:21.831Z,5.30
2018-04-08T15:52:53.313Z,8.02
2018-04-08T15:55:21.048Z,6.73
2018-04-08T15:57:53.216Z,6.07
2018-04-08T16:00:21.258Z,6.27
2018-04-08T16:02:49.600Z,5.37
2018-04-08T16:05:18.178Z,5.30
2018-04-08T16:07:45.641Z,4.15
2018-04-08T16:10:14.291Z,4.47
2018-04-08T16:12:42.362Z,4.15
2018-04-08T16:15:10.254Z,4.27
2018-04-08T16:17:42.916Z,3.73
2018-04-08T16:20:10.823Z,2.93
2018-04-08T16:22:38.592Z,3.87
2018-04-08T16:25:06.309Z,3.03
2018-04-08T16:27:33.970Z,3.30
2018-04-08T16:30:02.041Z,3.03
2018-04-08T16:32:30.114Z,2.63
2018-04-08T16:34:58.083Z,2.70
2018-04-08T16:37:26.053Z,2.37
2018-04-08T16:39:53.859Z,2.60
2018-04-08T16:42:21.324Z,2.80
2018-04-08T16:44:49.349Z,2.57
2018-04-08T16:47:17.214Z,2.60
2018-04-08T16:49:44.773Z,2.70
2018-04-08T16:52:12.573Z,2.73
2018-04-08T16:54:40.098Z,2.53
2018-04-08T16:57:08.532Z,2.53
2018-04-08T16:59:35.861Z,2.03
2018-04-08T17:02:03.218Z,2.53
2018-04-08T17:04:30.568Z,2.30
2018-04-08T17:06:57.865Z,3.00
2018-04-08T17:09:26.345Z,2.33
2018-04-08T17:11:53.735Z,2.50
2018-04-08T17:14:21.078Z,2.53
2018-04-08T17:16:48.761Z,3.33
2018-04-08T17:19:16.494Z,4.20
2018-04-08T17:21:43.785Z,4.87
2018-04-08T17:24:11.151Z,4.03
2018-04-08T17:26:38.469Z,5.10
2018-04-08T17:29:05.801Z,5.20
2018-04-08T17:31:35.051Z,4.67
2018-04-08T17:34:02.430Z,4.17
2018-04-08T17:36:29.850Z,3.03
2018-04-08T17:38:58.292Z,2.67
2018-04-08T17:41:25.589Z,2.70
2018-04-08T17:43:52.928Z,2.20
2018-04-08T17:46:20.688Z,2.20
2018-04-08T17:48:48.050Z,2.23
2018-04-08T17:51:15.372Z,3.27
2018-04-08T17:53:42.781Z,2.03
2018-04-08T17:56:10.692Z,2.70
2018-04-08T17:58:38.142Z,2.50
2018-04-08T18:01:05.845Z,2.43
2018-04-08T18:03:33.162Z,2.50
2018-04-08T18:06:00.607Z,2.70
2018-04-08T18:08:27.942Z,2.97
2018-04-08T18:10:55.462Z,2.50
2018-04-08T18:13:25.448Z,2.63
2018-04-08T18:15:54.179Z,2.63
2018-04-08T18:18:21.685Z,2.33
2018-04-08T18:20:49.534Z,2.33
2018-04-08T18:23:16.927Z,2.63
2018-04-08T18:25:44.318Z,2.60
2018-04-08T18:28:12.186Z,2.17
2018-04-08T18:30:39.978Z,2.37
2018-04-08T18:33:07.351Z,3.03
2018-04-08T18:35:38.188Z,3.00
2018-04-08T18:38:05.580Z,2.47
2018-04-08T18:40:34.685Z,2.20
2018-04-08T18:43:02.657Z,2.27
2018-04-08T18:45:30.022Z,2.67
2018-04-08T18:47:57.388Z,2.77
2018-04-08T18:50:24.750Z,2.90
2018-04-08T18:52:52.716Z,2.33
2018-04-08T18:55:20.531Z,2.60
2018-04-08T18:57:48.932Z,2.70
2018-04-08T19:00:16.304Z,3.00
2018-04-08T19:02:43.834Z,1.97
2018-04-08T19:05:11.267Z,3.30
2018-04-08T19:07:38.622Z,2.80
2018-04-08T19:10:06.918Z,2.03
2018-04-08T19:12:34.502Z,2.67
2018-04-08T19:15:07.459Z,2.53
2018-04-08T19:17:41.746Z,2.97
2018-04-08T19:20:09.136Z,2.50
2018-04-08T19:22:36.836Z,2.50
2018-04-08T19:25:04.274Z,2.10
2018-04-08T19:27:36.207Z,2.53
2018-04-08T19:32:57.202Z,3.00
2018-04-08T19:35:25.172Z,2.50
2018-04-08T19:37:54.705Z,2.83
2018-04-08T19:40:22.471Z,3.03
2018-04-08T19:42:51.337Z,2.70
2018-04-08T19:45:18.893Z,2.10
2018-04-08T19:47:46.777Z,2.70
2018-04-08T19:50:14.320Z,2.70
2018-04-08T19:52:42.409Z,2.27
2018-04-08T19:55:09.970Z,2.40
2018-04-08T19:57:39.151Z,3.67
2018-04-08T20:00:07.226Z,2.37
2018-04-08T20:02:35.192Z,2.23
2018-04-08T20:05:03.367Z,2.57
2018-04-08T20:07:31.240Z,2.33
2018-04-08T20:09:59.330Z,2.37
2018-04-08T20:12:26.867Z,2.40
2018-04-08T20:14:54.939Z,2.53
2018-04-08T20:17:22.932Z,2.63
2018-04-08T20:19:50.672Z,2.27
2018-04-08T20:22:23.147Z,2.43
2018-04-08T20:24:51.763Z,2.27
2018-04-08T20:27:19.496Z,2.77
2018-04-08T20:29:54.638Z,2.57
2018-04-08T20:32:22.605Z,2.67
2018-04-08T20:34:53.952Z,2.40
2018-04-08T20:37:21.923Z,2.60
2018-04-08T20:39:50.060Z,2.83
2018-04-08T20:42:17.759Z,10.43
2018-04-08T20:44:45.419Z,2.90
2018-04-08T20:47:16.667Z,4.03
2018-04-08T20:49:46.704Z,3.87
2018-04-08T20:52:14.248Z,3.90
2018-04-08T20:54:42.222Z,3.27
2018-04-08T20:57:15.407Z,3.87
2018-04-08T20:59:43.417Z,3.87
2018-04-08T21:02:11.043Z,4.23
2018-04-08T21:04:49.146Z,3.90
2018-04-08T21:07:16.627Z,4.10
2018-04-08T21:09:44.818Z,3.77
2018-04-08T21:12:12.336Z,3.57
2018-04-08T21:14:55.462Z,3.47
2018-04-08T21:17:23.433Z,3.90
2018-04-08T21:19:51.707Z,4.00
2018-04-08T21:22:19.780Z,3.50
2018-04-08T21:25:00.430Z,4.73
2018-04-08T21:27:28.416Z,4.33
2018-04-08T21:35:46.086Z,4.80
2018-04-08T21:38:14.055Z,4.67
2018-04-08T21:40:42.025Z,4.50
2018-04-08T21:43:10.156Z,4.53
2018-04-08T21:45:43.084Z,4.90
2018-04-08T21:48:11.156Z,5.83
2018-04-08T21:50:39.027Z,4.33
2018-04-08T21:53:11.399Z,4.90
2018-04-08T21:55:39.262Z,4.37
2018-04-08T21:58:07.233Z,5.00
2018-04-08T22:00:34.791Z,4.70
2018-04-08T22:03:03.069Z,4.67
2018-04-08T22:05:31.043Z,4.83
2018-04-08T22:07:59.008Z,4.70
2018-04-08T22:10:26.977Z,4.93
2018-04-08T22:12:54.948Z,4.60
2018-04-08T22:15:23.842Z,5.00
2018-04-08T22:17:52.019Z,4.70
2018-04-08T22:20:19.982Z,5.30
2018-04-08T22:22:53.892Z,4.70
2018-04-08T22:25:21.290Z,4.60
2018-04-08T22:27:48.806Z,5.30
2018-04-08T22:30:16.675Z,4.60
2018-04-08T22:32:44.561Z,4.47
2018-04-08T22:35:12.920Z,5.07
2018-04-08T22:37:40.892Z,5.43
2018-04-08T22:40:08.756Z,5.53
2018-04-08T22:42:36.728Z,5.87
2018-04-08T22:45:04.517Z,5.97
2018-04-08T22:47:32.153Z,6.10
2018-04-08T22:50:00.124Z,6.53
2018-04-08T22:55:23.201Z,6.27
2018-04-08T22:57:54.956Z,6.23
2018-04-08T23:00:25.692Z,6.87
2018-04-08T23:02:53.561Z,6.83
2018-04-08T23:05:21.452Z,6.97
2018-04-08T23:07:48.906Z,6.60
2018-04-08T23:10:16.550Z,7.07
2018-04-08T23:12:44.432Z,7.30
2018-04-08T23:15:11.996Z,7.00
2018-04-08T23:17:39.666Z,6.93
2018-04-08T23:20:07.195Z,6.90
2018-04-08T23:22:35.099Z,7.93
2018-04-08T23:25:02.549Z,7.60
2018-04-08T23:30:26.416Z,7.97
2018-04-08T23:32:55.308Z,7.70
2018-04-08T23:35:23.481Z,7.80
2018-04-08T23:37:51.376Z,7.67
2018-04-08T23:40:18.838Z,8.00
2018-04-08T23:42:46.371Z,7.90
2018-04-08T23:45:14.232Z,7.23
2018-04-08T23:47:42.245Z,6.63
2018-04-08T23:50:09.710Z,6.20
2018-04-08T23:52:37.553Z,6.33
2018-04-08T23:55:05.190Z,6.57
2018-04-08T23:57:32.748Z,6.80
