createdAt,value
2023-05-07T00:01:40.316Z,99639.00
2023-05-07T00:04:08.844Z,99639.81
2023-05-07T00:06:35.768Z,99646.75
2023-05-07T00:09:02.651Z,99636.25
2023-05-07T00:11:29.650Z,99636.63
2023-05-07T00:13:56.446Z,99632.72
2023-05-07T00:16:23.429Z,99633.41
2023-05-07T00:18:50.287Z,99633.41
2023-05-07T00:21:17.421Z,99635.91
2023-05-07T00:23:44.155Z,99636.34
2023-05-07T00:26:11.000Z,99635.19
2023-05-07T00:28:37.731Z,99634.47
2023-05-07T00:31:04.468Z,99638.97
2023-05-07T00:33:31.249Z,99633.06
2023-05-07T00:35:58.029Z,99636.84
2023-05-07T00:38:24.974Z,99646.03
2023-05-07T00:40:52.770Z,99641.16
2023-05-07T00:43:19.667Z,99635.69
2023-05-07T00:45:46.789Z,99631.72
2023-05-07T00:48:15.304Z,99636.16
2023-05-07T00:50:42.290Z,99643.44
2023-05-07T00:53:09.162Z,99630.50
2023-05-07T00:55:37.577Z,99631.81
2023-05-07T00:58:04.610Z,99629.16
2023-05-07T01:00:31.790Z,99627.50
2023-05-07T01:02:59.175Z,99617.13
2023-05-07T01:05:29.056Z,99618.78
2023-05-07T01:07:57.134Z,99623.84
2023-05-07T01:10:24.695Z,99624.25
2023-05-07T01:12:51.768Z,99627.75
2023-05-07T01:15:19.107Z,99628.19
2023-05-07T01:17:46.572Z,99618.50
2023-05-07T01:20:14.092Z,99619.41
2023-05-07T01:22:41.470Z,99624.22
2023-05-07T01:25:09.394Z,99621.13
2023-05-07T01:27:38.370Z,99631.59
2023-05-07T01:30:06.396Z,99616.16
2023-05-07T01:32:42.067Z,99609.91
2023-05-07T01:35:12.312Z,99611.50
2023-05-07T01:37:41.249Z,99610.59
2023-05-07T01:40:09.619Z,99613.75
2023-05-07T01:42:37.504Z,99611.50
2023-05-07T01:45:04.578Z,99604.13
2023-05-07T01:47:31.817Z,99608.34
2023-05-07T01:49:59.337Z,99609.09
2023-05-07T01:52:26.400Z,99611.34
2023-05-07T01:54:53.180Z,99608.16
2023-05-07T01:57:20.108Z,99619.59
2023-05-07T01:59:46.832Z,99615.09
2023-05-07T02:02:13.652Z,99613.28
2023-05-07T02:04:40.529Z,99605.50
2023-05-07T02:07:07.341Z,99618.97
2023-05-07T02:09:34.148Z,99621.91
2023-05-07T02:12:01.067Z,99629.19
2023-05-07T02:14:27.807Z,99622.81
2023-05-07T02:16:54.633Z,99628.44
2023-05-07T02:19:22.389Z,99626.56
2023-05-07T02:21:49.424Z,99632.97
2023-05-07T02:24:16.294Z,99627.78
2023-05-07T02:26:43.092Z,99624.25
2023-05-07T02:29:09.853Z,99628.78
2023-05-07T02:31:36.681Z,99625.03
2023-05-07T02:34:03.512Z,99624.19
2023-05-07T02:36:30.411Z,99632.53
2023-05-07T02:39:00.084Z,99628.44
2023-05-07T02:41:26.893Z,99623.53
2023-05-07T02:43:53.630Z,99625.84
2023-05-07T02:46:20.482Z,99635.59
2023-05-07T02:48:47.317Z,99630.88
2023-05-07T02:51:14.065Z,99627.34
2023-05-07T02:53:40.900Z,99630.72
2023-05-07T02:56:08.063Z,99618.41
2023-05-07T02:58:34.826Z,99629.00
2023-05-07T03:01:01.831Z,99626.75
2023-05-07T03:03:28.633Z,99625.03
2023-05-07T03:05:55.448Z,99632.53
2023-05-07T03:08:22.191Z,99636.28
2023-05-07T03:10:49.161Z,99633.78
2023-05-07T03:13:16.165Z,99636.72
2023-05-07T03:15:42.962Z,99636.06
2023-05-07T03:18:09.843Z,99626.56
2023-05-07T03:20:37.732Z,99623.38
2023-05-07T03:23:04.707Z,99632.53
2023-05-07T03:25:31.752Z,99636.88
2023-05-07T03:27:58.527Z,99633.94
2023-05-07T03:30:25.417Z,99637.47
2023-05-07T03:32:52.260Z,99635.44
2023-05-07T03:35:19.287Z,99641.91
2023-05-07T03:37:46.086Z,99646.47
2023-05-07T03:40:13.853Z,99648.78
2023-05-07T03:42:40.862Z,99641.69
2023-05-07T03:45:08.440Z,99654.59
2023-05-07T03:47:35.268Z,99653.25
2023-05-07T03:50:02.310Z,99645.81
2023-05-07T03:52:29.197Z,99646.53
2023-05-07T03:54:56.414Z,99653.25
2023-05-07T03:57:23.345Z,99646.84
2023-05-07T03:59:50.139Z,99650.91
2023-05-07T04:02:17.051Z,99652.94
2023-05-07T04:04:43.890Z,99654.59
2023-05-07T04:07:11.241Z,99647.22
2023-05-07T04:09:38.057Z,99647.81
2023-05-07T04:12:05.133Z,99651.56
2023-05-07T04:14:33.378Z,99653.81
2023-05-07T04:17:00.828Z,99656.06
2023-05-07T04:19:27.609Z,99658.31
2023-05-07T04:21:54.449Z,99647.66
2023-05-07T04:24:21.418Z,99657.19
2023-05-07T04:26:48.243Z,99651.91
2023-05-07T04:29:15.014Z,99653.78
2023-05-07T04:31:41.845Z,99648.84
2023-05-07T04:34:08.683Z,99646.84
2023-05-07T04:36:35.473Z,99648.72
2023-05-07T04:39:03.934Z,99647.81
2023-05-07T04:41:30.756Z,99650.50
2023-05-07T04:44:00.181Z,99648.63
2023-05-07T04:46:27.123Z,99656.53
2023-05-07T04:48:53.987Z,99652.25
2023-05-07T04:51:20.756Z,99654.72
2023-05-07T04:53:47.530Z,99650.81
2023-05-07T04:56:14.527Z,99653.19
2023-05-07T04:58:41.692Z,99654.69
2023-05-07T05:01:08.565Z,99662.06
2023-05-07T05:03:35.505Z,99662.59
2023-05-07T05:06:02.330Z,99678.59
2023-05-07T05:08:29.101Z,99670.28
2023-05-07T05:10:55.989Z,99673.19
2023-05-07T05:13:22.953Z,99681.06
2023-05-07T05:15:49.907Z,99681.91
2023-05-07T05:18:16.697Z,99685.06
2023-05-07T05:20:43.472Z,99686.44
2023-05-07T05:23:10.343Z,99695.91
2023-05-07T05:25:37.145Z,99690.34
2023-05-07T05:28:04.059Z,99689.34
2023-05-07T05:30:30.800Z,99690.19
2023-05-07T05:32:57.634Z,99695.09
2023-05-07T05:35:24.542Z,99694.09
2023-05-07T05:37:51.456Z,99688.66
2023-05-07T05:40:18.301Z,99690.69
2023-05-07T05:42:45.093Z,99691.81
2023-05-07T05:45:11.945Z,99690.34
2023-05-07T05:47:39.111Z,99693.41
2023-05-07T05:50:07.664Z,99685.41
2023-05-07T05:52:34.417Z,99686.34
2023-05-07T05:55:01.202Z,99691.88
2023-05-07T05:57:28.724Z,99684.94
2023-05-07T05:59:56.161Z,99694.38
2023-05-07T06:02:23.089Z,99704.28
2023-05-07T06:04:50.318Z,99702.03
2023-05-07T06:07:17.040Z,99708.75
2023-05-07T06:09:43.797Z,99709.56
2023-05-07T06:12:10.507Z,99708.06
2023-05-07T06:14:37.326Z,99709.84
2023-05-07T06:17:04.306Z,99706.56
2023-05-07T06:19:31.157Z,99712.56
2023-05-07T06:21:57.909Z,99714.06
2023-05-07T06:24:25.930Z,99704.69
2023-05-07T06:26:52.706Z,99716.16
2023-05-07T06:29:19.611Z,99725.88
2023-05-07T06:31:46.596Z,99734.38
2023-05-07T06:34:15.638Z,99729.25
2023-05-07T06:36:42.577Z,99730.94
2023-05-07T06:39:09.495Z,99725.13
2023-05-07T06:41:36.817Z,99723.56
2023-05-07T06:44:04.251Z,99732.00
2023-05-07T06:46:31.242Z,99732.94
2023-05-07T06:48:58.162Z,99730.41
2023-05-07T06:51:25.091Z,99730.28
2023-05-07T06:53:51.891Z,99736.06
2023-05-07T06:56:18.606Z,99727.72
2023-05-07T06:58:45.357Z,99727.72
2023-05-07T07:01:12.239Z,99725.22
2023-05-07T07:03:38.999Z,99735.19
2023-05-07T07:06:05.916Z,99730.34
2023-05-07T07:08:32.734Z,99729.34
2023-05-07T07:10:59.514Z,99721.53
2023-05-07T07:13:26.528Z,99730.56
2023-05-07T07:15:54.560Z,99736.44
2023-05-07T07:18:21.727Z,99732.03
2023-05-07T07:20:48.629Z,99737.78
2023-05-07T07:23:15.767Z,99739.50
2023-05-07T07:25:42.674Z,99742.78
2023-05-07T07:28:09.527Z,99742.78
2023-05-07T07:30:36.391Z,99734.22
2023-05-07T07:33:04.486Z,99735.47
2023-05-07T07:35:31.582Z,99726.25
2023-05-07T07:37:58.466Z,99726.41
2023-05-07T07:40:26.105Z,99722.09
2023-05-07T07:42:53.868Z,99732.97
2023-05-07T07:45:20.920Z,99728.66
2023-05-07T07:47:47.939Z,99729.78
2023-05-07T07:50:21.990Z,99738.38
2023-05-07T07:52:52.182Z,99730.44
2023-05-07T07:55:24.118Z,99741.81
2023-05-07T07:57:51.327Z,99736.88
2023-05-07T08:00:18.475Z,99738.19
2023-05-07T08:02:46.205Z,99736.94
2023-05-07T08:05:13.145Z,99731.69
2023-05-07T08:07:39.907Z,99726.22
2023-05-07T08:10:07.290Z,99735.63
2023-05-07T08:12:34.061Z,99729.53
2023-05-07T08:15:00.825Z,99728.22
2023-05-07T08:17:27.735Z,99729.22
2023-05-07T08:19:54.464Z,99724.28
2023-05-07T08:22:21.193Z,99732.13
2023-05-07T08:24:48.001Z,99737.03
2023-05-07T08:27:14.796Z,99737.50
2023-05-07T08:29:41.546Z,99735.91
2023-05-07T08:32:08.333Z,99732.09
2023-05-07T08:34:35.062Z,99728.91
2023-05-07T08:37:01.863Z,99723.31
2023-05-07T08:39:31.335Z,99738.25
2023-05-07T08:42:01.227Z,99734.97
2023-05-07T08:44:29.681Z,99733.53
2023-05-07T08:46:58.001Z,99730.53
2023-05-07T08:49:24.890Z,99731.38
2023-05-07T08:51:52.717Z,99737.75
2023-05-07T08:54:21.148Z,99735.84
2023-05-07T08:56:48.028Z,99736.59
2023-05-07T08:59:15.101Z,99736.00
2023-05-07T09:01:42.170Z,99737.53
2023-05-07T09:04:10.670Z,99740.88
2023-05-07T09:06:39.249Z,99741.53
2023-05-07T09:09:06.710Z,99737.16
2023-05-07T09:11:33.589Z,99742.06
2023-05-07T09:14:03.982Z,99747.59
2023-05-07T09:16:33.649Z,99749.75
2023-05-07T09:19:01.852Z,99742.97
2023-05-07T09:21:28.713Z,99754.47
2023-05-07T09:23:56.675Z,99748.72
2023-05-07T09:26:24.769Z,99738.63
2023-05-07T09:28:52.097Z,99738.91
2023-05-07T09:31:21.057Z,99736.16
2023-05-07T09:33:48.332Z,99730.97
2023-05-07T09:36:15.175Z,99728.72
2023-05-07T09:38:42.725Z,99729.34
2023-05-07T09:41:11.854Z,99730.66
2023-05-07T09:43:40.794Z,99725.22
2023-05-07T09:46:12.876Z,99724.94
2023-05-07T09:48:41.989Z,99724.88
2023-05-07T09:51:30.967Z,99726.59
2023-05-07T09:53:59.064Z,99724.97
2023-05-07T09:56:27.007Z,99724.41
2023-05-07T09:58:55.832Z,99727.66
2023-05-07T10:01:23.831Z,99719.47
2023-05-07T10:03:51.980Z,99725.38
2023-05-07T10:06:18.989Z,99726.28
2023-05-07T10:08:46.587Z,99736.75
2023-05-07T10:11:13.660Z,99730.22
2023-05-07T10:13:41.423Z,99722.25
2023-05-07T10:16:08.869Z,99718.16
2023-05-07T10:18:36.117Z,99734.09
2023-05-07T10:21:12.390Z,99721.44
2023-05-07T10:23:39.920Z,99716.81
2023-05-07T10:26:09.280Z,99710.03
2023-05-07T10:28:40.996Z,99711.63
2023-05-07T10:31:38.445Z,99705.13
2023-05-07T10:34:11.405Z,99703.44
2023-05-07T10:36:38.737Z,99709.69
2023-05-07T10:39:07.427Z,99701.19
2023-05-07T10:41:34.342Z,99703.28
2023-05-07T10:44:03.461Z,99697.28
2023-05-07T10:46:30.624Z,99706.31
2023-05-07T10:49:07.537Z,99694.50
2023-05-07T10:51:34.560Z,99685.25
2023-05-07T10:54:16.875Z,99698.69
2023-05-07T10:56:44.520Z,99689.13
2023-05-07T10:59:31.815Z,99692.84
2023-05-07T11:02:00.495Z,99686.97
2023-05-07T11:04:28.843Z,99689.13
2023-05-07T11:07:08.005Z,99690.28
2023-05-07T11:09:53.198Z,99687.16
2023-05-07T11:12:42.235Z,99688.44
2023-05-07T11:15:13.290Z,99683.38
2023-05-07T11:17:57.792Z,99690.50
2023-05-07T11:20:48.418Z,99692.66
2023-05-07T11:23:36.810Z,99694.06
2023-05-07T11:26:05.284Z,99690.03
2023-05-07T11:28:37.405Z,99680.03
2023-05-07T11:31:04.874Z,99681.88
2023-05-07T11:33:32.090Z,99682.59
2023-05-07T11:35:59.566Z,99681.97
2023-05-07T11:38:26.966Z,99683.69
2023-05-07T11:40:55.350Z,99674.13
2023-05-07T11:43:22.192Z,99677.13
2023-05-07T11:45:50.116Z,99672.84
2023-05-07T11:48:17.918Z,99659.50
2023-05-07T11:50:59.757Z,99667.59
2023-05-07T11:53:28.068Z,99669.63
2023-05-07T11:55:56.835Z,99657.41
2023-05-07T11:58:25.370Z,99664.50
2023-05-07T12:00:53.482Z,99645.41
2023-05-07T12:03:21.239Z,99652.88
2023-05-07T12:05:49.140Z,99647.88
2023-05-07T12:08:20.388Z,99643.06
2023-05-07T12:10:50.264Z,99647.22
2023-05-07T12:13:22.327Z,99648.53
2023-05-07T12:15:56.427Z,99654.59
2023-05-07T12:18:24.395Z,99644.16
2023-05-07T12:20:51.814Z,99639.19
2023-05-07T12:23:19.061Z,99646.28
2023-05-07T12:25:49.137Z,99648.56
2023-05-07T12:28:17.691Z,99645.38
2023-05-07T12:30:49.664Z,99642.00
2023-05-07T12:33:20.462Z,99638.50
2023-05-07T12:35:49.254Z,99629.19
2023-05-07T12:38:19.062Z,99636.28
2023-05-07T12:40:48.680Z,99630.56
2023-05-07T12:43:25.383Z,99629.09
2023-05-07T12:45:55.372Z,99626.56
2023-05-07T12:48:22.917Z,99633.00
2023-05-07T12:50:56.727Z,99617.56
2023-05-07T12:53:26.080Z,99622.22
2023-05-07T12:55:55.152Z,99621.53
2023-05-07T12:58:26.556Z,99620.06
2023-05-07T13:00:54.000Z,99616.78
2023-05-07T13:03:29.242Z,99621.66
2023-05-07T13:05:59.240Z,99621.47
2023-05-07T13:08:28.164Z,99609.69
2023-05-07T13:10:55.321Z,99616.06
2023-05-07T13:13:22.816Z,99610.97
2023-05-07T13:15:49.758Z,99598.59
2023-05-07T13:18:16.766Z,99597.53
2023-05-07T13:20:43.734Z,99602.16
2023-05-07T13:23:10.516Z,99611.03
2023-05-07T13:25:39.069Z,99591.78
2023-05-07T13:28:10.752Z,99601.41
2023-05-07T13:30:38.341Z,99599.97
2023-05-07T13:33:05.355Z,99597.22
2023-05-07T13:35:32.278Z,99592.25
2023-05-07T13:37:59.107Z,99592.06
2023-05-07T13:40:26.230Z,99596.38
2023-05-07T13:42:53.143Z,99591.63
2023-05-07T13:45:20.250Z,99579.94
2023-05-07T13:47:48.013Z,99586.00
2023-05-07T13:50:14.903Z,99579.28
2023-05-07T13:52:46.976Z,99574.13
2023-05-07T13:55:14.188Z,99567.13
2023-05-07T13:57:41.284Z,99569.97
2023-05-07T14:00:08.812Z,99573.22
2023-05-07T14:02:35.751Z,99564.63
2023-05-07T14:05:02.678Z,99566.53
2023-05-07T14:07:29.610Z,99560.00
2023-05-07T14:09:58.641Z,99554.34
2023-05-07T14:12:26.019Z,99553.19
2023-05-07T14:14:53.278Z,99559.84
2023-05-07T14:17:21.362Z,99563.50
2023-05-07T14:19:48.295Z,99552.25
2023-05-07T14:22:16.760Z,99551.31
2023-05-07T14:24:45.241Z,99548.66
2023-05-07T14:27:13.568Z,99552.41
2023-05-07T14:29:41.224Z,99538.25
2023-05-07T14:32:08.103Z,99536.13
2023-05-07T14:34:34.988Z,99541.41
2023-05-07T14:37:01.886Z,99542.00
2023-05-07T14:39:28.722Z,99544.59
2023-05-07T14:41:57.391Z,99549.66
2023-05-07T14:44:24.401Z,99556.97
2023-05-07T14:46:51.992Z,99563.31
2023-05-07T14:49:18.832Z,99562.41
2023-05-07T14:51:46.627Z,99570.28
2023-05-07T14:54:14.343Z,99566.63
2023-05-07T14:56:41.839Z,99571.78
2023-05-07T14:59:09.601Z,99569.59
2023-05-07T15:01:37.658Z,99562.69
2023-05-07T15:04:05.954Z,99573.06
2023-05-07T15:06:33.623Z,99574.63
2023-05-07T15:09:00.576Z,99572.75
2023-05-07T15:11:28.220Z,99574.13
2023-05-07T15:13:56.338Z,99579.88
2023-05-07T15:16:23.308Z,99580.59
2023-05-07T15:18:50.371Z,99579.94
2023-05-07T15:21:17.294Z,99576.50
2023-05-07T15:23:45.659Z,99581.69
2023-05-07T15:26:12.537Z,99587.06
2023-05-07T15:28:40.729Z,99587.53
2023-05-07T15:31:08.266Z,99588.13
2023-05-07T15:33:35.265Z,99590.59
2023-05-07T15:36:02.942Z,99593.84
2023-05-07T15:38:30.358Z,99588.94
2023-05-07T15:40:57.251Z,99595.78
2023-05-07T15:43:24.214Z,99590.50
2023-05-07T15:45:51.320Z,99595.13
2023-05-07T15:48:18.196Z,99594.22
2023-05-07T15:50:45.061Z,99599.94
2023-05-07T15:53:13.964Z,99607.03
2023-05-07T15:55:43.233Z,99607.19
2023-05-07T15:58:10.238Z,99609.41
2023-05-07T16:00:40.964Z,99605.56
2023-05-07T16:03:09.363Z,99607.50
2023-05-07T16:05:36.352Z,99601.00
2023-05-07T16:08:04.423Z,99600.19
2023-05-07T16:10:31.652Z,99604.28
2023-05-07T16:12:58.903Z,99612.13
2023-05-07T16:15:25.900Z,99601.75
2023-05-07T16:17:58.302Z,99604.94
2023-05-07T16:20:32.405Z,99605.41
2023-05-07T16:22:59.356Z,99606.66
2023-05-07T16:25:26.957Z,99611.81
2023-05-07T16:27:55.006Z,99603.91
2023-05-07T16:30:21.856Z,99607.06
2023-05-07T16:32:48.681Z,99609.56
2023-05-07T16:35:15.601Z,99603.78
2023-05-07T16:37:46.065Z,99610.09
2023-05-07T16:40:13.544Z,99606.81
2023-05-07T16:42:40.344Z,99610.13
2023-05-07T16:45:07.577Z,99608.16
2023-05-07T16:47:34.639Z,99609.59
2023-05-07T16:50:01.558Z,99609.06
2023-05-07T16:52:30.386Z,99608.00
2023-05-07T16:55:01.114Z,99610.78
2023-05-07T16:57:31.025Z,99609.94
2023-05-07T16:59:59.257Z,99612.22
2023-05-07T17:02:26.178Z,99612.78
2023-05-07T17:04:53.216Z,99615.78
2023-05-07T17:07:19.980Z,99609.22
2023-05-07T17:09:46.774Z,99617.97
2023-05-07T17:12:13.802Z,99610.31
2023-05-07T17:14:40.620Z,99614.16
2023-05-07T17:17:07.345Z,99612.78
2023-05-07T17:19:39.730Z,99618.53
2023-05-07T17:22:06.889Z,99620.19
2023-05-07T17:24:33.628Z,99613.59
2023-05-07T17:27:00.779Z,99622.94
2023-05-07T17:29:27.798Z,99620.78
2023-05-07T17:31:54.583Z,99625.44
2023-05-07T17:34:21.409Z,99632.84
2023-05-07T17:36:48.202Z,99633.13
2023-05-07T17:39:14.989Z,99640.00
2023-05-07T17:41:41.736Z,99639.53
2023-05-07T17:44:08.501Z,99642.28
2023-05-07T17:46:35.328Z,99642.84
2023-05-07T17:49:02.247Z,99648.38
2023-05-07T17:51:36.089Z,99649.97
2023-05-07T17:54:09.372Z,99661.19
2023-05-07T17:56:38.069Z,99658.22
2023-05-07T17:59:05.296Z,99659.31
2023-05-07T18:01:34.300Z,99663.41
2023-05-07T18:04:02.895Z,99676.00
2023-05-07T18:06:29.893Z,99672.13
2023-05-07T18:08:57.089Z,99674.06
2023-05-07T18:11:24.635Z,99678.72
2023-05-07T18:13:51.549Z,99690.88
2023-05-07T18:16:19.529Z,99700.84
2023-05-07T18:18:47.106Z,99700.16
2023-05-07T18:21:19.133Z,99711.88
2023-05-07T18:23:46.882Z,99717.59
2023-05-07T18:26:13.862Z,99715.22
2023-05-07T18:28:41.400Z,99718.38
2023-05-07T18:31:08.358Z,99729.94
2023-05-07T18:33:35.107Z,99731.56
2023-05-07T18:36:02.016Z,99731.84
2023-05-07T18:38:28.916Z,99733.63
2023-05-07T18:41:05.817Z,99740.31
2023-05-07T18:43:34.189Z,99743.44
2023-05-07T18:46:01.353Z,99740.75
2023-05-07T18:48:28.387Z,99753.09
2023-05-07T18:50:55.256Z,99748.44
2023-05-07T18:53:22.168Z,99758.25
2023-05-07T18:55:52.826Z,99756.91
2023-05-07T18:58:20.474Z,99765.91
2023-05-07T19:00:48.709Z,99764.25
2023-05-07T19:03:16.324Z,99762.56
2023-05-07T19:05:43.875Z,99763.34
2023-05-07T19:08:10.972Z,99766.09
2023-05-07T19:10:38.245Z,99766.88
2023-05-07T19:13:05.508Z,99775.31
2023-05-07T19:15:32.403Z,99774.13
2023-05-07T19:17:59.256Z,99783.34
2023-05-07T19:20:26.348Z,99788.19
2023-05-07T19:22:53.162Z,99783.59
2023-05-07T19:25:20.277Z,99787.41
2023-05-07T19:27:48.254Z,99795.56
2023-05-07T19:30:15.648Z,99800.94
2023-05-07T19:32:42.451Z,99801.13
2023-05-07T19:35:09.756Z,99809.56
2023-05-07T19:37:36.508Z,99807.59
2023-05-07T19:40:05.459Z,99817.69
2023-05-07T19:42:32.976Z,99823.88
2023-05-07T19:44:59.820Z,99827.38
2023-05-07T19:47:26.990Z,99841.56
2023-05-07T19:49:53.973Z,99830.53
2023-05-07T19:52:20.812Z,99834.22
2023-05-07T19:54:47.712Z,99843.16
2023-05-07T19:57:15.840Z,99837.28
2023-05-07T19:59:42.638Z,99840.53
2023-05-07T20:02:09.511Z,99846.47
2023-05-07T20:04:38.353Z,99849.84
2023-05-07T20:07:06.032Z,99854.84
2023-05-07T20:09:32.816Z,99852.81
2023-05-07T20:11:59.666Z,99860.75
2023-05-07T20:14:29.538Z,99860.25
2023-05-07T20:16:56.355Z,99862.38
2023-05-07T20:19:23.181Z,99869.97
2023-05-07T20:21:49.991Z,99870.34
2023-05-07T20:24:19.117Z,99870.09
2023-05-07T20:26:46.597Z,99873.66
2023-05-07T20:29:13.435Z,99878.25
2023-05-07T20:31:40.809Z,99880.25
2023-05-07T20:34:07.814Z,99881.31
2023-05-07T20:36:34.854Z,99885.34
2023-05-07T20:39:01.604Z,99888.31
2023-05-07T20:41:28.512Z,99888.72
2023-05-07T20:43:55.274Z,99891.44
2023-05-07T20:46:23.140Z,99893.72
2023-05-07T20:48:50.296Z,99890.44
2023-05-07T20:51:17.373Z,99886.78
2023-05-07T20:53:46.121Z,99906.22
2023-05-07T20:56:14.469Z,99905.38
2023-05-07T20:58:41.223Z,99906.88
2023-05-07T21:01:08.138Z,99914.19
2023-05-07T21:03:35.080Z,99911.38
2023-05-07T21:06:02.072Z,99912.22
2023-05-07T21:08:28.851Z,99912.72
2023-05-07T21:10:56.477Z,99919.72
2023-05-07T21:13:23.818Z,99919.81
2023-05-07T21:15:50.911Z,99920.63
2023-05-07T21:18:19.159Z,99924.56
2023-05-07T21:20:45.965Z,99921.63
2023-05-07T21:23:12.778Z,99923.88
2023-05-07T21:25:41.692Z,99928.50
2023-05-07T21:28:09.615Z,99931.34
2023-05-07T21:30:37.216Z,99930.56
2023-05-07T21:33:06.281Z,99931.63
2023-05-07T21:35:36.177Z,99936.34
2023-05-07T21:38:03.461Z,99933.03
2023-05-07T21:40:30.710Z,99938.69
2023-05-07T21:43:00.400Z,99936.34
2023-05-07T21:45:27.256Z,99939.06
2023-05-07T21:47:54.117Z,99946.84
2023-05-07T21:50:21.494Z,99942.34
2023-05-07T21:52:49.561Z,99944.47
2023-05-07T21:55:18.121Z,99947.19
2023-05-07T21:57:53.795Z,99950.84
2023-05-07T22:00:24.706Z,99953.78
2023-05-07T22:02:51.589Z,99948.84
2023-05-07T22:05:18.480Z,99952.88
2023-05-07T22:07:45.238Z,99957.34
2023-05-07T22:10:12.133Z,99957.22
2023-05-07T22:12:39.108Z,99955.09
2023-05-07T22:15:07.046Z,99955.78
2023-05-07T22:17:33.822Z,99967.34
2023-05-07T22:20:00.635Z,99949.66
2023-05-07T22:22:27.388Z,99960.97
2023-05-07T22:24:54.161Z,99961.22
2023-05-07T22:27:21.098Z,99966.16
2023-05-07T22:29:48.200Z,99964.03
2023-05-07T22:32:15.159Z,99967.19
2023-05-07T22:34:42.064Z,99971.34
2023-05-07T22:37:08.989Z,99974.41
2023-05-07T22:39:35.894Z,99978.88
2023-05-07T22:42:02.766Z,99970.94
2023-05-07T22:44:29.761Z,99970.94
2023-05-07T22:46:56.608Z,99975.50
2023-05-07T22:49:23.534Z,99967.81
2023-05-07T22:51:50.341Z,99973.09
2023-05-07T22:54:17.093Z,99977.84
2023-05-07T22:56:44.220Z,99977.84
2023-05-07T22:59:11.087Z,99976.41
2023-05-07T23:01:37.924Z,99977.19
2023-05-07T23:04:04.988Z,99971.75
2023-05-07T23:06:31.769Z,99972.13
2023-05-07T23:08:59.165Z,99982.94
2023-05-07T23:11:26.611Z,99971.41
2023-05-07T23:13:53.392Z,99975.47
2023-05-07T23:16:20.242Z,99979.31
2023-05-07T23:18:47.147Z,99982.63
2023-05-07T23:21:13.966Z,99980.34
2023-05-07T23:23:40.691Z,99985.88
2023-05-07T23:26:07.461Z,99987.22
2023-05-07T23:28:34.458Z,99984.72
2023-05-07T23:31:01.229Z,99982.31
2023-05-07T23:33:28.023Z,99981.66
2023-05-07T23:36:02.324Z,99981.00
2023-05-07T23:38:29.260Z,99974.50
2023-05-07T23:40:56.466Z,99980.00
2023-05-07T23:43:23.661Z,99978.88
2023-05-07T23:45:51.055Z,99985.50
2023-05-07T23:48:17.850Z,99980.97
2023-05-07T23:50:44.826Z,99992.28
2023-05-07T23:53:11.623Z,99986.47
2023-05-07T23:55:38.527Z,99987.09
2023-05-07T23:58:05.310Z,99987.31
