createdAt,value
2017-04-08T00:00:39.384Z,1017.76
2017-04-08T00:01:39.368Z,1017.73
2017-04-08T00:02:39.354Z,1017.76
2017-04-08T00:03:39.331Z,1017.76
2017-04-08T00:04:39.312Z,1017.72
2017-04-08T00:05:39.291Z,1017.7
2017-04-08T00:06:39.285Z,1017.74
2017-04-08T00:07:39.254Z,1017.71
2017-04-08T00:08:39.245Z,1017.77
2017-04-08T00:09:39.221Z,1017.77
2017-04-08T00:10:39.202Z,1017.74
2017-04-08T00:11:39.186Z,1017.75
2017-04-08T00:12:39.171Z,1017.77
2017-04-08T00:13:39.154Z,1017.78
2017-04-08T00:14:39.130Z,1017.77
2017-04-08T00:15:39.113Z,1017.77
2017-04-08T00:16:39.103Z,1017.74
2017-04-08T00:17:39.072Z,1017.75
2017-04-08T00:18:39.061Z,1017.75
2017-04-08T00:19:39.041Z,1017.77
2017-04-08T00:20:39.023Z,1017.77
2017-04-08T00:21:39.002Z,1017.75
2017-04-08T00:22:38.980Z,1017.72
2017-04-08T00:23:38.971Z,1017.72
2017-04-08T00:24:38.945Z,1017.73
2017-04-08T00:25:38.937Z,1017.73
2017-04-08T00:26:38.931Z,1017.74
2017-04-08T00:27:38.891Z,1017.73
2017-04-08T00:28:38.921Z,1017.72
2017-04-08T00:29:38.854Z,1017.67
2017-04-08T00:30:38.842Z,1017.7
2017-04-08T00:31:38.822Z,1017.68
2017-04-08T00:32:38.798Z,1017.68
2017-04-08T00:33:38.791Z,1017.63
2017-04-08T00:34:38.817Z,1017.66
2017-04-08T00:35:38.752Z,1017.64
2017-04-08T00:36:38.728Z,1017.66
2017-04-08T00:37:38.712Z,1017.63
2017-04-08T00:38:38.692Z,1017.62
2017-04-08T00:39:38.682Z,1017.67
2017-04-08T00:40:38.706Z,1017.66
2017-04-08T00:41:38.647Z,1017.64
2017-04-08T00:42:38.645Z,1017.64
2017-04-08T00:43:38.604Z,1017.63
2017-04-08T00:44:38.583Z,1017.64
2017-04-08T00:45:38.563Z,1017.66
2017-04-08T00:46:38.548Z,1017.64
2017-04-08T00:47:38.532Z,1017.63
2017-04-08T00:48:38.516Z,1017.65
2017-04-08T00:49:38.491Z,1017.59
2017-04-08T00:50:38.479Z,1017.63
2017-04-08T00:51:38.452Z,1017.65
2017-04-08T00:52:38.437Z,1017.6
2017-04-08T00:53:38.421Z,1017.6
2017-04-08T00:54:38.398Z,1017.61
2017-04-08T00:55:38.382Z,1017.65
2017-04-08T00:56:38.359Z,1017.62
2017-04-08T00:57:38.342Z,1017.64
2017-04-08T00:58:38.322Z,1017.64
2017-04-08T00:59:38.307Z,1017.63
2017-04-08T01:00:38.288Z,1017.62
2017-04-08T01:01:38.274Z,1017.64
2017-04-08T01:02:38.253Z,1017.65
2017-04-08T01:03:38.233Z,1017.66
2017-04-08T01:04:38.226Z,1017.67
2017-04-08T01:05:38.193Z,1017.66
2017-04-08T01:06:38.184Z,1017.64
2017-04-08T01:07:38.166Z,1017.61
2017-04-08T01:08:38.139Z,1017.56
2017-04-08T01:09:38.119Z,1017.6
2017-04-08T01:10:38.103Z,1017.58
2017-04-08T01:11:38.082Z,1017.56
2017-04-08T01:12:38.068Z,1017.59
2017-04-08T01:13:38.053Z,1017.61
2017-04-08T01:14:38.027Z,1017.6
2017-04-08T01:15:38.011Z,1017.58
2017-04-08T01:16:37.991Z,1017.57
2017-04-08T01:17:37.970Z,1017.57
2017-04-08T01:18:37.958Z,1017.58
2017-04-08T01:19:37.942Z,1017.58
2017-04-08T01:20:37.920Z,1017.56
2017-04-08T01:21:37.903Z,1017.6
2017-04-08T01:22:37.887Z,1017.59
2017-04-08T01:23:37.862Z,1017.58
2017-04-08T01:24:37.845Z,1017.55
2017-04-08T01:25:37.825Z,1017.58
2017-04-08T01:26:37.809Z,1017.56
2017-04-08T01:27:37.786Z,1017.55
2017-04-08T01:28:37.773Z,1017.57
2017-04-08T01:29:37.753Z,1017.55
2017-04-08T01:30:37.732Z,1017.57
2017-04-08T01:31:37.712Z,1017.51
2017-04-08T01:32:37.700Z,1017.53
2017-04-08T01:33:37.686Z,1017.54
2017-04-08T01:34:37.655Z,1017.53
2017-04-08T01:35:37.639Z,1017.49
2017-04-08T01:36:37.619Z,1017.47
2017-04-08T01:37:37.603Z,1017.5
2017-04-08T01:38:37.587Z,1017.5
2017-04-08T01:39:37.564Z,1017.47
2017-04-08T01:40:37.549Z,1017.46
2017-04-08T01:41:37.531Z,1017.45
2017-04-08T01:42:37.512Z,1017.43
2017-04-08T01:43:37.498Z,1017.43
2017-04-08T01:44:37.471Z,1017.44
2017-04-08T01:45:37.459Z,1017.44
2017-04-08T01:46:37.432Z,1017.44
2017-04-08T01:47:37.416Z,1017.44
2017-04-08T01:48:37.397Z,1017.44
2017-04-08T01:49:37.382Z,1017.41
2017-04-08T01:50:37.357Z,1017.43
2017-04-08T01:51:37.346Z,1017.44
2017-04-08T01:52:37.324Z,1017.46
2017-04-08T01:53:37.304Z,1017.46
2017-04-08T01:54:37.296Z,1017.47
2017-04-08T01:55:37.274Z,1017.46
2017-04-08T01:56:37.250Z,1017.48
2017-04-08T01:57:37.234Z,1017.46
2017-04-08T01:58:37.212Z,1017.46
2017-04-08T01:59:37.192Z,1017.45
2017-04-08T02:00:37.172Z,1017.43
2017-04-08T02:01:37.153Z,1017.45
2017-04-08T02:02:37.143Z,1017.42
2017-04-08T02:03:37.123Z,1017.42
2017-04-08T02:04:37.102Z,1017.42
2017-04-08T02:05:37.083Z,1017.44
2017-04-08T02:06:37.061Z,1017.41
2017-04-08T02:07:37.043Z,1017.41
2017-04-08T02:08:37.022Z,1017.43
2017-04-08T02:09:37.012Z,1017.4
2017-04-08T02:10:36.990Z,1017.42
2017-04-08T02:11:36.969Z,1017.43
2017-04-08T02:12:36.954Z,1017.47
2017-04-08T02:13:36.933Z,1017.43
2017-04-08T02:14:36.911Z,1017.45
2017-04-08T02:15:36.894Z,1017.44
2017-04-08T02:16:36.878Z,1017.48
2017-04-08T02:17:36.859Z,1017.45
2017-04-08T02:18:36.840Z,1017.46
2017-04-08T02:19:36.822Z,1017.44
2017-04-08T02:20:36.802Z,1017.48
2017-04-08T02:21:36.782Z,1017.46
2017-04-08T02:22:36.762Z,1017.5
2017-04-08T02:23:36.744Z,1017.49
2017-04-08T02:24:36.728Z,1017.49
2017-04-08T02:25:36.711Z,1017.48
2017-04-08T02:26:36.688Z,1017.47
2017-04-08T02:27:36.673Z,1017.52
2017-04-08T02:28:36.654Z,1017.5
2017-04-08T02:29:36.632Z,1017.49
2017-04-08T02:30:36.613Z,1017.46
2017-04-08T02:31:36.592Z,1017.45
2017-04-08T02:32:36.580Z,1017.46
2017-04-08T02:33:36.564Z,1017.47
2017-04-08T02:34:36.543Z,1017.42
2017-04-08T02:35:36.522Z,1017.43
2017-04-08T02:36:36.503Z,1017.43
2017-04-08T02:37:36.482Z,1017.41
2017-04-08T02:38:36.462Z,1017.44
2017-04-08T02:39:36.444Z,1017.4
2017-04-08T02:40:36.434Z,1017.42
2017-04-08T02:41:36.415Z,1017.41
2017-04-08T02:42:36.391Z,1017.48
2017-04-08T02:43:36.371Z,1017.42
2017-04-08T02:44:36.354Z,1017.46
2017-04-08T02:45:36.333Z,1017.44
2017-04-08T02:46:36.314Z,1017.43
2017-04-08T02:47:36.293Z,1017.44
2017-04-08T02:48:36.282Z,1017.47
2017-04-08T02:49:36.259Z,1017.47
2017-04-08T02:50:36.244Z,1017.48
2017-04-08T02:51:36.221Z,1017.48
2017-04-08T02:52:36.200Z,1017.51
2017-04-08T02:53:36.183Z,1017.49
2017-04-08T02:54:36.170Z,1017.52
2017-04-08T02:55:36.144Z,1017.52
2017-04-08T02:56:36.128Z,1017.5
2017-04-08T02:57:36.106Z,1017.51
2017-04-08T02:58:36.086Z,1017.54
2017-04-08T02:59:36.076Z,1017.52
2017-04-08T03:00:36.053Z,1017.52
2017-04-08T03:01:36.035Z,1017.52
2017-04-08T03:02:36.011Z,1017.48
2017-04-08T03:03:35.992Z,1017.48
2017-04-08T03:04:35.979Z,1017.5
2017-04-08T03:05:35.952Z,1017.45
2017-04-08T03:06:35.939Z,1017.45
2017-04-08T03:07:35.915Z,1017.43
2017-04-08T03:08:35.903Z,1017.43
2017-04-08T03:09:35.885Z,1017.43
2017-04-08T03:10:35.862Z,1017.43
2017-04-08T03:11:35.842Z,1017.43
2017-04-08T03:12:35.826Z,1017.45
2017-04-08T03:13:35.804Z,1017.46
2017-04-08T03:14:35.788Z,1017.47
2017-04-08T03:15:35.773Z,1017.44
2017-04-08T03:16:35.748Z,1017.44
2017-04-08T03:17:35.728Z,1017.49
2017-04-08T03:18:35.714Z,1017.48
2017-04-08T03:19:35.694Z,1017.47
2017-04-08T03:20:35.671Z,1017.47
2017-04-08T03:21:35.654Z,1017.5
2017-04-08T03:22:35.633Z,1017.45
2017-04-08T03:23:35.616Z,1017.5
2017-04-08T03:24:35.603Z,1017.46
2017-04-08T03:25:35.578Z,1017.47
2017-04-08T03:26:35.556Z,1017.45
2017-04-08T03:27:35.539Z,1017.41
2017-04-08T03:28:35.525Z,1017.42
2017-04-08T03:29:35.503Z,1017.41
2017-04-08T03:30:35.480Z,1017.44
2017-04-08T03:31:35.465Z,1017.45
2017-04-08T03:32:35.495Z,1017.46
2017-04-08T03:33:35.428Z,1017.46
2017-04-08T03:34:35.413Z,1017.53
2017-04-08T03:35:35.385Z,1017.5
2017-04-08T03:36:35.373Z,1017.48
2017-04-08T03:37:35.348Z,1017.5
2017-04-08T03:38:35.338Z,1017.47
2017-04-08T03:39:35.313Z,1017.47
2017-04-08T03:40:35.293Z,1017.48
2017-04-08T03:41:35.273Z,1017.48
2017-04-08T03:42:35.254Z,1017.46
2017-04-08T03:43:35.238Z,1017.47
2017-04-08T03:44:35.221Z,1017.45
2017-04-08T03:45:35.203Z,1017.48
2017-04-08T03:46:35.182Z,1017.47
2017-04-08T03:47:35.163Z,1017.46
2017-04-08T03:48:35.141Z,1017.47
2017-04-08T03:49:35.122Z,1017.51
2017-04-08T03:50:35.106Z,1017.48
2017-04-08T03:51:35.083Z,1017.53
2017-04-08T03:52:35.067Z,1017.51
2017-04-08T03:53:35.055Z,1017.52
2017-04-08T03:54:35.026Z,1017.5
2017-04-08T03:55:35.013Z,1017.52
2017-04-08T03:56:34.994Z,1017.53
2017-04-08T03:57:34.971Z,1017.51
2017-04-08T03:58:34.954Z,1017.52
2017-04-08T03:59:34.936Z,1017.48
2017-04-08T04:00:34.915Z,1017.51
2017-04-08T04:01:34.894Z,1017.52
2017-04-08T04:02:34.878Z,1017.51
2017-04-08T04:03:34.860Z,1017.53
2017-04-08T04:04:34.837Z,1017.52
2017-04-08T04:05:34.819Z,1017.53
2017-04-08T04:06:34.804Z,1017.49
2017-04-08T04:07:34.784Z,1017.52
2017-04-08T04:08:34.761Z,1017.52
2017-04-08T04:09:34.745Z,1017.54
2017-04-08T04:10:34.722Z,1017.55
2017-04-08T04:11:34.705Z,1017.57
2017-04-08T04:12:34.683Z,1017.57
2017-04-08T04:13:34.663Z,1017.55
2017-04-08T04:14:34.654Z,1017.56
2017-04-08T04:15:34.626Z,1017.59
2017-04-08T04:16:34.612Z,1017.59
2017-04-08T04:17:34.592Z,1017.6
2017-04-08T04:18:34.572Z,1017.61
2017-04-08T04:19:34.552Z,1017.61
2017-04-08T04:20:34.532Z,1017.59
2017-04-08T04:21:34.513Z,1017.63
2017-04-08T04:22:34.494Z,1017.6
2017-04-08T04:23:34.473Z,1017.61
2017-04-08T04:24:34.454Z,1017.61
2017-04-08T04:25:34.434Z,1017.58
2017-04-08T04:26:34.422Z,1017.63
2017-04-08T04:27:34.403Z,1017.64
2017-04-08T04:28:34.383Z,1017.61
2017-04-08T04:29:34.362Z,1017.61
2017-04-08T04:30:34.340Z,1017.66
2017-04-08T04:31:34.322Z,1017.62
2017-04-08T04:32:34.299Z,1017.65
2017-04-08T04:33:34.282Z,1017.62
2017-04-08T04:34:34.264Z,1017.67
2017-04-08T04:35:34.242Z,1017.65
2017-04-08T04:36:34.225Z,1017.62
2017-04-08T04:37:34.204Z,1017.63
2017-04-08T04:38:34.183Z,1017.61
2017-04-08T04:39:34.174Z,1017.66
2017-04-08T04:40:34.148Z,1017.66
2017-04-08T04:41:34.133Z,1017.68
2017-04-08T04:42:34.110Z,1017.65
2017-04-08T04:43:34.089Z,1017.64
2017-04-08T04:44:34.071Z,1017.63
2017-04-08T04:45:34.052Z,1017.64
2017-04-08T04:46:34.034Z,1017.68
2017-04-08T04:47:34.013Z,1017.67
2017-04-08T04:48:33.995Z,1017.68
2017-04-08T04:49:33.984Z,1017.67
2017-04-08T04:50:33.963Z,1017.73
2017-04-08T04:51:33.944Z,1017.71
2017-04-08T04:52:33.917Z,1017.74
2017-04-08T04:53:33.896Z,1017.72
2017-04-08T04:54:33.883Z,1017.76
2017-04-08T04:55:33.861Z,1017.76
2017-04-08T04:56:33.853Z,1017.75
2017-04-08T04:57:33.822Z,1017.74
2017-04-08T04:58:33.803Z,1017.73
2017-04-08T04:59:33.782Z,1017.76
2017-04-08T05:00:33.785Z,1017.79
2017-04-08T05:01:33.751Z,1017.78
2017-04-08T05:02:33.730Z,1017.8
2017-04-08T05:03:33.713Z,1017.82
2017-04-08T05:04:33.688Z,1017.83
2017-04-08T05:05:33.672Z,1017.83
2017-04-08T05:06:33.650Z,1017.87
2017-04-08T05:07:33.632Z,1017.88
2017-04-08T05:08:33.609Z,1017.83
2017-04-08T05:09:33.592Z,1017.87
2017-04-08T05:10:33.574Z,1017.87
2017-04-08T05:11:33.553Z,1017.88
2017-04-08T05:12:33.531Z,1017.88
2017-04-08T05:13:33.514Z,1017.92
2017-04-08T05:14:33.496Z,1017.96
2017-04-08T05:15:33.473Z,1017.98
2017-04-08T05:16:33.457Z,1017.96
2017-04-08T05:17:33.435Z,1018.02
2017-04-08T05:18:33.419Z,1018.04
2017-04-08T05:19:33.403Z,1018.02
2017-04-08T05:20:33.381Z,1018.04
2017-04-08T05:21:33.362Z,1018.06
2017-04-08T05:22:33.341Z,1018.08
2017-04-08T05:23:33.327Z,1018.06
2017-04-08T05:24:33.310Z,1018.11
2017-04-08T05:25:33.283Z,1018.09
2017-04-08T05:26:33.270Z,1018.1
2017-04-08T05:27:33.248Z,1018.08
2017-04-08T05:28:33.230Z,1018.08
2017-04-08T05:29:33.209Z,1018.1
2017-04-08T05:30:33.191Z,1018.1
2017-04-08T05:31:33.171Z,1018.13
2017-04-08T05:32:33.151Z,1018.11
2017-04-08T05:33:33.131Z,1018.14
2017-04-08T05:34:33.112Z,1018.12
2017-04-08T05:35:33.092Z,1018.1
2017-04-08T05:36:33.072Z,1018.18
2017-04-08T05:37:33.062Z,1018.19
2017-04-08T05:38:33.044Z,1018.21
2017-04-08T05:39:33.016Z,1018.16
2017-04-08T05:40:33.002Z,1018.15
2017-04-08T05:41:32.978Z,1018.15
2017-04-08T05:42:32.961Z,1018.16
2017-04-08T05:43:32.943Z,1018.19
2017-04-08T05:44:32.923Z,1018.19
2017-04-08T05:45:32.901Z,1018.22
2017-04-08T05:46:32.882Z,1018.18
2017-04-08T05:47:32.862Z,1018.26
2017-04-08T05:48:32.852Z,1018.21
2017-04-08T05:49:32.831Z,1018.23
2017-04-08T05:50:32.812Z,1018.22
2017-04-08T05:51:32.786Z,1018.21
2017-04-08T05:52:32.769Z,1018.22
2017-04-08T05:53:32.751Z,1018.19
2017-04-08T05:54:32.731Z,1018.2
2017-04-08T05:55:32.711Z,1018.22
2017-04-08T05:56:32.692Z,1018.25
2017-04-08T05:57:32.676Z,1018.24
2017-04-08T05:58:32.662Z,1018.23
2017-04-08T05:59:32.641Z,1018.21
2017-04-08T06:00:32.616Z,1018.2
2017-04-08T06:01:32.600Z,1018.2
2017-04-08T06:02:32.581Z,1018.2
2017-04-08T06:03:32.562Z,1018.19
2017-04-08T06:04:32.541Z,1018.2
2017-04-08T06:05:32.526Z,1018.17
2017-04-08T06:06:32.507Z,1018.22
2017-04-08T06:07:32.493Z,1018.22
2017-04-08T06:08:32.462Z,1018.24
2017-04-08T06:09:32.446Z,1018.21
2017-04-08T06:10:32.434Z,1018.19
2017-04-08T06:11:32.434Z,1018.18
2017-04-08T06:12:32.386Z,1018.2
2017-04-08T06:13:32.372Z,1018.21
2017-04-08T06:14:32.349Z,1018.23
2017-04-08T06:15:32.332Z,1018.26
2017-04-08T06:16:32.312Z,1018.28
2017-04-08T06:17:32.301Z,1018.26
2017-04-08T06:18:32.283Z,1018.28
2017-04-08T06:19:32.252Z,1018.25
2017-04-08T06:20:32.235Z,1018.24
2017-04-08T06:21:32.221Z,1018.25
2017-04-08T06:22:32.201Z,1018.28
2017-04-08T06:23:32.178Z,1018.32
2017-04-08T06:24:32.158Z,1018.33
2017-04-08T06:25:32.143Z,1018.36
2017-04-08T06:26:32.120Z,1018.36
2017-04-08T06:27:32.112Z,1018.38
2017-04-08T06:28:32.088Z,1018.36
2017-04-08T06:29:32.062Z,1018.38
2017-04-08T06:30:32.047Z,1018.37
2017-04-08T06:31:32.024Z,1018.36
2017-04-08T06:32:32.010Z,1018.31
2017-04-08T06:33:31.991Z,1018.32
2017-04-08T06:34:31.980Z,1018.35
2017-04-08T06:35:31.950Z,1018.32
2017-04-08T06:36:31.930Z,1018.35
2017-04-08T06:37:31.913Z,1018.37
2017-04-08T06:38:31.901Z,1018.35
2017-04-08T06:39:31.875Z,1018.38
2017-04-08T06:40:31.864Z,1018.37
2017-04-08T06:41:31.840Z,1018.36
2017-04-08T06:42:31.818Z,1018.38
2017-04-08T06:43:31.803Z,1018.37
2017-04-08T06:44:31.781Z,1018.4
2017-04-08T06:45:31.760Z,1018.34
2017-04-08T06:46:31.748Z,1018.38
2017-04-08T06:47:31.732Z,1018.4
2017-04-08T06:48:31.720Z,1018.39
2017-04-08T06:49:31.685Z,1018.37
2017-04-08T06:50:31.669Z,1018.4
2017-04-08T06:51:31.653Z,1018.44
2017-04-08T06:52:31.628Z,1018.46
2017-04-08T06:53:31.613Z,1018.46
2017-04-08T06:54:31.604Z,1018.47
2017-04-08T06:55:31.581Z,1018.45
2017-04-08T06:56:31.568Z,1018.45
2017-04-08T06:57:31.542Z,1018.46
2017-04-08T06:58:31.522Z,1018.47
2017-04-08T06:59:31.503Z,1018.49
2017-04-08T07:00:31.493Z,1018.47
2017-04-08T07:01:31.462Z,1018.46
2017-04-08T07:02:31.454Z,1018.49
2017-04-08T07:03:31.425Z,1018.47
2017-04-08T07:04:31.413Z,1018.45
2017-04-08T07:05:31.390Z,1018.48
2017-04-08T07:06:31.373Z,1018.45
2017-04-08T07:07:31.354Z,1018.51
2017-04-08T07:08:31.331Z,1018.52
2017-04-08T07:09:31.321Z,1018.53
2017-04-08T07:10:31.299Z,1018.53
2017-04-08T07:11:31.277Z,1018.54
2017-04-08T07:12:31.260Z,1018.55
2017-04-08T07:13:31.246Z,1018.55
2017-04-08T07:14:31.224Z,1018.57
2017-04-08T07:15:31.201Z,1018.58
2017-04-08T07:16:31.185Z,1018.54
2017-04-08T07:17:31.171Z,1018.55
2017-04-08T07:18:31.145Z,1018.56
2017-04-08T07:19:31.132Z,1018.56
2017-04-08T07:20:31.114Z,1018.59
2017-04-08T07:21:31.091Z,1018.56
2017-04-08T07:22:31.073Z,1018.59
2017-04-08T07:23:31.057Z,1018.56
2017-04-08T07:24:31.044Z,1018.59
2017-04-08T07:25:31.016Z,1018.61
2017-04-08T07:26:31.003Z,1018.62
2017-04-08T07:27:30.983Z,1018.64
2017-04-08T07:28:30.963Z,1018.59
2017-04-08T07:29:30.942Z,1018.61
2017-04-08T07:30:30.930Z,1018.6
2017-04-08T07:31:30.912Z,1018.61
2017-04-08T07:32:30.892Z,1018.61
2017-04-08T07:33:30.870Z,1018.62
2017-04-08T07:34:30.853Z,1018.58
2017-04-08T07:35:30.830Z,1018.6
2017-04-08T07:36:30.814Z,1018.6
2017-04-08T07:37:30.799Z,1018.58
2017-04-08T07:38:30.780Z,1018.58
2017-04-08T07:39:30.759Z,1018.64
2017-04-08T07:40:30.745Z,1018.6
2017-04-08T07:41:30.721Z,1018.61
2017-04-08T07:42:30.706Z,1018.63
2017-04-08T07:43:30.685Z,1018.64
2017-04-08T07:44:30.674Z,1018.68
2017-04-08T07:45:30.652Z,1018.65
2017-04-08T07:46:30.632Z,1018.67
2017-04-08T07:47:30.615Z,1018.69
2017-04-08T07:48:30.602Z,1018.69
2017-04-08T07:49:30.583Z,1018.73
2017-04-08T07:50:30.562Z,1018.76
2017-04-08T07:51:30.545Z,1018.78
2017-04-08T07:52:30.522Z,1018.76
2017-04-08T07:53:30.512Z,1018.75
2017-04-08T07:54:30.491Z,1018.78
2017-04-08T07:55:30.470Z,1018.76
2017-04-08T07:56:30.458Z,1018.77
2017-04-08T07:57:30.433Z,1018.73
2017-04-08T07:58:30.424Z,1018.76
2017-04-08T07:59:30.409Z,1018.73
2017-04-08T08:00:30.377Z,1018.77
2017-04-08T08:01:30.363Z,1018.73
2017-04-08T08:02:30.342Z,1018.72
2017-04-08T08:03:30.325Z,1018.72
2017-04-08T08:04:30.313Z,1018.75
2017-04-08T08:05:30.293Z,1018.77
2017-04-08T08:06:30.283Z,1018.76
2017-04-08T08:07:30.266Z,1018.8
2017-04-08T08:08:30.239Z,1018.78
2017-04-08T08:09:30.225Z,1018.77
2017-04-08T08:10:30.205Z,1018.78
2017-04-08T08:11:30.181Z,1018.78
2017-04-08T08:12:30.163Z,1018.78
2017-04-08T08:13:30.146Z,1018.77
2017-04-08T08:14:30.132Z,1018.78
2017-04-08T08:15:30.115Z,1018.79
2017-04-08T08:16:30.093Z,1018.8
2017-04-08T08:17:30.082Z,1018.78
2017-04-08T08:18:30.062Z,1018.83
2017-04-08T08:19:30.040Z,1018.8
2017-04-08T08:20:30.022Z,1018.84
2017-04-08T08:21:30.015Z,1018.86
2017-04-08T08:22:29.993Z,1018.83
2017-04-08T08:23:29.983Z,1018.84
2017-04-08T08:24:29.954Z,1018.82
2017-04-08T08:25:29.936Z,1018.84
2017-04-08T08:26:29.923Z,1018.83
2017-04-08T08:27:29.902Z,1018.82
2017-04-08T08:28:29.883Z,1018.9
2017-04-08T08:29:29.865Z,1018.86
2017-04-08T08:30:29.852Z,1018.85
2017-04-08T08:31:29.833Z,1018.88
2017-04-08T08:32:29.823Z,1018.87
2017-04-08T08:33:29.802Z,1018.89
2017-04-08T08:34:29.781Z,1018.85
2017-04-08T08:35:29.765Z,1018.83
2017-04-08T08:36:29.759Z,1018.81
2017-04-08T08:37:29.735Z,1018.8
2017-04-08T08:38:29.713Z,1018.85
2017-04-08T08:39:29.698Z,1018.9
2017-04-08T08:40:29.683Z,1018.86
2017-04-08T08:41:29.665Z,1018.9
2017-04-08T08:42:29.643Z,1018.88
2017-04-08T08:43:29.632Z,1018.92
2017-04-08T08:44:29.614Z,1018.88
2017-04-08T08:45:29.592Z,1018.89
2017-04-08T08:46:29.579Z,1018.92
2017-04-08T08:47:29.568Z,1018.93
2017-04-08T08:48:29.543Z,1018.9
2017-04-08T08:49:29.525Z,1018.93
2017-04-08T08:50:29.513Z,1018.92
2017-04-08T08:51:29.493Z,1018.93
2017-04-08T08:52:29.473Z,1018.96
2017-04-08T08:53:29.464Z,1018.98
2017-04-08T08:54:29.442Z,1018.93
2017-04-08T08:55:29.422Z,1018.95
2017-04-08T08:56:29.412Z,1018.95
2017-04-08T08:57:29.390Z,1018.96
2017-04-08T08:58:29.380Z,1018.98
2017-04-08T08:59:29.359Z,1018.98
2017-04-08T09:00:29.348Z,1018.94
2017-04-08T09:01:29.322Z,1018.94
2017-04-08T09:02:29.313Z,1018.97
2017-04-08T09:03:29.295Z,1018.98
2017-04-08T09:04:29.273Z,1018.96
2017-04-08T09:05:29.260Z,1018.93
2017-04-08T09:06:29.244Z,1018.96
2017-04-08T09:07:29.225Z,1018.98
2017-04-08T09:08:29.209Z,1018.95
2017-04-08T09:09:29.191Z,1018.92
2017-04-08T09:10:29.174Z,1018.93
2017-04-08T09:11:29.156Z,1018.93
2017-04-08T09:12:29.143Z,1018.91
2017-04-08T09:13:29.126Z,1018.91
2017-04-08T09:14:29.113Z,1018.92
2017-04-08T09:15:29.097Z,1018.91
2017-04-08T09:16:29.076Z,1018.93
2017-04-08T09:17:29.056Z,1018.91
2017-04-08T09:18:29.047Z,1018.94
2017-04-08T09:19:29.025Z,1018.93
2017-04-08T09:20:29.006Z,1018.94
2017-04-08T09:21:29.008Z,1018.9
2017-04-08T09:22:28.983Z,1018.89
2017-04-08T09:23:28.968Z,1018.93
2017-04-08T09:24:28.940Z,1018.88
2017-04-08T09:25:28.930Z,1018.88
2017-04-08T09:26:28.909Z,1018.92
2017-04-08T09:27:28.903Z,1018.9
2017-04-08T09:28:28.880Z,1018.92
2017-04-08T09:29:28.868Z,1018.95
2017-04-08T09:30:28.846Z,1018.9
2017-04-08T09:31:28.833Z,1018.95
2017-04-08T09:32:28.815Z,1018.95
2017-04-08T09:33:28.802Z,1018.96
2017-04-08T09:34:28.792Z,1018.97
2017-04-08T09:35:28.769Z,1018.94
2017-04-08T09:36:28.754Z,1018.97
2017-04-08T09:37:28.734Z,1018.98
2017-04-08T09:38:28.725Z,1019
2017-04-08T09:39:28.702Z,1018.98
2017-04-08T09:40:28.684Z,1019.02
2017-04-08T09:41:28.671Z,1019
2017-04-08T09:42:28.653Z,1019
2017-04-08T09:43:28.636Z,1018.97
2017-04-08T09:44:28.618Z,1018.99
2017-04-08T09:45:28.703Z,1018.98
2017-04-08T09:46:28.589Z,1018.96
2017-04-08T09:47:28.573Z,1018.99
2017-04-08T09:48:28.554Z,1018.98
2017-04-08T09:49:28.542Z,1018.99
2017-04-08T09:50:28.523Z,1019.02
2017-04-08T09:51:28.509Z,1018.95
2017-04-08T09:52:28.494Z,1018.99
2017-04-08T09:53:28.479Z,1018.96
2017-04-08T09:54:28.457Z,1019
2017-04-08T09:55:28.444Z,1019.01
2017-04-08T09:56:28.434Z,1019.01
2017-04-08T09:57:28.412Z,1019.05
2017-04-08T09:58:28.393Z,1019.02
2017-04-08T09:59:28.375Z,1019.06
2017-04-08T10:00:28.362Z,1019.01
2017-04-08T10:01:28.343Z,1019
2017-04-08T10:02:28.327Z,1019.04
2017-04-08T10:03:28.313Z,1019.03
2017-04-08T10:04:28.300Z,1019.05
2017-04-08T10:05:28.282Z,1019.04
2017-04-08T10:06:28.265Z,1019.02
2017-04-08T10:07:28.250Z,1019
2017-04-08T10:08:28.234Z,1019.01
2017-04-08T10:09:28.220Z,1018.97
2017-04-08T10:10:28.210Z,1019.01
2017-04-08T10:11:28.186Z,1018.97
2017-04-08T10:12:28.172Z,1018.95
2017-04-08T10:13:28.153Z,1018.94
2017-04-08T10:14:28.143Z,1019.01
2017-04-08T10:15:28.125Z,1018.96
2017-04-08T10:16:28.113Z,1018.93
2017-04-08T10:17:28.093Z,1018.96
2017-04-08T10:18:28.074Z,1018.9
2017-04-08T10:19:28.060Z,1018.92
2017-04-08T10:20:28.043Z,1018.88
2017-04-08T10:21:28.035Z,1018.89
2017-04-08T10:22:28.025Z,1018.93
2017-04-08T10:23:27.999Z,1018.93
2017-04-08T10:24:27.981Z,1018.95
2017-04-08T10:25:27.964Z,1018.92
2017-04-08T10:26:27.953Z,1018.91
2017-04-08T10:27:27.934Z,1018.95
2017-04-08T10:28:27.927Z,1018.93
2017-04-08T10:29:27.906Z,1018.95
2017-04-08T10:30:27.892Z,1018.96
2017-04-08T10:31:27.873Z,1018.92
2017-04-08T10:32:27.856Z,1018.94
2017-04-08T10:33:27.843Z,1018.91
2017-04-08T10:34:27.821Z,1018.9
2017-04-08T10:35:27.824Z,1018.9
2017-04-08T10:36:27.794Z,1018.89
2017-04-08T10:37:27.781Z,1018.88
2017-04-08T10:38:27.764Z,1018.89
2017-04-08T10:39:27.748Z,1018.89
2017-04-08T10:40:27.734Z,1018.89
2017-04-08T10:41:27.714Z,1018.88
2017-04-08T10:42:27.704Z,1018.87
2017-04-08T10:43:27.684Z,1018.87
2017-04-08T10:44:27.674Z,1018.85
2017-04-08T10:45:27.663Z,1018.83
2017-04-08T10:46:27.643Z,1018.81
2017-04-08T10:47:27.624Z,1018.82
2017-04-08T10:48:27.615Z,1018.78
2017-04-08T10:49:27.594Z,1018.77
2017-04-08T10:50:27.581Z,1018.82
2017-04-08T10:51:27.564Z,1018.78
2017-04-08T10:52:27.548Z,1018.78
2017-04-08T10:53:27.539Z,1018.76
2017-04-08T10:54:27.524Z,1018.78
2017-04-08T10:55:27.516Z,1018.73
2017-04-08T10:56:27.494Z,1018.79
2017-04-08T10:57:27.483Z,1018.7
2017-04-08T10:58:27.464Z,1018.74
2017-04-08T10:59:27.454Z,1018.72
2017-04-08T11:00:27.433Z,1018.7
2017-04-08T11:01:27.419Z,1018.67
2017-04-08T11:02:27.407Z,1018.71
2017-04-08T11:03:27.387Z,1018.69
2017-04-08T11:04:27.370Z,1018.72
2017-04-08T11:05:27.358Z,1018.72
2017-04-08T11:06:27.343Z,1018.71
2017-04-08T11:07:27.332Z,1018.71
2017-04-08T11:08:27.314Z,1018.7
2017-04-08T11:09:27.309Z,1018.69
2017-04-08T11:10:27.282Z,1018.71
2017-04-08T11:11:27.270Z,1018.68
2017-04-08T11:12:27.254Z,1018.72
2017-04-08T11:13:27.241Z,1018.67
2017-04-08T11:14:27.233Z,1018.67
2017-04-08T11:15:27.214Z,1018.68
2017-04-08T11:16:27.200Z,1018.66
2017-04-08T11:17:27.182Z,1018.69
2017-04-08T11:18:27.165Z,1018.74
2017-04-08T11:19:27.154Z,1018.68
2017-04-08T11:20:27.145Z,1018.68
2017-04-08T11:21:27.125Z,1018.68
2017-04-08T11:22:27.108Z,1018.63
2017-04-08T11:23:27.094Z,1018.61
2017-04-08T11:24:27.083Z,1018.61
2017-04-08T11:25:27.066Z,1018.67
2017-04-08T11:26:27.055Z,1018.66
2017-04-08T11:27:27.034Z,1018.64
2017-04-08T11:28:27.024Z,1018.65
2017-04-08T11:29:27.002Z,1018.65
2017-04-08T11:30:26.987Z,1018.63
2017-04-08T11:31:26.973Z,1018.65
2017-04-08T11:32:26.962Z,1018.66
2017-04-08T11:33:26.946Z,1018.65
2017-04-08T11:34:26.934Z,1018.63
2017-04-08T11:35:26.914Z,1018.63
2017-04-08T11:36:26.957Z,1018.62
2017-04-08T11:37:26.888Z,1018.63
2017-04-08T11:38:26.980Z,1018.62
2017-04-08T11:39:26.854Z,1018.6
2017-04-08T11:40:26.846Z,1018.56
2017-04-08T11:41:26.827Z,1018.55
2017-04-08T11:42:26.816Z,1018.58
2017-04-08T11:43:26.796Z,1018.6
2017-04-08T11:44:26.858Z,1018.59
2017-04-08T11:45:26.767Z,1018.59
2017-04-08T11:46:26.750Z,1018.59
2017-04-08T11:47:26.734Z,1018.57
2017-04-08T11:48:26.762Z,1018.57
2017-04-08T11:49:26.700Z,1018.57
2017-04-08T11:50:26.692Z,1018.56
2017-04-08T11:51:26.670Z,1018.53
2017-04-08T11:52:26.663Z,1018.56
2017-04-08T11:53:26.644Z,1018.55
2017-04-08T11:54:26.634Z,1018.58
2017-04-08T11:55:26.615Z,1018.61
2017-04-08T11:56:26.605Z,1018.6
2017-04-08T11:57:26.584Z,1018.62
2017-04-08T11:58:26.573Z,1018.59
2017-04-08T11:59:26.557Z,1018.6
2017-04-08T12:00:26.547Z,1018.58
2017-04-08T12:01:26.536Z,1018.6
2017-04-08T12:02:26.511Z,1018.57
2017-04-08T12:03:26.496Z,1018.57
2017-04-08T12:04:26.478Z,1018.59
2017-04-08T12:05:26.463Z,1018.6
2017-04-08T12:06:26.456Z,1018.57
2017-04-08T12:07:26.433Z,1018.58
2017-04-08T12:08:26.428Z,1018.55