createdAt,value
2017-01-05T00:00:49.558Z,1015.79
2017-01-05T00:02:00.973Z,1015.76
2017-01-05T00:03:12.563Z,1015.8
2017-01-05T00:04:23.953Z,1015.83
2017-01-05T00:05:35.405Z,1015.91
2017-01-05T00:06:47.207Z,1015.95
2017-01-05T00:07:58.615Z,1015.91
2017-01-05T00:09:10.023Z,1015.92
2017-01-05T00:10:21.620Z,1015.9
2017-01-05T00:11:33.270Z,1015.93
2017-01-05T00:12:44.677Z,1015.92
2017-01-05T00:13:56.085Z,1015.91
2017-01-05T00:15:07.484Z,1015.92
2017-01-05T00:16:18.885Z,1015.93
2017-01-05T00:17:30.365Z,1015.95
2017-01-05T00:18:41.765Z,1015.92
2017-01-05T00:19:53.358Z,1015.94
2017-01-05T00:21:04.959Z,1015.91
2017-01-05T00:22:16.355Z,1015.96
2017-01-05T00:23:27.802Z,1016
2017-01-05T00:24:39.402Z,1016.06
2017-01-05T00:25:50.830Z,1016.03
2017-01-05T00:27:02.226Z,1016.06
2017-01-05T00:28:13.628Z,1016.07
2017-01-05T00:29:25.072Z,1016.05
2017-01-05T00:30:36.471Z,1016.06
2017-01-05T00:31:47.872Z,1016.06
2017-01-05T00:32:59.262Z,1016.08
2017-01-05T00:34:10.663Z,1016.09
2017-01-05T00:35:22.103Z,1016.1
2017-01-05T00:36:33.499Z,1016.13
2017-01-05T00:37:44.897Z,1016.14
2017-01-05T00:38:56.295Z,1016.14
2017-01-05T00:40:07.690Z,1016.12
2017-01-05T00:41:19.135Z,1016.18
2017-01-05T00:42:30.534Z,1016.2
2017-01-05T00:43:41.928Z,1016.21
2017-01-05T00:44:53.318Z,1016.22
2017-01-05T00:46:04.712Z,1016.22
2017-01-05T00:47:16.156Z,1016.23
2017-01-05T00:48:27.755Z,1016.33
2017-01-05T00:49:39.191Z,1016.33
2017-01-05T00:50:50.792Z,1016.3
2017-01-05T00:52:02.199Z,1016.3
2017-01-05T00:53:13.645Z,1016.35
2017-01-05T00:54:25.042Z,1016.37
2017-01-05T00:55:36.473Z,1016.33
2017-01-05T00:56:47.873Z,1016.39
2017-01-05T00:57:59.475Z,1016.43
2017-01-05T00:59:10.921Z,1016.44
2017-01-05T01:00:22.314Z,1016.48
2017-01-05T01:01:33.707Z,1016.49
2017-01-05T01:02:45.110Z,1016.48
2017-01-05T01:03:56.506Z,1016.55
2017-01-05T01:05:08.155Z,1016.57
2017-01-05T01:06:19.557Z,1016.58
2017-01-05T01:07:30.957Z,1016.63
2017-01-05T01:08:42.361Z,1016.71
2017-01-05T01:09:53.760Z,1016.71
2017-01-05T01:11:05.231Z,1016.72
2017-01-05T01:12:16.637Z,1016.74
2017-01-05T01:13:28.033Z,1016.81
2017-01-05T01:14:39.434Z,1016.8
2017-01-05T01:15:51.035Z,1016.84
2017-01-05T01:17:02.482Z,1016.84
2017-01-05T01:18:13.890Z,1016.87
2017-01-05T01:19:25.290Z,1016.89
2017-01-05T01:20:36.688Z,1016.91
2017-01-05T01:21:48.124Z,1016.94
2017-01-05T01:22:59.577Z,1016.92
2017-01-05T01:24:10.977Z,1016.97
2017-01-05T01:25:22.379Z,1016.97
2017-01-05T01:26:33.790Z,1017
2017-01-05T01:27:45.208Z,1017.06
2017-01-05T01:28:56.684Z,1017.1
2017-01-05T01:30:08.278Z,1017.1
2017-01-05T01:31:19.685Z,1017.18
2017-01-05T01:32:31.493Z,1017.18
2017-01-05T01:33:42.900Z,1017.21
2017-01-05T01:34:54.348Z,1017.28
2017-01-05T01:36:05.747Z,1017.33
2017-01-05T01:37:17.154Z,1017.41
2017-01-05T01:38:28.563Z,1017.46
2017-01-05T01:39:39.965Z,1017.46
2017-01-05T01:40:51.370Z,1017.48
2017-01-05T01:42:02.765Z,1017.54
2017-01-05T01:43:14.157Z,1017.63
2017-01-05T01:44:25.558Z,1017.6
2017-01-05T01:45:37.008Z,1017.73
2017-01-05T01:46:48.415Z,1017.69
2017-01-05T01:47:59.811Z,1017.75
2017-01-05T01:49:11.213Z,1017.73
2017-01-05T01:50:22.623Z,1017.72
2017-01-05T01:51:34.073Z,1017.66
2017-01-05T01:52:45.471Z,1017.62
2017-01-05T01:53:56.867Z,1017.58
2017-01-05T01:55:08.260Z,1017.62
2017-01-05T01:56:19.660Z,1017.61
2017-01-05T01:57:31.119Z,1017.65
2017-01-05T01:58:42.520Z,1017.65
2017-01-05T01:59:54.122Z,1017.72
2017-01-05T02:01:05.530Z,1017.75
2017-01-05T02:02:16.920Z,1017.71
2017-01-05T02:03:28.367Z,1017.71
2017-01-05T02:04:39.966Z,1017.68
2017-01-05T02:05:51.365Z,1017.68
2017-01-05T02:07:02.966Z,1017.68
2017-01-05T02:08:14.366Z,1017.66
2017-01-05T02:09:25.818Z,1017.62
2017-01-05T02:10:37.217Z,1017.61
2017-01-05T02:11:48.616Z,1017.69
2017-01-05T02:13:00.006Z,1017.68
2017-01-05T02:14:11.605Z,1017.7
2017-01-05T02:15:23.050Z,1017.71
2017-01-05T02:16:34.646Z,1017.68
2017-01-05T02:17:46.050Z,1017.68
2017-01-05T02:18:57.446Z,1017.68
2017-01-05T02:20:09.054Z,1017.73
2017-01-05T02:21:20.714Z,1017.77
2017-01-05T02:22:32.113Z,1017.88
2017-01-05T02:23:43.716Z,1017.92
2017-01-05T02:24:55.112Z,1017.92
2017-01-05T02:26:06.509Z,1018.02
2017-01-05T02:27:17.959Z,1018.01
2017-01-05T02:28:29.354Z,1018.07
2017-01-05T02:29:40.781Z,1018.05
2017-01-05T02:30:52.173Z,1018.09
2017-01-05T02:32:03.598Z,1018.05
2017-01-05T02:33:15.051Z,1018.03
2017-01-05T02:34:26.454Z,1018.06
2017-01-05T02:35:37.848Z,1018.09
2017-01-05T02:36:49.248Z,1018.1
2017-01-05T02:38:00.641Z,1018.12
2017-01-05T02:39:12.093Z,1018.18
2017-01-05T02:40:23.699Z,1018.22
2017-01-05T02:41:35.103Z,1018.22
2017-01-05T02:42:46.698Z,1018.27
2017-01-05T02:43:58.300Z,1018.26
2017-01-05T02:45:09.952Z,1018.26
2017-01-05T02:46:21.351Z,1018.28
2017-01-05T02:47:32.753Z,1018.27
2017-01-05T02:48:44.157Z,1018.27
2017-01-05T02:49:55.757Z,1018.34
2017-01-05T02:51:07.212Z,1018.27
2017-01-05T02:52:18.614Z,1018.29
2017-01-05T02:53:30.006Z,1018.35
2017-01-05T02:54:41.407Z,1018.35
2017-01-05T02:55:52.807Z,1018.38
2017-01-05T02:57:04.461Z,1018.32
2017-01-05T02:58:16.064Z,1018.42
2017-01-05T02:59:27.458Z,1018.36
2017-01-05T03:00:38.860Z,1018.42
2017-01-05T03:01:50.258Z,1018.43
2017-01-05T03:03:01.703Z,1018.44
2017-01-05T03:04:13.108Z,1018.47
2017-01-05T03:05:24.508Z,1018.48
2017-01-05T03:06:36.351Z,1018.53
2017-01-05T03:07:48.153Z,1018.56
2017-01-05T03:08:59.601Z,1018.57
2017-01-05T03:10:11.202Z,1018.59
2017-01-05T03:11:22.595Z,1018.59
2017-01-05T03:12:33.991Z,1018.65
2017-01-05T03:13:45.392Z,1018.69
2017-01-05T03:14:57.066Z,1018.67
2017-01-05T03:16:08.462Z,1018.72
2017-01-05T03:17:19.864Z,1018.75
2017-01-05T03:18:31.474Z,1018.78
2017-01-05T03:19:42.881Z,1018.8
2017-01-05T03:20:54.487Z,1018.79
2017-01-05T03:22:05.917Z,1018.83
2017-01-05T03:23:17.317Z,1018.81
2017-01-05T03:24:28.744Z,1018.85
2017-01-05T03:25:40.202Z,1018.9
2017-01-05T03:26:51.605Z,1018.92
2017-01-05T03:28:03.004Z,1018.95
2017-01-05T03:29:14.415Z,1018.98
2017-01-05T03:30:25.812Z,1018.98
2017-01-05T03:31:37.255Z,1018.99
2017-01-05T03:32:48.651Z,1019.01
2017-01-05T03:34:00.051Z,1019.05
2017-01-05T03:35:11.460Z,1019
2017-01-05T03:36:22.865Z,1019.06
2017-01-05T03:37:34.317Z,1019.02
2017-01-05T03:38:45.742Z,1019.08
2017-01-05T03:39:57.146Z,1019.09
2017-01-05T03:41:08.571Z,1019.12
2017-01-05T03:42:20.166Z,1019.16
2017-01-05T03:43:31.611Z,1019.23
2017-01-05T03:44:43.014Z,1019.19
2017-01-05T03:45:54.414Z,1019.22
2017-01-05T03:47:06.012Z,1019.24
2017-01-05T03:48:17.405Z,1019.28
2017-01-05T03:49:29.057Z,1019.27
2017-01-05T03:50:40.459Z,1019.27
2017-01-05T03:51:52.062Z,1019.26
2017-01-05T03:53:03.662Z,1019.29
2017-01-05T03:54:15.290Z,1019.34
2017-01-05T03:55:26.746Z,1019.29
2017-01-05T03:56:38.142Z,1019.34
2017-01-05T03:57:49.744Z,1019.36
2017-01-05T03:59:01.144Z,1019.38
2017-01-05T04:00:12.538Z,1019.33
2017-01-05T04:01:24.000Z,1019.34
2017-01-05T04:02:35.403Z,1019.35
2017-01-05T04:03:46.804Z,1019.37
2017-01-05T04:04:58.193Z,1019.37
2017-01-05T04:06:09.590Z,1019.4
2017-01-05T04:07:21.046Z,1019.4
2017-01-05T04:08:32.445Z,1019.4
2017-01-05T04:09:44.042Z,1019.45
2017-01-05T04:10:55.434Z,1019.45
2017-01-05T04:12:06.839Z,1019.48
2017-01-05T04:13:18.288Z,1019.47
2017-01-05T04:14:29.695Z,1019.47
2017-01-05T04:15:41.293Z,1019.52
2017-01-05T04:16:52.892Z,1019.55
2017-01-05T04:18:04.491Z,1019.52
2017-01-05T04:19:16.144Z,1019.5
2017-01-05T04:20:27.536Z,1019.5
2017-01-05T04:21:39.142Z,1019.54
2017-01-05T04:22:50.546Z,1019.59
2017-01-05T04:24:01.943Z,1019.61
2017-01-05T04:25:13.392Z,1019.64
2017-01-05T04:26:24.791Z,1019.64
2017-01-05T04:27:36.398Z,1019.68
2017-01-05T04:28:47.795Z,1019.65
2017-01-05T04:29:59.412Z,1019.73
2017-01-05T04:31:10.895Z,1019.71
2017-01-05T04:32:22.301Z,1019.72
2017-01-05T04:33:33.734Z,1019.81
2017-01-05T04:34:45.133Z,1019.78
2017-01-05T04:35:56.527Z,1019.79
2017-01-05T04:37:07.965Z,1019.81
2017-01-05T04:38:19.365Z,1019.9
2017-01-05T04:39:30.761Z,1019.88
2017-01-05T04:40:42.161Z,1019.94
2017-01-05T04:41:53.794Z,1019.91
2017-01-05T04:43:05.243Z,1019.95
2017-01-05T04:44:16.637Z,1019.96
2017-01-05T04:45:28.028Z,1020
2017-01-05T04:46:39.622Z,1020
2017-01-05T04:47:51.022Z,1020.07
2017-01-05T04:49:02.464Z,1020.03
2017-01-05T04:50:13.864Z,1020.07
2017-01-05T04:51:25.259Z,1020.06
2017-01-05T04:52:36.664Z,1020.07
2017-01-05T04:53:48.069Z,1020.05
2017-01-05T04:54:59.518Z,1020.07
2017-01-05T04:56:10.924Z,1020.05
2017-01-05T04:57:22.328Z,1020.13
2017-01-05T04:58:33.731Z,1020.14
2017-01-05T04:59:45.130Z,1020.12
2017-01-05T05:00:56.529Z,1020.18
2017-01-05T05:02:07.940Z,1020.21
2017-01-05T05:03:19.347Z,1020.23
2017-01-05T05:04:30.945Z,1020.27
2017-01-05T05:05:42.395Z,1020.31
2017-01-05T05:06:53.994Z,1020.29
2017-01-05T05:08:05.392Z,1020.37
2017-01-05T05:09:17.001Z,1020.4
2017-01-05T05:10:28.395Z,1020.39
2017-01-05T05:11:40.042Z,1020.44
2017-01-05T05:12:51.635Z,1020.45
2017-01-05T05:14:03.036Z,1020.53
2017-01-05T05:15:14.451Z,1020.49
2017-01-05T05:16:26.049Z,1020.53
2017-01-05T05:17:37.495Z,1020.58
2017-01-05T05:18:48.894Z,1020.62
2017-01-05T05:20:00.298Z,1020.66
2017-01-05T05:21:11.911Z,1020.65
2017-01-05T05:22:23.308Z,1020.66
2017-01-05T05:23:34.761Z,1020.68
2017-01-05T05:24:46.363Z,1020.64
2017-01-05T05:25:57.749Z,1020.65
2017-01-05T05:27:09.352Z,1020.64
2017-01-05T05:28:20.787Z,1020.68
2017-01-05T05:29:32.226Z,1020.73
2017-01-05T05:30:43.622Z,1020.78
2017-01-05T05:31:55.019Z,1020.81
2017-01-05T05:33:06.423Z,1020.8
2017-01-05T05:34:17.813Z,1020.85
2017-01-05T05:35:29.259Z,1020.89
2017-01-05T05:36:40.658Z,1020.91
2017-01-05T05:37:52.060Z,1020.95
2017-01-05T05:39:03.459Z,1020.94
2017-01-05T05:40:15.064Z,1020.97
2017-01-05T05:41:26.510Z,1020.96
2017-01-05T05:42:37.920Z,1020.95
2017-01-05T05:43:49.514Z,1020.98
2017-01-05T05:45:00.911Z,1021.04
2017-01-05T05:46:12.301Z,1020.99
2017-01-05T05:47:23.756Z,1021.06
2017-01-05T05:48:35.167Z,1021.02
2017-01-05T05:49:46.768Z,1021.03
2017-01-05T05:50:58.372Z,1021.03
2017-01-05T05:52:09.978Z,1021.01
2017-01-05T05:53:21.429Z,1021.04
2017-01-05T05:54:32.828Z,1021.06
2017-01-05T05:55:44.230Z,1021.05
2017-01-05T05:56:55.842Z,1021.06
2017-01-05T05:58:07.242Z,1021.08
2017-01-05T05:59:18.893Z,1021.05
2017-01-05T06:00:30.288Z,1021.07
2017-01-05T06:01:41.687Z,1021.08
2017-01-05T06:02:53.087Z,1021.05
2017-01-05T06:04:04.489Z,1021.08
2017-01-05T06:05:15.930Z,1021.12
2017-01-05T06:06:27.329Z,1021.13
2017-01-05T06:07:38.731Z,1021.13
2017-01-05T06:08:50.124Z,1021.19
2017-01-05T06:10:01.720Z,1021.21
2017-01-05T06:11:13.167Z,1021.24
2017-01-05T06:12:24.599Z,1021.29
2017-01-05T06:13:35.994Z,1021.31
2017-01-05T06:14:47.402Z,1021.35
2017-01-05T06:15:58.793Z,1021.4
2017-01-05T06:17:10.242Z,1021.42
2017-01-05T06:18:21.636Z,1021.43
2017-01-05T06:19:33.064Z,1021.47
2017-01-05T06:20:44.460Z,1021.47
2017-01-05T06:21:55.854Z,1021.49
2017-01-05T06:23:07.305Z,1021.53
2017-01-05T06:24:18.902Z,1021.54
2017-01-05T06:25:30.302Z,1021.54
2017-01-05T06:26:41.694Z,1021.56
2017-01-05T06:27:53.095Z,1021.58
2017-01-05T06:29:04.742Z,1021.59
2017-01-05T06:30:16.140Z,1021.64
2017-01-05T06:31:27.539Z,1021.68
2017-01-05T06:32:38.955Z,1021.75
2017-01-05T06:33:50.354Z,1021.74
2017-01-05T06:35:01.796Z,1021.77
2017-01-05T06:36:13.194Z,1021.74
2017-01-05T06:37:24.593Z,1021.73
2017-01-05T06:38:36.023Z,1021.75
2017-01-05T06:39:47.417Z,1021.79
2017-01-05T06:40:58.812Z,1021.82
2017-01-05T06:42:10.409Z,1021.82
2017-01-05T06:43:21.802Z,1021.88
2017-01-05T06:44:33.390Z,1021.83
2017-01-05T06:45:44.863Z,1021.84
2017-01-05T06:46:56.259Z,1021.88
2017-01-05T06:48:07.689Z,1021.91
2017-01-05T06:49:19.088Z,1021.86
2017-01-05T06:50:30.481Z,1021.87
2017-01-05T06:51:41.937Z,1021.89
2017-01-05T06:52:53.336Z,1021.95
2017-01-05T06:54:04.945Z,1022
2017-01-05T06:55:16.341Z,1022.06
2017-01-05T06:56:27.738Z,1022.1
2017-01-05T06:57:39.180Z,1022.15
2017-01-05T06:58:50.576Z,1022.11
2017-01-05T07:00:01.974Z,1022.18
2017-01-05T07:01:13.761Z,1022.25
2017-01-05T07:02:25.371Z,1022.26
2017-01-05T07:03:36.815Z,1022.25
2017-01-05T07:04:48.421Z,1022.29
2017-01-05T07:05:59.815Z,1022.34
2017-01-05T07:07:11.221Z,1022.38
2017-01-05T07:08:22.842Z,1022.41
2017-01-05T07:09:34.486Z,1022.42
2017-01-05T07:10:45.883Z,1022.5
2017-01-05T07:11:57.282Z,1022.55
2017-01-05T07:13:08.683Z,1022.58
2017-01-05T07:14:20.083Z,1022.6
2017-01-05T07:15:31.532Z,1022.65
2017-01-05T07:16:43.143Z,1022.66
2017-01-05T07:17:54.541Z,1022.66
2017-01-05T07:19:06.130Z,1022.72
2017-01-05T07:20:17.716Z,1022.68
2017-01-05T07:21:29.187Z,1022.69
2017-01-05T07:22:40.587Z,1022.71
2017-01-05T07:23:51.979Z,1022.73
2017-01-05T07:25:03.378Z,1022.74
2017-01-05T07:26:14.778Z,1022.79
2017-01-05T07:27:26.250Z,1022.79
2017-01-05T07:28:37.644Z,1022.8
2017-01-05T07:29:49.043Z,1022.86
2017-01-05T07:31:00.645Z,1022.83
2017-01-05T07:32:12.045Z,1022.89
2017-01-05T07:33:23.519Z,1022.89
2017-01-05T07:34:34.951Z,1022.89
2017-01-05T07:35:46.343Z,1022.89
2017-01-05T07:36:57.747Z,1022.92
2017-01-05T07:38:09.144Z,1022.95
2017-01-05T07:39:20.592Z,1022.96
2017-01-05T07:40:31.986Z,1023
2017-01-05T07:41:43.390Z,1023.07
2017-01-05T07:42:54.994Z,1023.1
2017-01-05T07:44:06.398Z,1023.15
2017-01-05T07:45:17.838Z,1023.18
2017-01-05T07:46:29.236Z,1023.16
2017-01-05T07:47:40.631Z,1023.25
2017-01-05T07:48:52.069Z,1023.26
2017-01-05T07:50:03.695Z,1023.29
2017-01-05T07:51:15.141Z,1023.29
2017-01-05T07:52:26.533Z,1023.34
2017-01-05T07:53:37.917Z,1023.36
2017-01-05T07:54:49.508Z,1023.4
2017-01-05T07:56:01.094Z,1023.4
2017-01-05T07:57:12.535Z,1023.39
2017-01-05T07:58:23.931Z,1023.47
2017-01-05T07:59:35.322Z,1023.55
2017-01-05T08:00:47.117Z,1023.59
2017-01-05T08:01:58.516Z,1023.59
2017-01-05T08:03:10.173Z,1023.67
2017-01-05T08:04:21.770Z,1023.63
2017-01-05T08:05:33.198Z,1023.67
2017-01-05T08:06:44.589Z,1023.71
2017-01-05T08:07:56.013Z,1023.76
2017-01-05T08:09:07.461Z,1023.81
2017-01-05T08:10:18.853Z,1023.81
2017-01-05T08:11:30.257Z,1023.86
2017-01-05T08:12:41.650Z,1023.86
2017-01-05T08:13:53.052Z,1023.93
2017-01-05T08:15:04.704Z,1023.97
2017-01-05T08:16:16.104Z,1023.99
2017-01-05T08:17:27.504Z,1023.96
2017-01-05T08:18:38.899Z,1024
2017-01-05T08:19:50.304Z,1024
2017-01-05T08:21:01.752Z,1024.11
2017-01-05T08:22:13.146Z,1024.14
2017-01-05T08:23:24.550Z,1024.17
2017-01-05T08:24:36.148Z,1024.16
2017-01-05T08:25:47.550Z,1024.13
2017-01-05T08:26:59.004Z,1024.18
2017-01-05T08:28:10.608Z,1024.22
2017-01-05T08:29:22.014Z,1024.19
2017-01-05T08:30:33.409Z,1024.22
2017-01-05T08:31:44.808Z,1024.21
2017-01-05T08:32:56.460Z,1024.24
2017-01-05T08:34:07.862Z,1024.25
2017-01-05T08:35:19.259Z,1024.28
2017-01-05T08:36:30.657Z,1024.31
2017-01-05T08:37:42.056Z,1024.32
2017-01-05T08:38:53.509Z,1024.42
2017-01-05T08:40:04.917Z,1024.41
2017-01-05T08:41:16.518Z,1024.43
2017-01-05T08:42:27.918Z,1024.4
2017-01-05T08:43:39.322Z,1024.44
2017-01-05T08:44:50.766Z,1024.46
2017-01-05T08:46:02.173Z,1024.53
2017-01-05T08:47:13.568Z,1024.57
2017-01-05T08:48:25.171Z,1024.62
2017-01-05T08:49:36.781Z,1024.59
2017-01-05T08:50:48.175Z,1024.63
2017-01-05T08:51:59.581Z,1024.71
2017-01-05T08:53:10.980Z,1024.74
2017-01-05T08:54:22.388Z,1024.81
2017-01-05T08:55:33.844Z,1024.86
2017-01-05T08:56:45.252Z,1024.87
2017-01-05T08:57:56.653Z,1024.93
2017-01-05T08:59:08.054Z,1024.93
2017-01-05T09:00:19.466Z,1024.95
2017-01-05T09:01:30.910Z,1024.93
2017-01-05T09:02:42.318Z,1024.96
2017-01-05T09:03:53.729Z,1024.99
2017-01-05T09:05:05.138Z,1024.98
2017-01-05T09:06:16.545Z,1025.04
2017-01-05T09:07:28.007Z,1025.06
2017-01-05T09:08:39.416Z,1025.1
2017-01-05T09:09:50.849Z,1025.16
2017-01-05T09:11:02.259Z,1025.18
2017-01-05T09:12:13.667Z,1025.24
2017-01-05T09:13:25.128Z,1025.31
2017-01-05T09:14:36.542Z,1025.33
2017-01-05T09:15:47.947Z,1025.41
2017-01-05T09:16:59.358Z,1025.41
2017-01-05T09:18:10.765Z,1025.51
2017-01-05T09:19:22.249Z,1025.55
2017-01-05T09:20:33.657Z,1025.55
2017-01-05T09:21:45.066Z,1025.55
2017-01-05T09:22:56.469Z,1025.56
2017-01-05T09:24:07.880Z,1025.58
2017-01-05T09:25:19.340Z,1025.6
2017-01-05T09:26:30.751Z,1025.59
2017-01-05T09:27:42.159Z,1025.61
2017-01-05T09:28:53.563Z,1025.66
2017-01-05T09:30:04.974Z,1025.66
2017-01-05T09:31:16.628Z,1025.72
2017-01-05T09:32:28.269Z,1025.74
2017-01-05T09:33:39.675Z,1025.78
2017-01-05T09:34:51.083Z,1025.81
2017-01-05T09:36:02.491Z,1025.88
2017-01-05T09:37:13.950Z,1025.82
2017-01-05T09:38:25.388Z,1025.88
2017-01-05T09:39:36.804Z,1025.97
2017-01-05T09:40:48.217Z,1025.91
2017-01-05T09:41:59.630Z,1025.91
2017-01-05T09:43:11.295Z,1025.93
2017-01-05T09:44:22.910Z,1026.01
2017-01-05T09:45:34.525Z,1025.98
2017-01-05T09:46:45.944Z,1026.02
2017-01-05T09:47:57.356Z,1026.06
2017-01-05T09:49:09.224Z,1026.1
2017-01-05T09:50:20.633Z,1026.09
2017-01-05T09:51:32.249Z,1026.1
2017-01-05T09:52:43.662Z,1026.12
2017-01-05T09:53:55.081Z,1026.17
2017-01-05T09:55:06.548Z,1026.14
2017-01-05T09:56:17.958Z,1026.18
2017-01-05T09:57:29.403Z,1026.21
2017-01-05T09:58:40.828Z,1026.16
2017-01-05T09:59:52.237Z,1026.18
2017-01-05T10:01:03.700Z,1026.16
2017-01-05T10:02:15.111Z,1026.21
2017-01-05T10:03:26.514Z,1026.2
2017-01-05T10:04:38.125Z,1026.23
2017-01-05T10:05:49.545Z,1026.29
2017-01-05T10:07:01.011Z,1026.29
2017-01-05T10:08:12.626Z,1026.34
2017-01-05T10:09:24.235Z,1026.32
2017-01-05T10:10:35.648Z,1026.35
2017-01-05T10:11:47.063Z,1026.35
2017-01-05T10:12:58.523Z,1026.29
2017-01-05T10:14:09.934Z,1026.31
2017-01-05T10:15:21.353Z,1026.33
2017-01-05T10:16:33.009Z,1026.33
2017-01-05T10:17:44.618Z,1026.38
2017-01-05T10:18:56.074Z,1026.42
2017-01-05T10:20:07.481Z,1026.45
2017-01-05T10:21:19.090Z,1026.46
2017-01-05T10:22:30.498Z,1026.5
2017-01-05T10:23:42.113Z,1026.5
2017-01-05T10:24:53.577Z,1026.55
2017-01-05T10:26:05.187Z,1026.52
2017-01-05T10:27:16.608Z,1026.56
2017-01-05T10:28:28.017Z,1026.54
2017-01-05T10:29:39.642Z,1026.57
2017-01-05T10:30:51.106Z,1026.62
2017-01-05T10:32:02.518Z,1026.56
2017-01-05T10:33:13.922Z,1026.6
2017-01-05T10:34:25.540Z,1026.64
2017-01-05T10:35:37.003Z,1026.64
2017-01-05T10:36:48.618Z,1026.62
2017-01-05T10:38:00.023Z,1026.58
2017-01-05T10:39:11.640Z,1026.6
2017-01-05T10:40:23.059Z,1026.58
2017-01-05T10:41:34.515Z,1026.61
2017-01-05T10:42:45.935Z,1026.6
2017-01-05T10:43:57.349Z,1026.6
2017-01-05T10:45:08.758Z,1026.59
2017-01-05T10:46:20.170Z,1026.6
2017-01-05T10:47:31.630Z,1026.62
2017-01-05T10:48:43.049Z,1026.59
2017-01-05T10:49:54.666Z,1026.58
2017-01-05T10:51:06.067Z,1026.63
2017-01-05T10:52:17.681Z,1026.65
2017-01-05T10:53:29.147Z,1026.64
2017-01-05T10:54:40.760Z,1026.62
2017-01-05T10:55:52.190Z,1026.65
2017-01-05T10:57:03.604Z,1026.66
2017-01-05T10:58:15.016Z,1026.67
2017-01-05T10:59:26.474Z,1026.69
2017-01-05T11:00:37.892Z,1026.74
2017-01-05T11:01:49.297Z,1026.73
2017-01-05T11:03:00.703Z,1026.75
2017-01-05T11:04:12.115Z,1026.77
2017-01-05T11:05:23.580Z,1026.82
2017-01-05T11:06:35.188Z,1026.81
2017-01-05T11:07:46.592Z,1026.82
2017-01-05T11:08:58.006Z,1026.83
2017-01-05T11:10:09.423Z,1026.83
2017-01-05T11:11:20.886Z,1026.87
2017-01-05T11:12:32.295Z,1026.9
2017-01-05T11:13:43.720Z,1026.89
2017-01-05T11:14:55.331Z,1026.8
2017-01-05T11:16:06.744Z,1026.84
2017-01-05T11:17:18.412Z,1026.79
2017-01-05T11:18:30.028Z,1026.85
2017-01-05T11:19:41.440Z,1026.82
2017-01-05T11:20:52.845Z,1026.97
2017-01-05T11:22:04.257Z,1026.89
2017-01-05T11:23:15.720Z,1026.93
2017-01-05T11:24:27.130Z,1026.89
2017-01-05T11:25:38.534Z,1026.89
2017-01-05T11:26:49.938Z,1026.98
2017-01-05T11:28:01.343Z,1026.96
2017-01-05T11:29:13.010Z,1026.94
2017-01-05T11:30:24.418Z,1026.95
2017-01-05T11:31:35.828Z,1026.98
2017-01-05T11:32:47.442Z,1026.99
2017-01-05T11:33:58.842Z,1026.99
2017-01-05T11:35:10.297Z,1026.98
2017-01-05T11:36:21.908Z,1026.98
2017-01-05T11:37:33.326Z,1026.96
2017-01-05T11:38:44.729Z,1027.01
2017-01-05T11:39:56.365Z,1026.96
2017-01-05T11:41:07.826Z,1027.04
2017-01-05T11:42:19.431Z,1026.99
2017-01-05T11:43:31.045Z,1026.99
2017-01-05T11:44:42.449Z,1026.98
2017-01-05T11:45:53.851Z,1026.94
2017-01-05T11:47:05.306Z,1026.98
2017-01-05T11:48:16.706Z,1026.98
2017-01-05T11:49:28.106Z,1026.97
2017-01-05T11:50:39.512Z,1026.94
2017-01-05T11:51:50.912Z,1026.94
2017-01-05T11:53:02.363Z,1026.92
2017-01-05T11:54:13.771Z,1026.92
2017-01-05T11:55:25.175Z,1026.98
2017-01-05T11:56:36.584Z,1026.98
2017-01-05T11:57:47.991Z,1027.04
2017-01-05T11:58:59.484Z,1027.04
2017-01-05T12:00:10.887Z,1027
2017-01-05T12:01:22.295Z,1027.05
2017-01-05T12:02:33.707Z,1027.03
2017-01-05T12:03:45.155Z,1027.02
2017-01-05T12:04:56.610Z,1027.09
2017-01-05T12:06:08.014Z,1027.11
2017-01-05T12:07:19.420Z,1027.16
2017-01-05T12:08:30.820Z,1027.2
2017-01-05T12:09:42.222Z,1027.2
2017-01-05T12:10:53.670Z,1027.23
2017-01-05T12:12:05.075Z,1027.27
2017-01-05T12:13:16.473Z,1027.22
2017-01-05T12:14:27.882Z,1027.29
2017-01-05T12:15:39.293Z,1027.3
2017-01-05T12:16:50.744Z,1027.34
2017-01-05T12:18:02.147Z,1027.37
2017-01-05T12:19:13.550Z,1027.37
2017-01-05T12:20:24.982Z,1027.42
2017-01-05T12:21:36.384Z,1027.36
2017-01-05T12:22:47.830Z,1027.41
2017-01-05T12:23:59.238Z,1027.44
2017-01-05T12:25:10.665Z,1027.46
2017-01-05T12:26:22.463Z,1027.47
2017-01-05T12:27:33.864Z,1027.54
2017-01-05T12:28:45.307Z,1027.5
2017-01-05T12:29:56.733Z,1027.53
2017-01-05T12:31:08.156Z,1027.55
2017-01-05T12:32:19.564Z,1027.61
2017-01-05T12:33:30.969Z,1027.58
2017-01-05T12:34:42.424Z,1027.67
2017-01-05T12:35:53.833Z,1027.71
2017-01-05T12:37:05.234Z,1027.7
2017-01-05T12:38:16.839Z,1027.73
2017-01-05T12:39:28.234Z,1027.79
2017-01-05T12:40:39.640Z,1027.81
2017-01-05T12:41:51.048Z,1027.76
2017-01-05T12:43:02.458Z,1027.84
2017-01-05T12:44:13.869Z,1027.82
2017-01-05T12:45:25.527Z,1027.79
2017-01-05T12:46:36.928Z,1027.8
2017-01-05T12:47:48.328Z,1027.83
2017-01-05T12:48:59.735Z,1027.85
2017-01-05T12:50:11.138Z,1027.82
2017-01-05T12:51:22.593Z,1027.87
2017-01-05T12:52:34.391Z,1027.91
2017-01-05T12:53:45.782Z,1027.94
2017-01-05T12:54:57.188Z,1027.99
2017-01-05T12:56:08.792Z,1027.96
2017-01-05T12:57:20.474Z,1028.01
2017-01-05T12:58:31.882Z,1028.04
2017-01-05T12:59:43.294Z,1028.04
2017-01-05T13:00:54.702Z,1028.08
2017-01-05T13:02:06.098Z,1028.11
2017-01-05T13:03:17.545Z,1028.09
2017-01-05T13:04:28.953Z,1028.14
2017-01-05T13:05:40.354Z,1028.2
2017-01-05T13:06:51.754Z,1028.23
2017-01-05T13:08:03.355Z,1028.23
2017-01-05T13:09:14.801Z,1028.24
2017-01-05T13:10:26.404Z,1028.27
2017-01-05T13:11:37.799Z,1028.36
2017-01-05T13:12:49.203Z,1028.3
2017-01-05T13:14:01.005Z,1028.37
2017-01-05T13:15:12.458Z,1028.39
2017-01-05T13:16:23.855Z,1028.42
2017-01-05T13:17:35.252Z,1028.4
2017-01-05T13:18:46.671Z,1028.46
2017-01-05T13:19:58.265Z,1028.47
2017-01-05T13:21:09.920Z,1028.51
2017-01-05T13:22:21.312Z,1028.48
2017-01-05T13:23:32.719Z,1028.48
2017-01-05T13:24:44.129Z,1028.48
2017-01-05T13:25:55.527Z,1028.5
2017-01-05T13:27:06.980Z,1028.54
2017-01-05T13:28:18.585Z,1028.53
2017-01-05T13:29:29.981Z,1028.59
2017-01-05T13:30:41.382Z,1028.64
2017-01-05T13:31:52.781Z,1028.66
2017-01-05T13:33:04.230Z,1028.7
2017-01-05T13:34:15.629Z,1028.67
2017-01-05T13:35:27.031Z,1028.72
2017-01-05T13:36:38.437Z,1028.74
2017-01-05T13:37:49.840Z,1028.72
2017-01-05T13:39:01.497Z,1028.76
2017-01-05T13:40:12.889Z,1028.8
2017-01-05T13:41:24.294Z,1028.82
2017-01-05T13:42:35.697Z,1028.8
2017-01-05T13:43:47.084Z,1028.83
2017-01-05T13:44:58.529Z,1028.81
2017-01-05T13:46:09.927Z,1028.87
2017-01-05T13:47:21.523Z,1028.92
2017-01-05T13:48:32.925Z,1028.91
2017-01-05T13:49:44.327Z,1028.93
2017-01-05T13:50:55.773Z,1028.93
2017-01-05T13:52:07.164Z,1028.97
2017-01-05T13:53:18.567Z,1029.02
2017-01-05T13:54:29.957Z,1029.05
2017-01-05T13:55:41.356Z,1029.04
2017-01-05T13:56:53.010Z,1029.08
2017-01-05T13:58:04.411Z,1029.07
2017-01-05T13:59:15.806Z,1029.12
2017-01-05T14:00:27.408Z,1029.13
2017-01-05T14:01:39.004Z,1029.16
2017-01-05T14:02:50.661Z,1029.17
2017-01-05T14:04:02.064Z,1029.23
2017-01-05T14:05:13.667Z,1029.18
2017-01-05T14:06:25.064Z,1029.2
2017-01-05T14:07:36.467Z,1029.25
2017-01-05T14:08:47.914Z,1029.29
2017-01-05T14:09:59.511Z,1029.31
2017-01-05T14:11:10.911Z,1029.29
2017-01-05T14:12:22.307Z,1029.31
2017-01-05T14:13:33.906Z,1029.35
2017-01-05T14:14:45.352Z,1029.36
2017-01-05T14:15:56.952Z,1029.38
2017-01-05T14:17:08.361Z,1029.39
2017-01-05T14:18:19.753Z,1029.43
2017-01-05T14:19:31.162Z,1029.39
2017-01-05T14:20:42.754Z,1029.47
2017-01-05T14:21:54.153Z,1029.46
2017-01-05T14:23:05.559Z,1029.45
2017-01-05T14:24:16.961Z,1029.49
2017-01-05T14:25:28.411Z,1029.47
2017-01-05T14:26:39.808Z,1029.44
2017-01-05T14:27:51.204Z,1029.51