createdAt,value
2019-02-15T00:01:58.725Z,55.00
2019-02-15T00:04:25.533Z,55.02
2019-02-15T00:06:52.244Z,55.05
2019-02-15T00:09:18.977Z,54.77
2019-02-15T00:11:45.769Z,54.49
2019-02-15T00:14:12.486Z,54.65
2019-02-15T00:16:39.211Z,54.89
2019-02-15T00:19:06.054Z,55.06
2019-02-15T00:21:32.785Z,54.76
2019-02-15T00:23:59.528Z,54.83
2019-02-15T00:26:26.321Z,55.01
2019-02-15T00:28:53.075Z,55.03
2019-02-15T00:31:19.792Z,54.72
2019-02-15T00:33:46.573Z,54.80
2019-02-15T00:36:13.303Z,54.26
2019-02-15T00:38:40.185Z,54.43
2019-02-15T00:41:06.908Z,54.76
2019-02-15T00:43:33.632Z,54.43
2019-02-15T00:46:00.502Z,54.54
2019-02-15T00:48:27.248Z,54.57
2019-02-15T00:50:53.956Z,54.33
2019-02-15T00:53:20.778Z,54.48
2019-02-15T00:55:47.512Z,54.46
2019-02-15T00:58:14.240Z,54.30
2019-02-15T01:00:41.115Z,54.74
2019-02-15T01:03:07.834Z,54.78
2019-02-15T01:05:34.575Z,54.85
2019-02-15T01:08:01.355Z,54.93
2019-02-15T01:10:28.065Z,54.91
2019-02-15T01:12:54.804Z,54.96
2019-02-15T01:15:21.655Z,55.20
2019-02-15T01:17:48.376Z,55.17
2019-02-15T01:20:15.106Z,55.04
2019-02-15T01:22:41.913Z,55.25
2019-02-15T01:25:08.617Z,55.16
2019-02-15T01:27:35.428Z,54.88
2019-02-15T01:30:04.094Z,54.82
2019-02-15T01:32:30.823Z,55.07
2019-02-15T01:34:57.613Z,54.59
2019-02-15T01:37:24.319Z,55.13
2019-02-15T01:39:51.063Z,54.84
2019-02-15T01:42:17.940Z,55.23
2019-02-15T01:44:44.667Z,54.85
2019-02-15T01:47:11.428Z,55.27
2019-02-15T01:49:38.200Z,55.69
2019-02-15T01:52:04.942Z,55.61
2019-02-15T01:54:31.683Z,55.35
2019-02-15T01:56:58.486Z,55.41
2019-02-15T01:59:25.215Z,55.49
2019-02-15T02:01:51.933Z,55.56
2019-02-15T02:04:18.720Z,55.70
2019-02-15T02:06:45.474Z,55.24
2019-02-15T02:09:12.331Z,55.27
2019-02-15T02:11:39.051Z,55.39
2019-02-15T02:14:05.788Z,55.16
2019-02-15T02:16:32.578Z,55.43
2019-02-15T02:18:59.300Z,55.18
2019-02-15T02:21:26.025Z,54.84
2019-02-15T02:23:52.885Z,54.97
2019-02-15T02:26:19.609Z,55.01
2019-02-15T02:28:46.373Z,54.85
2019-02-15T02:31:13.233Z,54.85
2019-02-15T02:33:39.998Z,55.11
2019-02-15T02:36:06.732Z,55.17
2019-02-15T02:38:33.493Z,55.31
2019-02-15T02:41:00.228Z,55.22
2019-02-15T02:43:27.098Z,55.26
2019-02-15T02:45:53.818Z,55.23
2019-02-15T02:48:20.553Z,55.32
2019-02-15T02:50:47.331Z,55.29
2019-02-15T02:53:14.082Z,55.11
2019-02-15T02:55:40.813Z,55.26
2019-02-15T02:58:07.579Z,54.98
2019-02-15T03:00:34.308Z,55.33
2019-02-15T03:03:01.149Z,55.34
2019-02-15T03:05:27.862Z,55.24
2019-02-15T03:07:54.587Z,55.18
2019-02-15T03:10:21.373Z,55.04
2019-02-15T03:12:48.096Z,55.18
2019-02-15T03:15:14.979Z,55.17
2019-02-15T03:17:41.729Z,54.99
2019-02-15T03:20:08.434Z,54.75
2019-02-15T03:22:35.235Z,54.70
2019-02-15T03:25:01.976Z,55.04
2019-02-15T03:27:28.710Z,55.30
2019-02-15T03:29:55.603Z,55.46
2019-02-15T03:32:22.355Z,55.34
2019-02-15T03:34:49.056Z,55.56
2019-02-15T03:37:15.931Z,55.67
2019-02-15T03:39:42.661Z,55.42
2019-02-15T03:42:09.391Z,55.55
2019-02-15T03:44:36.157Z,55.53
2019-02-15T03:47:02.905Z,55.69
2019-02-15T03:49:29.702Z,55.37
2019-02-15T03:51:56.433Z,55.44
2019-02-15T03:54:23.186Z,55.54
2019-02-15T03:56:50.037Z,55.74
2019-02-15T03:59:16.746Z,55.97
2019-02-15T04:01:43.479Z,55.80
2019-02-15T04:04:10.238Z,55.85
2019-02-15T04:06:36.969Z,55.88
2019-02-15T04:09:04.858Z,55.85
2019-02-15T04:11:31.578Z,55.51
2019-02-15T04:13:58.360Z,55.77
2019-02-15T04:16:25.063Z,56.00
2019-02-15T04:18:51.788Z,56.07
2019-02-15T04:21:21.659Z,56.04
2019-02-15T04:23:48.342Z,55.85
2019-02-15T04:26:15.071Z,55.66
2019-02-15T04:28:41.847Z,55.73
2019-02-15T04:31:08.619Z,55.55
2019-02-15T04:33:35.358Z,55.70
2019-02-15T04:36:07.101Z,55.71
2019-02-15T04:38:33.835Z,55.83
2019-02-15T04:41:01.876Z,55.71
2019-02-15T04:43:36.278Z,55.94
2019-02-15T04:46:03.012Z,55.82
2019-02-15T04:48:38.701Z,55.90
2019-02-15T04:51:05.427Z,56.09
2019-02-15T04:53:32.176Z,55.89
2019-02-15T04:55:58.993Z,55.26
2019-02-15T04:58:28.738Z,55.42
2019-02-15T05:00:58.497Z,55.64
2019-02-15T05:03:25.293Z,55.78
2019-02-15T05:05:56.075Z,55.77
2019-02-15T05:08:34.580Z,56.08
2019-02-15T05:11:01.310Z,56.26
2019-02-15T05:13:28.052Z,55.89
2019-02-15T05:15:58.175Z,55.77
2019-02-15T05:18:29.639Z,55.91
2019-02-15T05:20:56.465Z,55.64
2019-02-15T05:23:23.187Z,55.53
2019-02-15T05:25:49.899Z,55.46
2019-02-15T05:28:16.876Z,55.77
2019-02-15T05:30:43.613Z,55.83
2019-02-15T05:33:10.396Z,55.87
2019-02-15T05:35:37.183Z,56.03
2019-02-15T05:38:03.913Z,56.22
2019-02-15T05:40:30.616Z,56.30
2019-02-15T05:42:57.416Z,56.41
2019-02-15T05:45:24.133Z,56.35
2019-02-15T05:47:50.869Z,55.85
2019-02-15T05:50:17.670Z,55.81
2019-02-15T05:52:44.443Z,55.72
2019-02-15T05:55:11.166Z,55.72
2019-02-15T05:57:37.976Z,55.57
2019-02-15T06:00:08.602Z,55.58
2019-02-15T06:02:35.346Z,55.54
2019-02-15T06:05:02.501Z,55.74
2019-02-15T06:07:29.248Z,55.92
2019-02-15T06:09:55.973Z,55.83
2019-02-15T06:12:22.757Z,55.97
2019-02-15T06:14:49.483Z,56.01
2019-02-15T06:17:16.227Z,56.46
2019-02-15T06:19:43.034Z,56.55
2019-02-15T06:22:10.613Z,56.12
2019-02-15T06:24:37.460Z,56.01
2019-02-15T06:27:04.242Z,56.16
2019-02-15T06:29:31.339Z,56.41
2019-02-15T06:31:58.312Z,56.48
2019-02-15T06:34:25.283Z,56.42
2019-02-15T06:36:52.009Z,56.49
2019-02-15T06:39:18.812Z,56.68
2019-02-15T06:41:45.529Z,56.94
2019-02-15T06:44:12.262Z,56.93
2019-02-15T06:46:39.024Z,56.62
2019-02-15T06:49:05.768Z,56.63
2019-02-15T06:51:32.543Z,56.88
2019-02-15T06:53:59.264Z,57.07
2019-02-15T06:56:25.990Z,56.88
2019-02-15T06:58:52.767Z,56.81
2019-02-15T07:01:19.495Z,57.14
2019-02-15T07:03:46.262Z,56.73
2019-02-15T07:06:12.964Z,56.81
2019-02-15T07:08:39.722Z,56.64
2019-02-15T07:11:06.517Z,56.58
2019-02-15T07:13:33.238Z,56.14
2019-02-15T07:15:59.978Z,56.15
2019-02-15T07:18:26.735Z,56.81
2019-02-15T07:20:53.462Z,57.08
2019-02-15T07:23:20.258Z,57.07
2019-02-15T07:25:46.994Z,57.20
2019-02-15T07:28:13.744Z,57.19
2019-02-15T07:30:40.527Z,56.77
2019-02-15T07:33:07.238Z,57.14
2019-02-15T07:35:34.026Z,56.74
2019-02-15T07:38:00.784Z,56.66
2019-02-15T07:40:27.517Z,56.67
2019-02-15T07:42:54.299Z,56.67
2019-02-15T07:45:22.663Z,56.84
2019-02-15T07:47:49.576Z,57.01
2019-02-15T07:50:16.342Z,57.06
2019-02-15T07:52:43.073Z,56.81
2019-02-15T07:55:09.804Z,56.54
2019-02-15T07:57:36.592Z,56.22
2019-02-15T08:00:11.761Z,56.16
2019-02-15T08:02:38.487Z,55.92
2019-02-15T08:05:07.269Z,56.09
2019-02-15T08:07:33.991Z,56.19
2019-02-15T08:10:00.789Z,56.27
2019-02-15T08:12:27.522Z,56.21
2019-02-15T08:14:54.304Z,55.96
2019-02-15T08:17:21.037Z,55.50
2019-02-15T08:19:47.757Z,55.13
2019-02-15T08:22:14.562Z,55.11
2019-02-15T08:24:41.293Z,57.33
2019-02-15T08:27:08.021Z,55.93
2019-02-15T08:29:34.804Z,55.67
2019-02-15T08:32:01.523Z,55.23
2019-02-15T08:34:28.247Z,55.20
2019-02-15T08:36:55.064Z,55.04
2019-02-15T08:39:21.797Z,55.20
2019-02-15T08:42:00.244Z,54.52
2019-02-15T08:44:17.079Z,54.13
2019-02-15T08:46:43.815Z,54.29
2019-02-15T08:49:10.577Z,54.58
2019-02-15T08:51:37.323Z,54.97
2019-02-15T08:54:04.972Z,54.90
2019-02-15T08:56:31.892Z,54.38
2019-02-15T08:58:58.619Z,54.06
2019-02-15T09:01:25.341Z,54.21
2019-02-15T09:03:52.120Z,54.01
2019-02-15T09:06:18.854Z,54.31
2019-02-15T09:08:45.647Z,54.40
2019-02-15T09:11:12.370Z,54.34
2019-02-15T09:13:39.092Z,54.57
2019-02-15T09:16:10.420Z,54.60
2019-02-15T09:18:34.386Z,54.35
2019-02-15T09:21:01.105Z,54.19
2019-02-15T09:23:27.878Z,53.95
2019-02-15T09:25:54.596Z,53.75
2019-02-15T09:28:21.337Z,53.94
2019-02-15T09:30:48.107Z,54.94
2019-02-15T09:33:14.839Z,54.04
2019-02-15T09:35:41.611Z,53.44
2019-02-15T09:38:08.413Z,53.32
2019-02-15T09:40:35.145Z,52.97
2019-02-15T09:43:01.939Z,52.59
2019-02-15T09:45:28.670Z,52.46
2019-02-15T09:47:55.400Z,52.30
2019-02-15T09:50:22.183Z,52.14
2019-02-15T09:52:48.912Z,52.59
2019-02-15T09:55:15.640Z,52.53
2019-02-15T09:57:42.437Z,52.43
2019-02-15T10:00:09.665Z,53.64
2019-02-15T10:02:36.392Z,53.17
2019-02-15T10:05:05.194Z,52.50
2019-02-15T10:07:31.918Z,51.96
2019-02-15T10:09:58.645Z,51.39
2019-02-15T10:12:25.437Z,51.79
2019-02-15T10:14:52.180Z,51.78
2019-02-15T10:17:18.905Z,51.11
2019-02-15T10:19:45.703Z,51.15
2019-02-15T10:22:12.422Z,51.18
2019-02-15T10:24:39.153Z,50.91
2019-02-15T10:27:05.949Z,51.12
2019-02-15T10:29:32.657Z,51.09
2019-02-15T10:31:59.387Z,50.15
2019-02-15T10:34:26.154Z,50.10
2019-02-15T10:36:52.878Z,50.50
2019-02-15T10:39:19.716Z,50.69
2019-02-15T10:41:46.437Z,50.20
2019-02-15T10:44:13.178Z,50.37
2019-02-15T10:46:39.970Z,50.31
2019-02-15T10:49:06.694Z,50.47
2019-02-15T10:51:33.410Z,50.59
2019-02-15T10:54:00.212Z,49.69
2019-02-15T10:56:26.936Z,50.21
2019-02-15T10:58:53.672Z,50.18
2019-02-15T11:01:20.468Z,50.18
2019-02-15T11:03:47.181Z,51.90
2019-02-15T11:06:13.953Z,52.08
2019-02-15T11:08:40.772Z,51.98
2019-02-15T11:11:07.491Z,51.88
2019-02-15T11:13:34.235Z,51.85
2019-02-15T11:16:01.020Z,52.36
2019-02-15T11:18:27.769Z,52.40
2019-02-15T11:20:54.557Z,51.56
2019-02-15T11:23:21.265Z,52.09
2019-02-15T11:25:48.060Z,52.14
2019-02-15T11:28:14.787Z,51.83
2019-02-15T11:30:41.515Z,52.28
2019-02-15T11:33:08.250Z,52.99
2019-02-15T11:35:35.044Z,52.61
2019-02-15T11:38:01.756Z,51.50
2019-02-15T11:40:28.520Z,52.41
2019-02-15T11:42:55.337Z,53.13
2019-02-15T11:45:22.069Z,52.40
2019-02-15T11:47:48.801Z,51.72
2019-02-15T11:50:15.590Z,51.88
2019-02-15T11:52:42.307Z,52.26
2019-02-15T11:55:09.632Z,52.11
2019-02-15T11:57:36.408Z,49.28
2019-02-15T12:00:14.271Z,47.40
2019-02-15T12:02:38.544Z,46.49
2019-02-15T12:05:07.475Z,45.35
2019-02-15T12:07:34.631Z,44.18
2019-02-15T12:10:01.787Z,42.93
2019-02-15T12:12:28.525Z,40.48
2019-02-15T12:14:55.251Z,38.67
2019-02-15T12:17:22.054Z,37.63
2019-02-15T12:19:48.780Z,36.74
2019-02-15T12:22:15.524Z,35.41
2019-02-15T12:24:42.303Z,34.94
2019-02-15T12:27:09.056Z,34.65
2019-02-15T12:29:37.689Z,34.38
2019-02-15T12:32:04.466Z,33.64
2019-02-15T12:34:31.205Z,33.26
2019-02-15T12:36:57.992Z,32.91
2019-02-15T12:39:24.718Z,33.44
2019-02-15T12:41:55.190Z,32.62
2019-02-15T12:44:21.988Z,32.44
2019-02-15T12:46:48.744Z,32.44
2019-02-15T12:49:15.457Z,32.33
2019-02-15T12:51:42.274Z,32.54
2019-02-15T12:54:08.995Z,32.71
2019-02-15T12:56:35.787Z,32.62
2019-02-15T12:59:02.584Z,32.60
2019-02-15T13:01:29.329Z,32.26
2019-02-15T13:03:56.062Z,32.55
2019-02-15T13:06:28.740Z,32.91
2019-02-15T13:08:51.374Z,32.66
2019-02-15T13:11:18.107Z,32.80
2019-02-15T13:13:44.893Z,32.01
2019-02-15T13:16:11.634Z,31.90
2019-02-15T13:18:38.375Z,32.26
2019-02-15T13:21:05.169Z,32.58
2019-02-15T13:23:31.917Z,32.28
2019-02-15T13:26:08.019Z,32.84
2019-02-15T13:28:27.250Z,32.62
2019-02-15T13:30:53.981Z,32.71
2019-02-15T13:33:20.722Z,33.33
2019-02-15T13:35:47.506Z,32.89
2019-02-15T13:38:14.231Z,33.05
2019-02-15T13:40:40.974Z,34.55
2019-02-15T13:43:07.828Z,35.59
2019-02-15T13:45:34.545Z,34.92
2019-02-15T13:48:01.280Z,34.92
2019-02-15T13:50:28.065Z,37.31
2019-02-15T13:52:54.800Z,38.63
2019-02-15T13:55:21.602Z,39.92
2019-02-15T13:57:48.342Z,40.88
2019-02-15T14:00:15.080Z,40.61
2019-02-15T14:02:41.862Z,41.92
2019-02-15T14:05:10.900Z,43.20
2019-02-15T14:07:37.642Z,44.28
2019-02-15T14:10:08.422Z,44.25
2019-02-15T14:12:35.155Z,45.10
2019-02-15T14:15:02.355Z,45.38
2019-02-15T14:17:29.084Z,46.29
2019-02-15T14:19:57.778Z,47.05
2019-02-15T14:22:24.627Z,47.52
2019-02-15T14:24:51.412Z,47.56
2019-02-15T14:27:18.154Z,47.52
2019-02-15T14:29:44.949Z,47.93
2019-02-15T14:32:11.674Z,48.41
2019-02-15T14:34:38.393Z,48.78
2019-02-15T14:37:05.177Z,48.71
2019-02-15T14:39:31.906Z,49.32
2019-02-15T14:41:58.705Z,49.34
2019-02-15T14:44:25.516Z,49.29
2019-02-15T14:46:52.253Z,49.16
2019-02-15T14:49:19.032Z,49.22
2019-02-15T14:51:45.764Z,49.38
2019-02-15T14:54:12.507Z,49.67
2019-02-15T14:56:39.275Z,49.97
2019-02-15T14:59:06.014Z,50.36
2019-02-15T15:01:32.740Z,50.64
2019-02-15T15:03:59.512Z,51.08
2019-02-15T15:06:26.262Z,51.44
2019-02-15T15:08:53.041Z,50.52
2019-02-15T15:11:19.797Z,50.63
2019-02-15T15:13:46.539Z,50.52
2019-02-15T15:16:13.320Z,50.11
2019-02-15T15:18:40.059Z,50.67
2019-02-15T15:21:06.796Z,51.13
2019-02-15T15:23:33.574Z,51.54
2019-02-15T15:26:00.327Z,52.03
2019-02-15T15:28:27.072Z,51.91
2019-02-15T15:30:53.857Z,52.10
2019-02-15T15:33:20.609Z,52.16
2019-02-15T15:35:47.342Z,52.35
2019-02-15T15:38:14.147Z,52.39
2019-02-15T15:40:40.874Z,52.60
2019-02-15T15:43:07.601Z,52.18
2019-02-15T15:45:34.420Z,51.89
2019-02-15T15:48:01.163Z,51.68
2019-02-15T15:50:27.964Z,51.81
2019-02-15T15:52:54.691Z,52.08
2019-02-15T15:55:21.423Z,52.32
2019-02-15T15:57:48.221Z,52.60
2019-02-15T16:00:15.064Z,52.57
2019-02-15T16:02:41.813Z,52.61
2019-02-15T16:05:09.379Z,52.32
2019-02-15T16:07:36.167Z,52.38
2019-02-15T16:10:07.054Z,52.71
2019-02-15T16:12:33.791Z,53.10
2019-02-15T16:15:00.578Z,53.22
2019-02-15T16:17:28.206Z,53.08
2019-02-15T16:19:54.924Z,52.90
2019-02-15T16:22:21.663Z,53.09
2019-02-15T16:24:48.456Z,53.19
2019-02-15T16:27:15.195Z,53.28
2019-02-15T16:29:42.041Z,52.98
2019-02-15T16:32:08.770Z,53.29
2019-02-15T16:34:36.628Z,53.61
2019-02-15T16:37:03.402Z,53.47
2019-02-15T16:39:30.149Z,53.46
2019-02-15T16:41:56.893Z,53.57
2019-02-15T16:44:23.657Z,53.60
2019-02-15T16:46:50.490Z,53.37
2019-02-15T16:49:17.218Z,53.35
2019-02-15T16:51:44.100Z,53.53
2019-02-15T16:54:10.809Z,53.64
2019-02-15T16:56:40.120Z,53.58
2019-02-15T16:59:06.921Z,53.57
2019-02-15T17:01:33.643Z,53.77
2019-02-15T17:04:00.390Z,53.95
2019-02-15T17:06:27.183Z,54.01
2019-02-15T17:08:53.964Z,53.70
2019-02-15T17:11:20.663Z,53.41
2019-02-15T17:13:47.435Z,53.63
2019-02-15T17:16:14.168Z,53.83
2019-02-15T17:18:40.987Z,53.83
2019-02-15T17:21:07.733Z,54.14
2019-02-15T17:23:34.617Z,54.18
2019-02-15T17:26:01.632Z,53.88
2019-02-15T17:28:28.416Z,53.90
2019-02-15T17:30:55.341Z,54.30
2019-02-15T17:33:22.541Z,54.44
2019-02-15T17:35:49.664Z,54.32
2019-02-15T17:38:16.713Z,54.04
2019-02-15T17:40:43.787Z,53.87
2019-02-15T17:43:10.703Z,53.70
2019-02-15T17:45:37.810Z,54.00
2019-02-15T17:48:04.833Z,54.18
2019-02-15T17:50:31.655Z,54.20
2019-02-15T17:52:58.734Z,54.43
2019-02-15T17:55:25.784Z,54.28
2019-02-15T17:57:52.720Z,54.26
2019-02-15T18:00:19.901Z,54.53
2019-02-15T18:02:46.843Z,54.59
2019-02-15T18:05:13.988Z,54.65
2019-02-15T18:07:41.073Z,54.52
2019-02-15T18:10:09.928Z,54.28
2019-02-15T18:12:36.914Z,54.14
2019-02-15T18:15:05.762Z,54.29
2019-02-15T18:17:32.821Z,54.29
2019-02-15T18:19:59.931Z,54.16
2019-02-15T18:22:27.082Z,53.90
2019-02-15T18:24:54.183Z,54.16
2019-02-15T18:27:21.061Z,54.62
2019-02-15T18:29:48.221Z,54.66
2019-02-15T18:32:15.159Z,54.45
2019-02-15T18:34:42.385Z,54.45
2019-02-15T18:37:09.218Z,54.41
2019-02-15T18:39:36.373Z,54.03
2019-02-15T18:42:03.354Z,54.01
2019-02-15T18:44:30.307Z,54.19
2019-02-15T18:46:57.459Z,54.20
2019-02-15T18:49:24.567Z,54.55
2019-02-15T18:51:51.706Z,54.43
2019-02-15T18:54:18.865Z,54.36
2019-02-15T18:56:45.956Z,54.48
2019-02-15T18:59:13.104Z,54.43
2019-02-15T19:01:40.320Z,54.49
2019-02-15T19:04:10.123Z,54.12
2019-02-15T19:06:37.220Z,54.00
2019-02-15T19:09:04.613Z,54.05
2019-02-15T19:11:31.977Z,54.17
2019-02-15T19:13:59.048Z,54.21
2019-02-15T19:16:26.147Z,54.31
2019-02-15T19:18:53.299Z,54.27
2019-02-15T19:21:20.337Z,54.39
2019-02-15T19:23:47.448Z,54.41
2019-02-15T19:26:14.490Z,54.26
2019-02-15T19:28:41.536Z,54.10
2019-02-15T19:31:08.730Z,54.01
2019-02-15T19:33:35.999Z,53.99
2019-02-15T19:36:02.995Z,53.92
2019-02-15T19:38:30.083Z,54.23
2019-02-15T19:40:57.141Z,54.55
2019-02-15T19:43:24.238Z,54.49
2019-02-15T19:45:51.825Z,54.15
2019-02-15T19:48:19.007Z,54.03
2019-02-15T19:50:46.105Z,54.20
2019-02-15T19:53:13.162Z,54.33
2019-02-15T19:55:40.107Z,54.05
2019-02-15T19:58:07.086Z,53.84
2019-02-15T20:00:35.669Z,53.85
2019-02-15T20:03:02.739Z,53.94
2019-02-15T20:05:31.655Z,54.04
2019-02-15T20:07:58.628Z,53.93
2019-02-15T20:10:27.208Z,53.81
2019-02-15T20:12:54.194Z,53.95
2019-02-15T20:15:21.222Z,54.20
2019-02-15T20:17:48.200Z,54.24
2019-02-15T20:20:16.257Z,53.99
2019-02-15T20:22:43.413Z,53.78
2019-02-15T20:25:11.627Z,53.73
2019-02-15T20:27:38.550Z,53.81
2019-02-15T20:30:21.856Z,54.11
2019-02-15T20:32:49.028Z,54.02
2019-02-15T20:35:16.078Z,53.87
2019-02-15T20:37:43.343Z,53.87
2019-02-15T20:40:11.810Z,53.95
2019-02-15T20:42:38.862Z,53.90
2019-02-15T20:45:12.009Z,54.02
2019-02-15T20:47:39.045Z,54.14
2019-02-15T20:50:08.822Z,54.24
2019-02-15T20:52:35.914Z,54.08
2019-02-15T20:55:04.061Z,53.97
2019-02-15T20:57:31.100Z,54.05
2019-02-15T20:59:57.980Z,53.96
2019-02-15T21:02:24.932Z,54.12
2019-02-15T21:04:51.923Z,53.89
2019-02-15T21:07:18.969Z,53.88
2019-02-15T21:09:46.011Z,54.04
2019-02-15T21:12:13.235Z,54.13
2019-02-15T21:14:40.164Z,54.13
2019-02-15T21:17:07.091Z,53.97
2019-02-15T21:19:34.106Z,54.29
2019-02-15T21:22:00.947Z,54.01
2019-02-15T21:24:27.879Z,54.52
2019-02-15T21:26:54.774Z,54.22
2019-02-15T21:29:21.574Z,54.22
2019-02-15T21:31:48.392Z,54.35
2019-02-15T21:34:15.237Z,54.43
2019-02-15T21:36:42.013Z,54.04
2019-02-15T21:39:09.107Z,53.91
2019-02-15T21:41:35.880Z,54.02
2019-02-15T21:44:02.647Z,54.24
2019-02-15T21:46:29.453Z,54.39
2019-02-15T21:48:56.197Z,54.16
2019-02-15T21:51:23.048Z,54.06
2019-02-15T21:53:49.824Z,54.31
2019-02-15T21:56:16.574Z,54.57
2019-02-15T21:58:43.454Z,54.57
2019-02-15T22:01:10.254Z,54.48
2019-02-15T22:03:36.971Z,54.36
2019-02-15T22:06:03.696Z,54.37
2019-02-15T22:08:30.474Z,54.43
2019-02-15T22:10:57.204Z,54.29
2019-02-15T22:13:23.917Z,54.24
2019-02-15T22:15:50.699Z,54.17
2019-02-15T22:18:17.453Z,54.19
2019-02-15T22:20:44.234Z,54.21
2019-02-15T22:23:10.947Z,54.25
2019-02-15T22:25:37.679Z,53.96
2019-02-15T22:28:04.463Z,53.96
2019-02-15T22:30:31.198Z,54.17
2019-02-15T22:32:57.928Z,54.12
2019-02-15T22:35:24.694Z,54.24
2019-02-15T22:37:51.427Z,54.33
2019-02-15T22:40:30.715Z,54.35
2019-02-15T22:43:01.946Z,54.18
2019-02-15T22:45:28.678Z,54.18
2019-02-15T22:47:55.466Z,54.38
2019-02-15T22:50:22.206Z,54.25
2019-02-15T22:52:49.012Z,54.11
2019-02-15T22:55:15.779Z,54.21
2019-02-15T22:57:42.500Z,54.22
2019-02-15T23:00:38.003Z,54.28
2019-02-15T23:03:04.712Z,54.39
2019-02-15T23:05:31.447Z,54.26
2019-02-15T23:07:58.228Z,54.19
2019-02-15T23:10:24.980Z,54.36
2019-02-15T23:12:51.722Z,54.19
2019-02-15T23:15:18.509Z,54.10
2019-02-15T23:17:45.242Z,54.37
2019-02-15T23:20:11.959Z,54.37
2019-02-15T23:22:38.744Z,54.15
2019-02-15T23:25:06.487Z,54.32
2019-02-15T23:27:33.221Z,54.44
2019-02-15T23:30:00.001Z,54.56
2019-02-15T23:32:26.745Z,54.65
2019-02-15T23:34:53.534Z,54.82
2019-02-15T23:37:20.274Z,54.95
2019-02-15T23:39:46.996Z,54.94
2019-02-15T23:42:13.755Z,54.92
2019-02-15T23:44:40.470Z,55.11
2019-02-15T23:47:07.237Z,55.00
2019-02-15T23:49:33.971Z,55.00
2019-02-15T23:52:00.700Z,55.32
2019-02-15T23:54:27.520Z,55.36
2019-02-15T23:56:54.292Z,55.14
2019-02-15T23:59:21.050Z,54.99
