createdAt,value
2018-07-29T00:00:58.354Z,99.90
2018-07-29T00:03:27.812Z,99.90
2018-07-29T00:05:57.807Z,99.90
2018-07-29T00:08:28.984Z,99.90
2018-07-29T00:10:58.853Z,99.90
2018-07-29T00:13:29.247Z,99.90
2018-07-29T00:15:58.495Z,99.90
2018-07-29T00:18:29.082Z,99.90
2018-07-29T00:20:59.174Z,99.90
2018-07-29T00:23:29.369Z,99.90
2018-07-29T00:25:59.625Z,99.90
2018-07-29T00:28:29.490Z,99.90
2018-07-29T00:30:59.297Z,99.90
2018-07-29T00:33:28.477Z,99.90
2018-07-29T00:35:59.341Z,99.90
2018-07-29T00:38:28.900Z,99.90
2018-07-29T00:40:58.892Z,99.90
2018-07-29T00:43:28.675Z,99.90
2018-07-29T00:45:59.359Z,99.90
2018-07-29T00:48:29.067Z,99.90
2018-07-29T00:50:58.607Z,99.90
2018-07-29T00:53:28.637Z,99.90
2018-07-29T00:55:59.024Z,99.90
2018-07-29T00:58:28.449Z,99.90
2018-07-29T01:00:58.696Z,99.90
2018-07-29T01:03:28.274Z,99.90
2018-07-29T01:05:57.739Z,99.90
2018-07-29T01:08:28.097Z,99.90
2018-07-29T01:10:58.510Z,99.90
2018-07-29T01:13:28.401Z,99.90
2018-07-29T01:15:58.342Z,99.90
2018-07-29T01:18:28.792Z,99.90
2018-07-29T01:20:59.149Z,99.90
2018-07-29T01:23:28.930Z,99.90
2018-07-29T01:25:59.036Z,99.90
2018-07-29T01:28:28.840Z,99.90
2018-07-29T01:30:58.332Z,99.90
2018-07-29T01:33:28.988Z,99.90
2018-07-29T01:35:58.846Z,99.90
2018-07-29T01:38:29.953Z,99.90
2018-07-29T01:40:59.106Z,99.90
2018-07-29T01:43:29.359Z,99.90
2018-07-29T01:48:28.381Z,99.90
2018-07-29T01:50:58.964Z,99.90
2018-07-29T01:53:28.461Z,99.90
2018-07-29T01:55:59.127Z,99.90
2018-07-29T01:58:29.350Z,99.90
2018-07-29T02:00:59.874Z,99.90
2018-07-29T02:03:28.873Z,99.90
2018-07-29T02:05:58.956Z,99.90
2018-07-29T02:08:28.548Z,99.90
2018-07-29T02:10:58.557Z,99.90
2018-07-29T02:13:28.438Z,99.90
2018-07-29T02:15:58.578Z,99.90
2018-07-29T02:18:29.629Z,99.90
2018-07-29T02:20:58.898Z,99.90
2018-07-29T02:23:29.126Z,99.90
2018-07-29T02:25:59.453Z,99.90
2018-07-29T02:28:29.107Z,99.90
2018-07-29T02:30:58.437Z,99.90
2018-07-29T02:33:31.265Z,99.90
2018-07-29T02:36:00.976Z,99.90
2018-07-29T02:38:30.058Z,99.90
2018-07-29T02:40:59.498Z,99.90
2018-07-29T02:43:28.992Z,99.90
2018-07-29T02:46:00.277Z,99.90
2018-07-29T02:48:29.053Z,99.90
2018-07-29T02:50:58.677Z,99.90
2018-07-29T02:53:28.347Z,99.90
2018-07-29T02:55:59.085Z,99.90
2018-07-29T02:58:29.278Z,99.90
2018-07-29T03:00:58.716Z,99.90
2018-07-29T03:03:28.172Z,99.90
2018-07-29T03:05:58.582Z,99.90
2018-07-29T03:08:28.366Z,99.90
2018-07-29T03:10:58.638Z,99.90
2018-07-29T03:13:27.921Z,99.90
2018-07-29T03:15:58.386Z,99.90
2018-07-29T03:18:29.271Z,99.90
2018-07-29T03:20:58.745Z,99.90
2018-07-29T03:23:29.550Z,99.90
2018-07-29T03:25:59.889Z,99.90
2018-07-29T03:28:29.757Z,99.90
2018-07-29T03:30:59.265Z,99.90
2018-07-29T03:33:29.626Z,99.90
2018-07-29T03:35:59.409Z,99.90
2018-07-29T03:38:29.227Z,99.90
2018-07-29T03:40:59.052Z,99.90
2018-07-29T03:43:28.579Z,99.90
2018-07-29T03:45:58.782Z,99.90
2018-07-29T03:48:29.005Z,99.90
2018-07-29T03:50:59.006Z,99.90
2018-07-29T03:53:28.745Z,99.90
2018-07-29T03:55:58.700Z,99.90
2018-07-29T03:58:29.429Z,99.90
2018-07-29T04:00:59.003Z,99.90
2018-07-29T04:03:28.812Z,99.90
2018-07-29T04:05:58.793Z,99.90
2018-07-29T04:08:28.674Z,99.90
2018-07-29T04:10:58.720Z,99.90
2018-07-29T04:13:29.445Z,99.90
2018-07-29T04:16:00.398Z,99.90
2018-07-29T04:18:30.330Z,99.90
2018-07-29T04:20:59.636Z,99.90
2018-07-29T04:23:29.747Z,99.90
2018-07-29T04:25:59.538Z,99.90
2018-07-29T04:28:28.489Z,99.90
2018-07-29T04:30:58.488Z,99.90
2018-07-29T04:33:28.714Z,99.90
2018-07-29T04:35:58.632Z,99.90
2018-07-29T04:38:28.306Z,99.90
2018-07-29T04:40:59.202Z,99.90
2018-07-29T04:43:29.078Z,99.90
2018-07-29T04:45:58.760Z,99.90
2018-07-29T04:48:28.722Z,99.90
2018-07-29T04:50:58.346Z,99.90
2018-07-29T04:53:28.051Z,99.90
2018-07-29T04:55:59.790Z,99.90
2018-07-29T04:58:30.077Z,99.90
2018-07-29T05:00:59.365Z,99.90
2018-07-29T05:03:29.028Z,99.90
2018-07-29T05:05:58.504Z,99.90
2018-07-29T05:08:28.249Z,99.90
2018-07-29T05:10:58.535Z,99.90
2018-07-29T05:13:28.523Z,99.90
2018-07-29T05:15:58.570Z,99.90
2018-07-29T05:18:28.515Z,99.90
2018-07-29T05:20:58.022Z,99.90
2018-07-29T05:23:28.033Z,99.90
2018-07-29T05:25:58.331Z,99.90
2018-07-29T05:28:28.225Z,99.90
2018-07-29T05:30:59.104Z,99.90
2018-07-29T05:33:28.914Z,99.90
2018-07-29T05:35:58.953Z,99.90
2018-07-29T05:38:28.689Z,99.90
2018-07-29T05:40:59.190Z,99.90
2018-07-29T05:43:28.501Z,99.90
2018-07-29T05:45:58.209Z,99.90
2018-07-29T05:48:28.307Z,99.90
2018-07-29T05:50:57.790Z,99.90
2018-07-29T05:53:28.228Z,99.90
2018-07-29T05:55:58.638Z,99.90
2018-07-29T05:58:28.169Z,99.90
2018-07-29T06:00:58.162Z,99.90
2018-07-29T06:03:27.859Z,99.90
2018-07-29T06:05:58.173Z,99.90
2018-07-29T06:08:28.764Z,99.90
2018-07-29T06:10:58.986Z,99.90
2018-07-29T06:13:28.643Z,99.90
2018-07-29T06:15:58.712Z,99.90
2018-07-29T06:18:28.085Z,99.90
2018-07-29T06:20:57.774Z,99.90
2018-07-29T06:25:57.066Z,99.90
2018-07-29T06:28:27.428Z,99.90
2018-07-29T06:30:57.460Z,99.90
2018-07-29T06:33:27.565Z,99.90
2018-07-29T06:35:57.583Z,99.90
2018-07-29T06:38:27.014Z,99.90
2018-07-29T06:40:57.961Z,99.90
2018-07-29T06:43:28.195Z,99.90
2018-07-29T06:45:58.155Z,99.90
2018-07-29T06:48:27.805Z,99.90
2018-07-29T06:50:58.060Z,99.90
2018-07-29T06:53:28.390Z,99.90
2018-07-29T06:55:57.969Z,99.90
2018-07-29T06:58:27.554Z,99.90
2018-07-29T07:00:56.778Z,99.90
2018-07-29T07:03:27.278Z,99.90
2018-07-29T07:05:57.840Z,99.90
2018-07-29T07:08:28.220Z,99.90
2018-07-29T07:10:58.792Z,99.90
2018-07-29T07:13:28.489Z,99.90
2018-07-29T07:15:59.329Z,99.90
2018-07-29T07:18:29.036Z,99.90
2018-07-29T07:20:58.225Z,99.90
2018-07-29T07:23:27.240Z,99.90
2018-07-29T07:25:57.019Z,99.90
2018-07-29T07:28:27.113Z,99.20
2018-07-29T07:30:57.898Z,99.90
2018-07-29T07:33:27.419Z,99.90
2018-07-29T07:35:56.896Z,99.90
2018-07-29T07:38:26.917Z,97.90
2018-07-29T07:40:57.752Z,97.00
2018-07-29T07:43:27.796Z,99.90
2018-07-29T07:45:57.276Z,99.90
2018-07-29T07:48:27.512Z,99.90
2018-07-29T07:50:57.613Z,99.90
2018-07-29T07:53:27.553Z,98.00
2018-07-29T07:55:57.881Z,94.60
2018-07-29T07:58:28.092Z,99.10
2018-07-29T08:00:58.592Z,99.90
2018-07-29T08:03:28.167Z,99.90
2018-07-29T08:05:58.144Z,96.20
2018-07-29T08:08:28.606Z,95.10
2018-07-29T08:10:58.293Z,94.40
2018-07-29T08:13:28.326Z,95.20
2018-07-29T08:15:57.632Z,94.70
2018-07-29T08:18:27.407Z,93.80
2018-07-29T08:20:57.205Z,97.00
2018-07-29T08:23:27.452Z,97.00
2018-07-29T08:25:57.140Z,92.80
2018-07-29T08:28:27.448Z,94.20
2018-07-29T08:30:57.300Z,96.80
2018-07-29T08:33:27.369Z,93.00
2018-07-29T08:35:57.721Z,90.00
2018-07-29T08:38:28.409Z,83.40
2018-07-29T08:40:58.486Z,83.00
2018-07-29T08:43:28.609Z,77.70
2018-07-29T08:45:59.119Z,73.60
2018-07-29T08:48:28.612Z,74.50
2018-07-29T08:50:58.897Z,77.00
2018-07-29T08:53:27.530Z,74.00
2018-07-29T08:55:57.279Z,75.00
2018-07-29T08:58:26.620Z,74.50
2018-07-29T09:00:55.669Z,84.30
2018-07-29T09:03:25.599Z,82.90
2018-07-29T09:05:55.875Z,75.40
2018-07-29T09:08:25.421Z,80.50
2018-07-29T09:10:56.496Z,79.50
2018-07-29T09:13:25.116Z,80.20
2018-07-29T09:15:55.029Z,83.70
2018-07-29T09:18:24.761Z,76.00
2018-07-29T09:20:53.794Z,75.40
2018-07-29T09:23:22.405Z,75.00
2018-07-29T09:25:50.739Z,76.30
2018-07-29T09:28:19.041Z,73.70
2018-07-29T09:30:47.672Z,77.10
2018-07-29T09:33:16.480Z,82.60
2018-07-29T09:35:44.984Z,83.90
2018-07-29T09:38:13.350Z,77.80
2018-07-29T09:40:41.637Z,86.20
2018-07-29T09:43:09.866Z,84.60
2018-07-29T09:45:38.173Z,85.70
2018-07-29T09:48:09.570Z,77.20
2018-07-29T09:50:37.781Z,81.80
2018-07-29T09:53:06.004Z,85.00
2018-07-29T09:55:34.222Z,78.90
2018-07-29T09:58:02.434Z,86.90
2018-07-29T10:00:36.293Z,85.30
2018-07-29T10:03:04.573Z,82.50
2018-07-29T10:05:32.958Z,84.50
2018-07-29T10:08:01.456Z,85.30
2018-07-29T10:10:29.957Z,88.90
2018-07-29T10:12:59.254Z,82.10
2018-07-29T10:15:29.772Z,85.90
2018-07-29T10:17:58.266Z,86.40
2018-07-29T10:20:26.643Z,90.10
2018-07-29T10:22:55.717Z,88.50
2018-07-29T10:25:25.921Z,86.10
2018-07-29T10:30:26.088Z,74.70
2018-07-29T10:32:57.481Z,79.60
2018-07-29T10:35:27.524Z,79.40
2018-07-29T10:37:58.584Z,76.20
2018-07-29T10:40:28.224Z,80.90
2018-07-29T10:42:58.498Z,68.30
2018-07-29T10:45:28.259Z,67.90
2018-07-29T10:47:57.862Z,73.30
2018-07-29T10:50:27.657Z,71.10
2018-07-29T10:52:58.440Z,59.50
2018-07-29T10:55:28.673Z,65.60
2018-07-29T10:57:58.529Z,57.70
2018-07-29T11:00:27.144Z,54.70
2018-07-29T11:02:56.138Z,62.50
2018-07-29T11:05:24.581Z,66.90
2018-07-29T11:07:53.426Z,64.40
2018-07-29T11:10:21.830Z,62.80
2018-07-29T11:12:50.090Z,68.00
2018-07-29T11:15:18.414Z,64.30
2018-07-29T11:17:46.881Z,57.90
2018-07-29T11:20:15.271Z,61.00
2018-07-29T11:22:43.667Z,63.80
2018-07-29T11:25:11.862Z,66.20
2018-07-29T11:27:40.071Z,66.80
2018-07-29T11:30:08.282Z,68.80
2018-07-29T11:32:36.494Z,66.60
2018-07-29T11:35:04.706Z,61.40
2018-07-29T11:37:32.981Z,64.80
2018-07-29T11:40:01.744Z,59.90
2018-07-29T11:42:30.389Z,62.90
2018-07-29T11:44:59.882Z,58.60
2018-07-29T11:47:29.249Z,56.10
2018-07-29T11:49:58.714Z,55.70
2018-07-29T11:52:29.049Z,59.20
2018-07-29T11:54:58.807Z,59.40
2018-07-29T11:57:28.944Z,61.40
2018-07-29T11:59:59.397Z,59.20
2018-07-29T12:02:29.270Z,62.30
2018-07-29T12:04:59.211Z,64.00
2018-07-29T12:07:28.622Z,63.50
2018-07-29T12:09:58.873Z,67.60
2018-07-29T12:12:29.459Z,65.70
2018-07-29T12:14:59.346Z,60.00
2018-07-29T12:17:28.737Z,67.70
2018-07-29T12:19:58.555Z,67.00
2018-07-29T12:22:29.056Z,58.40
2018-07-29T12:24:58.986Z,60.80
2018-07-29T12:29:58.857Z,53.60
2018-07-29T12:32:30.383Z,51.90
2018-07-29T12:34:59.895Z,55.00
2018-07-29T12:37:29.256Z,58.00
2018-07-29T12:39:58.142Z,56.60
2018-07-29T12:42:28.249Z,55.80
2018-07-29T12:44:58.257Z,57.20
2018-07-29T12:47:27.981Z,53.10
2018-07-29T12:49:57.577Z,62.20
2018-07-29T12:52:27.125Z,66.90
2018-07-29T12:54:56.589Z,63.80
2018-07-29T12:57:28.737Z,58.70
2018-07-29T12:59:58.642Z,56.80
2018-07-29T13:02:28.089Z,56.70
2018-07-29T13:04:57.913Z,56.20
2018-07-29T13:07:28.445Z,61.50
2018-07-29T13:09:58.903Z,60.20
2018-07-29T13:12:28.204Z,58.80
2018-07-29T13:14:58.355Z,61.00
2018-07-29T13:17:28.654Z,59.30
2018-07-29T13:19:58.768Z,61.60
2018-07-29T13:22:28.721Z,58.80
2018-07-29T13:24:58.797Z,57.50
2018-07-29T13:27:29.065Z,60.80
2018-07-29T13:29:58.449Z,59.40
2018-07-29T13:32:28.678Z,57.80
2018-07-29T13:34:58.384Z,55.40
2018-07-29T13:37:28.519Z,55.80
2018-07-29T13:39:58.838Z,55.30
2018-07-29T13:42:28.463Z,54.20
2018-07-29T13:44:58.338Z,50.50
2018-07-29T13:47:28.528Z,53.80
2018-07-29T13:49:58.403Z,54.20
2018-07-29T13:52:28.173Z,56.80
2018-07-29T13:54:58.722Z,63.90
2018-07-29T13:57:28.490Z,60.10
2018-07-29T13:59:58.901Z,58.70
2018-07-29T14:02:28.595Z,57.00
2018-07-29T14:04:58.637Z,58.60
2018-07-29T14:07:27.875Z,58.80
2018-07-29T14:09:57.853Z,57.90
2018-07-29T14:12:27.995Z,59.50
2018-07-29T14:14:57.719Z,61.70
2018-07-29T14:17:28.203Z,59.60
2018-07-29T14:19:58.680Z,62.80
2018-07-29T14:22:28.130Z,58.10
2018-07-29T14:24:57.765Z,55.50
2018-07-29T14:27:28.503Z,55.20
2018-07-29T14:29:58.302Z,60.90
2018-07-29T14:32:28.415Z,60.60
2018-07-29T14:34:58.450Z,61.40
2018-07-29T14:37:28.711Z,60.40
2018-07-29T14:39:58.458Z,62.20
2018-07-29T14:42:28.082Z,61.90
2018-07-29T14:44:58.613Z,61.50
2018-07-29T14:47:28.219Z,60.20
2018-07-29T14:49:57.674Z,60.00
2018-07-29T14:52:27.936Z,59.70
2018-07-29T14:57:27.615Z,60.70
2018-07-29T14:59:57.044Z,61.60
2018-07-29T15:02:27.118Z,62.20
2018-07-29T15:04:57.021Z,64.00
2018-07-29T15:07:27.318Z,63.10
2018-07-29T15:09:57.678Z,63.10
2018-07-29T15:12:28.741Z,65.30
2018-07-29T15:14:59.257Z,64.00
2018-07-29T15:17:29.265Z,60.60
2018-07-29T15:19:59.093Z,63.40
2018-07-29T15:22:28.999Z,65.10
2018-07-29T15:25:00.001Z,63.10
2018-07-29T15:27:29.400Z,65.50
2018-07-29T15:29:59.536Z,67.70
2018-07-29T15:32:29.268Z,66.50
2018-07-29T15:34:58.292Z,64.00
2018-07-29T15:37:29.015Z,62.90
2018-07-29T15:39:58.441Z,64.30
2018-07-29T15:42:27.973Z,59.80
2018-07-29T15:44:58.062Z,63.50
2018-07-29T15:47:28.454Z,61.10
2018-07-29T15:49:58.116Z,61.60
2018-07-29T15:54:57.506Z,63.80
2018-07-29T15:57:26.970Z,63.30
2018-07-29T15:59:57.238Z,63.50
2018-07-29T16:02:27.853Z,64.60
2018-07-29T16:04:57.647Z,63.70
2018-07-29T16:07:27.265Z,62.40
2018-07-29T16:09:56.727Z,63.70
2018-07-29T16:12:26.191Z,63.70
2018-07-29T16:14:56.962Z,63.40
2018-07-29T16:17:26.659Z,64.20
2018-07-29T16:19:56.940Z,66.90
2018-07-29T16:22:26.669Z,68.70
2018-07-29T16:24:57.525Z,67.10
2018-07-29T16:29:57.134Z,62.50
2018-07-29T16:32:27.497Z,63.50
2018-07-29T16:34:57.614Z,64.00
2018-07-29T16:37:27.190Z,66.40
2018-07-29T16:39:57.714Z,69.40
2018-07-29T16:42:27.351Z,70.30
2018-07-29T16:44:57.304Z,70.20
2018-07-29T16:47:27.236Z,69.50
2018-07-29T16:49:56.176Z,71.10
2018-07-29T16:52:25.788Z,71.40
2018-07-29T16:54:55.812Z,73.10
2018-07-29T16:57:25.766Z,73.50
2018-07-29T16:59:57.388Z,73.40
2018-07-29T17:02:27.019Z,73.20
2018-07-29T17:04:56.718Z,74.00
2018-07-29T17:07:27.419Z,74.40
2018-07-29T17:09:57.766Z,73.70
2018-07-29T17:12:27.361Z,75.10
2018-07-29T17:14:57.497Z,75.70
2018-07-29T17:17:26.870Z,76.70
2018-07-29T17:19:57.350Z,77.10
2018-07-29T17:22:27.695Z,78.00
2018-07-29T17:24:56.946Z,76.90
2018-07-29T17:27:27.610Z,77.20
2018-07-29T17:29:57.650Z,79.20
2018-07-29T17:32:27.578Z,80.50
2018-07-29T17:34:57.626Z,80.20
2018-07-29T17:37:27.749Z,81.20
2018-07-29T17:39:58.292Z,82.80
2018-07-29T17:42:28.417Z,82.50
2018-07-29T17:44:57.990Z,82.80
2018-07-29T17:47:28.457Z,83.70
2018-07-29T17:49:58.662Z,84.50
2018-07-29T17:54:57.840Z,85.10
2018-07-29T17:57:28.026Z,85.60
2018-07-29T17:59:57.729Z,87.60
2018-07-29T18:02:27.634Z,85.80
2018-07-29T18:04:57.533Z,85.00
2018-07-29T18:07:28.525Z,85.40
2018-07-29T18:09:58.867Z,88.20
2018-07-29T18:12:30.036Z,89.10
2018-07-29T18:14:59.338Z,89.50
2018-07-29T18:17:28.903Z,89.60
2018-07-29T18:19:58.873Z,90.80
2018-07-29T18:22:28.327Z,92.10
2018-07-29T18:24:57.554Z,92.60
2018-07-29T18:27:27.594Z,93.00
2018-07-29T18:29:56.940Z,92.90
2018-07-29T18:32:26.974Z,93.20
2018-07-29T18:34:56.068Z,93.50
2018-07-29T18:37:25.847Z,93.90
2018-07-29T18:39:54.751Z,94.90
2018-07-29T18:42:23.795Z,95.90
2018-07-29T18:44:52.028Z,97.30
2018-07-29T18:47:20.278Z,97.90
2018-07-29T18:52:16.473Z,99.90
2018-07-29T18:54:44.773Z,99.90
2018-07-29T18:59:41.238Z,99.90
2018-07-29T19:02:09.513Z,99.90
2018-07-29T19:04:37.782Z,99.90
2018-07-29T19:07:06.094Z,99.90
2018-07-29T19:09:34.331Z,99.90
2018-07-29T19:12:02.653Z,99.90
2018-07-29T19:14:31.278Z,99.90
2018-07-29T19:16:59.839Z,99.90
2018-07-29T19:19:28.634Z,99.90
2018-07-29T19:21:57.673Z,99.90
2018-07-29T19:24:26.897Z,99.90
2018-07-29T19:26:55.529Z,99.90
2018-07-29T19:29:24.967Z,99.90
2018-07-29T19:31:57.040Z,99.90
2018-07-29T19:34:26.242Z,99.90
2018-07-29T19:36:55.178Z,99.90
2018-07-29T19:39:23.870Z,99.90
2018-07-29T19:41:52.609Z,99.90
2018-07-29T19:44:20.862Z,99.90
2018-07-29T19:46:49.355Z,99.90
2018-07-29T19:49:17.643Z,99.90
2018-07-29T19:51:46.567Z,99.90
2018-07-29T19:54:15.751Z,99.90
2018-07-29T19:56:44.009Z,99.90
2018-07-29T19:59:12.227Z,99.90
2018-07-29T20:01:40.427Z,99.90
2018-07-29T20:04:08.634Z,99.90
2018-07-29T20:06:36.842Z,99.90
2018-07-29T20:09:07.314Z,99.90
2018-07-29T20:11:35.521Z,99.90
2018-07-29T20:14:03.820Z,99.90
2018-07-29T20:16:32.660Z,99.90
2018-07-29T20:19:01.351Z,99.90
2018-07-29T20:21:30.050Z,99.90
2018-07-29T20:23:58.938Z,99.90
2018-07-29T20:26:28.620Z,99.90
2018-07-29T20:28:58.654Z,99.90
2018-07-29T20:31:28.025Z,99.90
2018-07-29T20:33:58.372Z,99.90
2018-07-29T20:36:27.903Z,99.90
2018-07-29T20:38:57.782Z,99.90
2018-07-29T20:41:27.797Z,99.90
2018-07-29T20:43:57.539Z,99.90
2018-07-29T20:46:27.312Z,99.90
2018-07-29T20:48:58.392Z,99.90
2018-07-29T20:51:28.771Z,99.90
2018-07-29T20:53:59.094Z,99.90
2018-07-29T20:56:29.123Z,99.90
2018-07-29T20:58:59.297Z,99.90
2018-07-29T21:01:30.450Z,99.90
2018-07-29T21:03:59.370Z,99.90
2018-07-29T21:06:29.962Z,99.90
2018-07-29T21:08:59.969Z,99.90
2018-07-29T21:11:29.576Z,99.90
2018-07-29T21:13:59.935Z,99.90
2018-07-29T21:16:30.150Z,99.90
2018-07-29T21:18:59.970Z,99.90
2018-07-29T21:21:29.646Z,99.90
2018-07-29T21:23:59.362Z,99.90
2018-07-29T21:26:29.183Z,99.90
2018-07-29T21:28:58.876Z,99.90
2018-07-29T21:31:29.685Z,99.90
2018-07-29T21:36:28.453Z,99.90
2018-07-29T21:38:58.116Z,99.90
2018-07-29T21:41:28.599Z,99.90
2018-07-29T21:43:58.602Z,99.90
2018-07-29T21:46:28.669Z,99.90
2018-07-29T21:48:59.604Z,99.90
2018-07-29T21:51:29.471Z,99.90
2018-07-29T21:53:59.624Z,99.90
2018-07-29T21:56:29.110Z,99.90
2018-07-29T21:58:58.793Z,99.90
2018-07-29T22:01:28.417Z,99.90
2018-07-29T22:03:58.478Z,99.90
2018-07-29T22:06:28.594Z,99.90
2018-07-29T22:09:00.935Z,99.90
2018-07-29T22:11:30.215Z,99.90
2018-07-29T22:13:59.791Z,99.90
2018-07-29T22:16:29.544Z,99.90
2018-07-29T22:18:59.995Z,99.90
2018-07-29T22:21:29.491Z,99.90
2018-07-29T22:24:00.103Z,99.90
2018-07-29T22:26:35.104Z,99.90
2018-07-29T22:29:08.638Z,99.90
2018-07-29T22:31:42.118Z,99.90
2018-07-29T22:34:10.328Z,99.90
2018-07-29T22:36:38.542Z,99.90
2018-07-29T22:39:07.690Z,99.90
2018-07-29T22:41:36.076Z,99.90
2018-07-29T22:44:04.417Z,99.90
2018-07-29T22:46:32.793Z,99.90
2018-07-29T22:49:01.343Z,99.90
2018-07-29T22:53:59.672Z,99.90
2018-07-29T22:56:29.209Z,99.90
2018-07-29T22:58:58.866Z,99.90
2018-07-29T23:01:28.500Z,99.90
2018-07-29T23:03:59.426Z,99.90
2018-07-29T23:06:29.056Z,99.90
2018-07-29T23:08:58.651Z,99.90
2018-07-29T23:11:28.871Z,99.90
2018-07-29T23:13:59.418Z,99.90
2018-07-29T23:16:28.961Z,99.90
2018-07-29T23:18:58.964Z,99.90
2018-07-29T23:21:28.669Z,99.90
2018-07-29T23:23:58.933Z,99.90
2018-07-29T23:26:28.636Z,99.90
2018-07-29T23:28:59.262Z,99.90
2018-07-29T23:31:28.819Z,99.90
2018-07-29T23:33:59.273Z,99.90
2018-07-29T23:36:29.334Z,99.90
2018-07-29T23:38:59.517Z,99.90
2018-07-29T23:41:29.651Z,99.90
2018-07-29T23:43:59.485Z,99.90
2018-07-29T23:46:29.142Z,99.90
2018-07-29T23:49:00.259Z,99.90
2018-07-29T23:51:29.942Z,99.90
2018-07-29T23:53:59.433Z,99.90
2018-07-29T23:56:28.953Z,99.90
2018-07-29T23:58:59.576Z,99.90
