createdAt,value
2023-04-15T00:00:50.413Z,4.6248
2023-04-15T00:01:51.118Z,4.6118
2023-04-15T00:02:52.215Z,4.5988
2023-04-15T00:03:53.401Z,4.5850
2023-04-15T00:04:53.374Z,4.5681
2023-04-15T00:05:54.310Z,4.5489
2023-04-15T00:06:55.022Z,4.5348
2023-04-15T00:07:55.460Z,4.5217
2023-04-15T00:08:56.122Z,4.5047
2023-04-15T00:09:56.625Z,4.4898
2023-04-15T00:10:57.217Z,4.4756
2023-04-15T00:11:57.851Z,4.4597
2023-04-15T00:12:58.424Z,4.4415
2023-04-15T00:13:59.129Z,4.4220
2023-04-15T00:14:59.833Z,4.4001
2023-04-15T00:16:00.489Z,4.3778
2023-04-15T00:17:01.574Z,4.3554
2023-04-15T00:18:02.402Z,4.3330
2023-04-15T00:19:03.297Z,4.3122
2023-04-15T00:20:04.213Z,4.2907
2023-04-15T00:21:04.689Z,4.2707
2023-04-15T00:22:05.365Z,4.2534
2023-04-15T00:23:06.103Z,4.2355
2023-04-15T00:24:06.603Z,4.2159
2023-04-15T00:25:07.451Z,4.2007
2023-04-15T00:26:08.432Z,4.1890
2023-04-15T00:27:09.080Z,4.1813
2023-04-15T00:28:09.979Z,4.1759
2023-04-15T00:29:10.859Z,4.1720
2023-04-15T00:30:11.408Z,4.1721
2023-04-15T00:31:12.724Z,4.1735
2023-04-15T00:32:13.379Z,4.1769
2023-04-15T00:33:14.113Z,4.1797
2023-04-15T00:34:14.723Z,4.1849
2023-04-15T00:35:15.206Z,4.1894
2023-04-15T00:36:16.003Z,4.1945
2023-04-15T00:37:16.497Z,4.1983
2023-04-15T00:38:17.114Z,4.2015
2023-04-15T00:39:17.894Z,4.2037
2023-04-15T00:40:18.521Z,4.2058
2023-04-15T00:41:19.313Z,4.2090
2023-04-15T00:42:19.997Z,4.2141
2023-04-15T00:43:20.583Z,4.2202
2023-04-15T00:44:21.197Z,4.2273
2023-04-15T00:45:21.691Z,4.2341
2023-04-15T00:46:22.840Z,4.2422
2023-04-15T00:47:23.613Z,4.2515
2023-04-15T00:48:24.412Z,4.2615
2023-04-15T00:49:25.170Z,4.2729
2023-04-15T00:50:25.842Z,4.2849
2023-04-15T00:51:26.523Z,4.2991
2023-04-15T00:52:27.291Z,4.3133
2023-04-15T00:53:27.885Z,4.3265
2023-04-15T00:54:28.658Z,4.3400
2023-04-15T00:55:29.291Z,4.3550
2023-04-15T00:56:29.870Z,4.3712
2023-04-15T00:57:30.749Z,4.3846
2023-04-15T00:58:31.348Z,4.4017
2023-04-15T00:59:32.126Z,4.4177
2023-04-15T01:00:32.656Z,4.4344
2023-04-15T01:01:33.288Z,4.4527
2023-04-15T01:02:33.748Z,4.4700
2023-04-15T01:03:35.364Z,4.4885
2023-04-15T01:04:35.348Z,4.5061
2023-04-15T01:05:36.398Z,4.5273
2023-04-15T01:06:37.019Z,4.5480
2023-04-15T01:07:37.959Z,4.5706
2023-04-15T01:08:39.037Z,4.5898
2023-04-15T01:09:39.639Z,4.6093
2023-04-15T01:10:40.621Z,4.6273
2023-04-15T01:11:41.230Z,4.6470
2023-04-15T01:12:41.952Z,4.6692
2023-04-15T01:13:42.726Z,4.6936
2023-04-15T01:14:43.626Z,4.7156
2023-04-15T01:15:44.328Z,4.7410
2023-04-15T01:16:45.510Z,4.7639
2023-04-15T01:17:46.167Z,4.7833
2023-04-15T01:18:46.188Z,4.8022
2023-04-15T01:19:46.323Z,4.8212
2023-04-15T01:20:47.099Z,4.8434
2023-04-15T01:21:47.772Z,4.8687
2023-04-15T01:22:48.271Z,4.8942
2023-04-15T01:23:48.916Z,4.9179
2023-04-15T01:24:49.670Z,4.9417
2023-04-15T01:25:50.174Z,4.9633
2023-04-15T01:26:51.055Z,4.9848
2023-04-15T01:27:52.036Z,5.0080
2023-04-15T01:28:52.639Z,5.0267
2023-04-15T01:29:53.375Z,5.0454
2023-04-15T01:30:53.997Z,5.0629
2023-04-15T01:31:55.066Z,5.0778
2023-04-15T01:32:55.590Z,5.0913
2023-04-15T01:33:56.258Z,5.1035
2023-04-15T01:34:57.370Z,5.1155
2023-04-15T01:35:58.188Z,5.1259
2023-04-15T01:36:58.824Z,5.1361
2023-04-15T01:37:59.663Z,5.1477
2023-04-15T01:39:00.347Z,5.1598
2023-04-15T01:40:00.542Z,5.1722
2023-04-15T01:41:01.261Z,5.1866
2023-04-15T01:42:01.930Z,5.1996
2023-04-15T01:43:02.762Z,5.2144
2023-04-15T01:44:03.528Z,5.2285
2023-04-15T01:45:04.079Z,5.2396
2023-04-15T01:46:04.805Z,5.2519
2023-04-15T01:47:06.128Z,5.2651
2023-04-15T01:48:07.192Z,5.2783
2023-04-15T01:49:08.486Z,5.2914
2023-04-15T01:50:09.114Z,5.3034
2023-04-15T01:51:09.814Z,5.3149
2023-04-15T01:52:10.532Z,5.3261
2023-04-15T01:53:11.423Z,5.3379
2023-04-15T01:54:11.899Z,5.3489
2023-04-15T01:55:12.544Z,5.3594
2023-04-15T01:56:14.717Z,5.3705
2023-04-15T01:57:13.651Z,5.3827
2023-04-15T01:58:14.504Z,5.3948
2023-04-15T01:59:14.970Z,5.4043
2023-04-15T02:00:15.668Z,5.4147
2023-04-15T02:01:16.773Z,5.4255
2023-04-15T02:02:17.941Z,5.4349
2023-04-15T02:03:18.479Z,5.4445
2023-04-15T02:04:19.449Z,5.4533
2023-04-15T02:05:20.135Z,5.4617
2023-04-15T02:06:20.799Z,5.4690
2023-04-15T02:07:21.288Z,5.4769
2023-04-15T02:08:21.952Z,5.4842
2023-04-15T02:09:23.049Z,5.4921
2023-04-15T02:10:23.517Z,5.4999
2023-04-15T02:11:24.127Z,5.5073
2023-04-15T02:12:24.546Z,5.5176
2023-04-15T02:13:25.165Z,5.5305
2023-04-15T02:14:26.087Z,5.5388
2023-04-15T02:15:26.602Z,5.5458
2023-04-15T02:16:27.596Z,5.5543
2023-04-15T02:17:28.721Z,5.5597
2023-04-15T02:18:29.599Z,5.5640
2023-04-15T02:19:30.452Z,5.5688
2023-04-15T02:20:31.178Z,5.5728
2023-04-15T02:21:31.819Z,5.5776
2023-04-15T02:22:32.765Z,5.5806
2023-04-15T02:23:33.208Z,5.5847
2023-04-15T02:24:33.937Z,5.5881
2023-04-15T02:25:34.559Z,5.5925
2023-04-15T02:26:34.870Z,5.5946
2023-04-15T02:27:35.585Z,5.5987
2023-04-15T02:28:36.091Z,5.6031
2023-04-15T02:29:36.868Z,5.6060
2023-04-15T02:30:37.679Z,5.6073
2023-04-15T02:31:38.206Z,5.6091
2023-04-15T02:32:39.220Z,5.6095
2023-04-15T02:33:40.069Z,5.6086
2023-04-15T02:34:40.600Z,5.6096
2023-04-15T02:35:41.498Z,5.6105
2023-04-15T02:36:41.887Z,5.6129
2023-04-15T02:37:42.672Z,5.6137
2023-04-15T02:38:43.339Z,5.6168
2023-04-15T02:39:43.865Z,5.6172
2023-04-15T02:40:44.669Z,5.6182
2023-04-15T02:41:45.398Z,5.6192
2023-04-15T02:42:45.948Z,5.6205
2023-04-15T02:43:46.624Z,5.6216
2023-04-15T02:44:47.131Z,5.6216
2023-04-15T02:45:47.867Z,5.6203
2023-04-15T02:46:48.912Z,5.6196
2023-04-15T02:47:49.519Z,5.6197
2023-04-15T02:48:50.185Z,5.6188
2023-04-15T02:49:50.977Z,5.6182
2023-04-15T02:50:52.007Z,5.6196
2023-04-15T02:51:51.863Z,5.6214
2023-04-15T02:52:52.334Z,5.6238
2023-04-15T02:53:52.981Z,5.6268
2023-04-15T02:54:53.762Z,5.6308
2023-04-15T02:55:54.467Z,5.6331
2023-04-15T02:56:55.278Z,5.6372
2023-04-15T02:57:56.256Z,5.6413
2023-04-15T02:58:56.703Z,5.6445
2023-04-15T02:59:57.670Z,5.6482
2023-04-15T03:00:58.289Z,5.6516
2023-04-15T03:01:59.419Z,5.6555
2023-04-15T03:02:59.633Z,5.6595
2023-04-15T03:04:00.938Z,5.6621
2023-04-15T03:05:00.991Z,5.6643
2023-04-15T03:06:01.519Z,5.6667
2023-04-15T03:07:02.046Z,5.6668
2023-04-15T03:08:03.397Z,5.6608
2023-04-15T03:10:03.656Z,5.6649
2023-04-15T03:11:04.163Z,5.6668
2023-04-15T03:12:05.081Z,5.6683
2023-04-15T03:13:05.434Z,5.6698
2023-04-15T03:14:06.182Z,5.6714
2023-04-15T03:15:06.642Z,5.6735
2023-04-15T03:16:07.677Z,5.6745
2023-04-15T03:17:08.435Z,5.6761
2023-04-15T03:18:09.139Z,5.6766
2023-04-15T03:19:10.438Z,5.6770
2023-04-15T03:20:11.405Z,5.6773
2023-04-15T03:21:11.934Z,5.6762
2023-04-15T03:22:12.566Z,5.6771
2023-04-15T03:23:13.198Z,5.6782
2023-04-15T03:24:13.673Z,5.6793
2023-04-15T03:25:14.401Z,5.6821
2023-04-15T03:26:15.182Z,5.6839
2023-04-15T03:27:15.603Z,5.6850
2023-04-15T03:28:16.360Z,5.6873
2023-04-15T03:29:16.737Z,5.6883
2023-04-15T03:30:17.463Z,5.6886
2023-04-15T03:31:18.151Z,5.6894
2023-04-15T03:32:18.989Z,5.6898
2023-04-15T03:33:19.926Z,5.6898
2023-04-15T03:34:20.608Z,5.6909
2023-04-15T03:35:21.210Z,5.6933
2023-04-15T03:36:21.760Z,5.6970
2023-04-15T03:37:22.320Z,5.7008
2023-04-15T03:38:22.818Z,5.7041
2023-04-15T03:39:24.062Z,5.7076
2023-04-15T03:40:24.565Z,5.7106
2023-04-15T03:41:25.243Z,5.7153
2023-04-15T03:42:25.915Z,5.7195
2023-04-15T03:43:26.922Z,5.7226
2023-04-15T03:44:27.633Z,5.7272
2023-04-15T03:45:28.088Z,5.7324
2023-04-15T03:46:29.244Z,5.7350
2023-04-15T03:47:30.018Z,5.7394
2023-04-15T03:48:30.580Z,5.7407
2023-04-15T03:49:31.828Z,5.7437
2023-04-15T03:50:32.397Z,5.7482
2023-04-15T03:51:33.042Z,5.7516
2023-04-15T03:52:33.722Z,5.7550
2023-04-15T03:53:34.473Z,5.7583
2023-04-15T03:54:35.040Z,5.7623
2023-04-15T03:55:35.552Z,5.7669
2023-04-15T03:56:35.992Z,5.7703
2023-04-15T03:57:36.640Z,5.7747
2023-04-15T03:58:37.479Z,5.7777
2023-04-15T03:59:38.554Z,5.7812
2023-04-15T04:00:39.163Z,5.7853
2023-04-15T04:01:39.848Z,5.7886
2023-04-15T04:02:40.227Z,5.7923
2023-04-15T04:03:41.035Z,5.7939
2023-04-15T04:04:41.546Z,5.7957
2023-04-15T04:05:42.288Z,5.7993
2023-04-15T04:06:43.044Z,5.8014
2023-04-15T04:07:44.018Z,5.8044
2023-04-15T04:08:44.544Z,5.8071
2023-04-15T04:09:47.154Z,5.8094
2023-04-15T04:10:46.793Z,5.8110
2023-04-15T04:11:47.389Z,5.8132
2023-04-15T04:12:48.051Z,5.8148
2023-04-15T04:13:48.489Z,5.8163
2023-04-15T04:14:49.152Z,5.8190
2023-04-15T04:15:49.941Z,5.8203
2023-04-15T04:16:50.080Z,5.8205
2023-04-15T04:17:51.105Z,5.8206
2023-04-15T04:18:51.608Z,5.8209
2023-04-15T04:19:52.307Z,5.8205
2023-04-15T04:20:53.031Z,5.8202
2023-04-15T04:21:53.528Z,5.8193
2023-04-15T04:22:54.189Z,5.8175
2023-04-15T04:23:54.866Z,5.8154
2023-04-15T04:24:55.254Z,5.8138
2023-04-15T04:25:55.882Z,5.8121
2023-04-15T04:26:56.527Z,5.8090
2023-04-15T04:27:57.064Z,5.8052
2023-04-15T04:28:57.719Z,5.8021
2023-04-15T04:29:58.173Z,5.7994
2023-04-15T04:30:58.665Z,5.7969
2023-04-15T04:31:59.650Z,5.7947
2023-04-15T04:33:00.505Z,5.7939
2023-04-15T04:34:01.104Z,5.7943
2023-04-15T04:35:01.555Z,5.7970
2023-04-15T04:36:02.378Z,5.7990
2023-04-15T04:37:02.977Z,5.8014
2023-04-15T04:38:03.518Z,5.8040
2023-04-15T04:39:04.483Z,5.8083
2023-04-15T04:40:05.178Z,5.8126
2023-04-15T04:41:05.674Z,5.8140
2023-04-15T04:42:06.249Z,5.8174
2023-04-15T04:43:06.835Z,5.8200
2023-04-15T04:44:07.441Z,5.8214
2023-04-15T04:45:08.222Z,5.8224
2023-04-15T04:47:09.554Z,5.8302
2023-04-15T04:48:10.421Z,5.8343
2023-04-15T04:49:11.397Z,5.8375
2023-04-15T04:50:12.085Z,5.8407
2023-04-15T04:51:12.783Z,5.8435
2023-04-15T04:52:13.350Z,5.8462
2023-04-15T04:53:14.036Z,5.8469
2023-04-15T04:54:14.871Z,5.8476
2023-04-15T04:55:15.800Z,5.8480
2023-04-15T04:56:16.383Z,5.8492
2023-04-15T04:57:16.850Z,5.8508
2023-04-15T04:58:17.530Z,5.8523
2023-04-15T04:59:19.918Z,5.8556
2023-04-15T05:00:20.469Z,5.8596
2023-04-15T05:01:21.277Z,5.8657
2023-04-15T05:02:21.837Z,5.8723
2023-04-15T05:03:22.071Z,5.8800
2023-04-15T05:04:22.037Z,5.8852
2023-04-15T05:05:22.487Z,5.8920
2023-04-15T05:06:23.315Z,5.8988
2023-04-15T05:07:23.995Z,5.9089
2023-04-15T05:08:24.548Z,5.9173
2023-04-15T05:09:25.788Z,5.9274
2023-04-15T05:10:26.436Z,5.9366
2023-04-15T05:11:26.884Z,5.9457
2023-04-15T05:12:27.720Z,5.9554
2023-04-15T05:13:28.126Z,5.9664
2023-04-15T05:14:29.217Z,5.9786
2023-04-15T05:15:29.875Z,5.9895
2023-04-15T05:16:30.529Z,6.0001
2023-04-15T05:17:31.475Z,6.0129
2023-04-15T05:18:32.145Z,6.0243
2023-04-15T05:19:33.198Z,6.0410
2023-04-15T05:20:33.874Z,6.0567
2023-04-15T05:21:34.437Z,6.0703
2023-04-15T05:22:34.922Z,6.0851
2023-04-15T05:23:35.819Z,6.0982
2023-04-15T05:24:36.286Z,6.1108
2023-04-15T05:25:36.418Z,6.1238
2023-04-15T05:26:37.042Z,6.1383
2023-04-15T05:27:37.647Z,6.1533
2023-04-15T05:28:38.517Z,6.1717
2023-04-15T05:29:39.307Z,6.1896
2023-04-15T05:30:39.844Z,6.2051
2023-04-15T05:31:40.740Z,6.2211
2023-04-15T05:32:41.839Z,6.2392
2023-04-15T05:33:42.425Z,6.2576
2023-04-15T05:34:43.267Z,6.2763
2023-04-15T05:35:43.736Z,6.3000
2023-04-15T05:36:44.352Z,6.3202
2023-04-15T05:37:45.077Z,6.3414
2023-04-15T05:38:45.543Z,6.3634
2023-04-15T05:39:46.910Z,6.3822
2023-04-15T05:40:46.603Z,6.4006
2023-04-15T05:41:47.295Z,6.4196
2023-04-15T05:42:47.990Z,6.4379
2023-04-15T05:43:48.436Z,6.4586
2023-04-15T05:44:49.293Z,6.4809
2023-04-15T05:45:50.209Z,6.5030
2023-04-15T05:46:50.759Z,6.5243
2023-04-15T05:47:51.616Z,6.5444
2023-04-15T05:48:53.396Z,6.5635
2023-04-15T05:49:53.361Z,6.5822
2023-04-15T05:50:54.099Z,6.6015
2023-04-15T05:51:54.714Z,6.6229
2023-04-15T05:52:55.412Z,6.6441
2023-04-15T05:53:56.184Z,6.6653
2023-04-15T05:54:56.745Z,6.6920
2023-04-15T05:55:57.487Z,6.7188
2023-04-15T05:56:58.400Z,6.7447
2023-04-15T05:57:58.953Z,6.7683
2023-04-15T05:58:59.800Z,6.7917
2023-04-15T06:00:00.567Z,6.8171
2023-04-15T06:01:01.085Z,6.8464
2023-04-15T06:02:01.852Z,6.8707
2023-04-15T06:03:03.077Z,6.8962
2023-04-15T06:04:03.688Z,6.9217
2023-04-15T06:05:03.792Z,6.9475
2023-04-15T06:06:04.413Z,6.9748
2023-04-15T06:07:05.148Z,7.0040
2023-04-15T06:08:05.842Z,7.0347
2023-04-15T06:09:06.019Z,7.0666
2023-04-15T06:10:06.854Z,7.1009
2023-04-15T06:11:07.335Z,7.1390
2023-04-15T06:12:08.176Z,7.1834
2023-04-15T06:13:08.808Z,7.2327
2023-04-15T06:14:09.373Z,7.2876
2023-04-15T06:15:10.204Z,7.3496
2023-04-15T06:16:11.509Z,7.4048
2023-04-15T06:17:12.392Z,7.4566
2023-04-15T06:18:13.357Z,7.5030
2023-04-15T06:19:15.142Z,7.5382
2023-04-15T06:20:14.482Z,7.5670
2023-04-15T06:21:15.487Z,7.5930
2023-04-15T06:22:16.017Z,7.6194
2023-04-15T06:23:16.870Z,7.6466
2023-04-15T06:24:17.560Z,7.6773
2023-04-15T06:25:18.201Z,7.7112
2023-04-15T06:26:18.911Z,7.7487
2023-04-15T06:27:19.435Z,7.7907
2023-04-15T06:28:19.971Z,7.8414
2023-04-15T06:29:20.907Z,7.8993
2023-04-15T06:30:23.496Z,7.9652
2023-04-15T06:31:22.671Z,8.0409
2023-04-15T06:32:23.730Z,8.1151
2023-04-15T06:33:24.578Z,8.1916
2023-04-15T06:34:25.778Z,8.2635
2023-04-15T06:35:26.815Z,8.3314
2023-04-15T06:36:27.616Z,8.3903
2023-04-15T06:37:28.395Z,8.4433
2023-04-15T06:38:29.460Z,8.4915
2023-04-15T06:39:29.953Z,8.5283
2023-04-15T06:40:30.827Z,8.5582
2023-04-15T06:41:31.440Z,8.5800
2023-04-15T06:42:32.155Z,8.5923
2023-04-15T06:43:32.773Z,8.6005
2023-04-15T06:44:34.029Z,8.6011
2023-04-15T06:45:33.678Z,8.5937
2023-04-15T06:46:34.657Z,8.5863
2023-04-15T06:47:35.465Z,8.5863
2023-04-15T06:48:36.143Z,8.5976
2023-04-15T06:49:36.727Z,8.6181
2023-04-15T06:50:37.443Z,8.6477
2023-04-15T06:51:37.922Z,8.6724
2023-04-15T06:52:38.834Z,8.6966
2023-04-15T06:53:39.579Z,8.7160
2023-04-15T06:54:40.146Z,8.7326
2023-04-15T06:55:41.049Z,8.7539
2023-04-15T06:56:41.873Z,8.7841
2023-04-15T06:57:42.481Z,8.8075
2023-04-15T06:58:43.279Z,8.8256
2023-04-15T06:59:44.335Z,8.8379
2023-04-15T07:00:44.948Z,8.8542
2023-04-15T07:01:46.009Z,8.8724
2023-04-15T07:02:46.121Z,8.8946
2023-04-15T07:03:46.966Z,8.9156
2023-04-15T07:04:47.912Z,8.9335
2023-04-15T07:05:48.461Z,8.9530
2023-04-15T07:06:49.320Z,8.9755
2023-04-15T07:07:49.995Z,9.0018
2023-04-15T07:08:50.738Z,9.0231
2023-04-15T07:09:51.864Z,9.0435
2023-04-15T07:10:52.794Z,9.0700
2023-04-15T07:11:53.781Z,9.0983
2023-04-15T07:12:54.988Z,9.1301
2023-04-15T07:13:55.807Z,9.1662
2023-04-15T07:14:56.686Z,9.2072
2023-04-15T07:15:56.878Z,9.2527
2023-04-15T07:16:58.165Z,9.3082
2023-04-15T07:17:59.805Z,9.3615
2023-04-15T07:19:01.331Z,9.4152
2023-04-15T07:21:01.471Z,9.4976
2023-04-15T07:22:02.368Z,9.5258
2023-04-15T07:23:03.108Z,9.5516
2023-04-15T07:24:03.241Z,9.5801
2023-04-15T07:25:04.262Z,9.6081
2023-04-15T07:26:04.452Z,9.6309
2023-04-15T07:27:05.525Z,9.6539
2023-04-15T07:28:06.289Z,9.6715
2023-04-15T07:29:07.817Z,9.6860
2023-04-15T07:30:08.177Z,9.6942
2023-04-15T07:31:08.997Z,9.7086
2023-04-15T07:32:10.226Z,9.7338
2023-04-15T07:33:10.237Z,9.7635
2023-04-15T07:34:10.980Z,9.7906
2023-04-15T07:35:12.044Z,9.8166
2023-04-15T07:36:12.873Z,9.8413
2023-04-15T07:37:13.915Z,9.8663
2023-04-15T07:38:14.923Z,9.8915
2023-04-15T07:39:15.713Z,9.9140
2023-04-15T07:40:16.852Z,9.9387
2023-04-15T07:41:17.601Z,9.9574
2023-04-15T07:42:18.306Z,9.9710
2023-04-15T07:43:19.014Z,9.9787
2023-04-15T07:44:20.031Z,9.9800
2023-04-15T07:45:20.703Z,9.9799
2023-04-15T07:46:21.023Z,9.9799
2023-04-15T07:47:21.289Z,9.9789
2023-04-15T07:48:21.322Z,9.9774
2023-04-15T07:49:22.441Z,9.9786
2023-04-15T07:50:23.202Z,9.9830
2023-04-15T07:51:24.343Z,9.9871
2023-04-15T07:52:25.200Z,9.9897
2023-04-15T07:53:25.980Z,9.9962
2023-04-15T07:54:26.831Z,10.0041
2023-04-15T07:55:28.428Z,10.0163
2023-04-15T07:56:29.003Z,10.0271
2023-04-15T07:57:29.820Z,10.0365
2023-04-15T07:58:30.876Z,10.0431
2023-04-15T07:59:31.884Z,10.0510
2023-04-15T08:00:33.093Z,10.0663
2023-04-15T08:01:33.960Z,10.0840
2023-04-15T08:02:34.269Z,10.1022
2023-04-15T08:03:34.623Z,10.1256
2023-04-15T08:04:35.886Z,10.1555
2023-04-15T08:05:36.694Z,10.1867
2023-04-15T08:06:37.517Z,10.2131
2023-04-15T08:07:38.124Z,10.2350
2023-04-15T08:08:38.920Z,10.2625
2023-04-15T08:09:39.787Z,10.2924
2023-04-15T08:10:40.430Z,10.3252
2023-04-15T08:11:41.440Z,10.3624
2023-04-15T08:12:42.824Z,10.4040
2023-04-15T08:13:45.027Z,10.4491
2023-04-15T08:14:45.445Z,10.5094
2023-04-15T08:15:46.545Z,10.5676
2023-04-15T08:16:47.818Z,10.6307
2023-04-15T08:17:49.085Z,10.6941
2023-04-15T08:18:50.056Z,10.7606
2023-04-15T08:19:51.225Z,10.8187
2023-04-15T08:20:51.872Z,10.8781
2023-04-15T08:21:52.728Z,10.9423
2023-04-15T08:22:53.901Z,11.0069
2023-04-15T08:23:54.886Z,11.0703
2023-04-15T08:24:55.782Z,11.1263
2023-04-15T08:25:56.059Z,11.1766
2023-04-15T08:26:56.951Z,11.2279
2023-04-15T08:27:57.862Z,11.2762
2023-04-15T08:28:58.690Z,11.3166
2023-04-15T08:29:59.023Z,11.3580
2023-04-15T08:30:59.551Z,11.4047
2023-04-15T08:32:00.785Z,11.4548
2023-04-15T08:33:01.672Z,11.5106
2023-04-15T08:34:02.548Z,11.5659
2023-04-15T08:35:03.344Z,11.6129
2023-04-15T08:36:04.192Z,11.6541
2023-04-15T08:37:05.096Z,11.6953
2023-04-15T08:38:06.018Z,11.7273
2023-04-15T08:39:06.830Z,11.7505
2023-04-15T08:40:07.670Z,11.7629
2023-04-15T08:41:08.426Z,11.7668
2023-04-15T08:42:08.511Z,11.7625
2023-04-15T08:43:09.053Z,11.7545
2023-04-15T08:44:09.550Z,11.7464
2023-04-15T08:45:10.746Z,11.7379
2023-04-15T08:46:11.916Z,11.7258
2023-04-15T08:47:13.086Z,11.7019
2023-04-15T08:48:13.619Z,11.6711
2023-04-15T08:49:14.918Z,11.6496
2023-04-15T08:50:16.090Z,11.6369
2023-04-15T08:52:16.493Z,11.6395
2023-04-15T08:53:17.478Z,11.6539
2023-04-15T08:54:18.295Z,11.6751
2023-04-15T08:55:18.364Z,11.6996
2023-04-15T08:56:18.748Z,11.7278
2023-04-15T08:57:19.206Z,11.7571
2023-04-15T08:58:19.279Z,11.7868
2023-04-15T08:59:20.433Z,11.8160
2023-04-15T09:00:20.830Z,11.8432
2023-04-15T09:01:21.898Z,11.8667
2023-04-15T09:02:23.189Z,11.8905
2023-04-15T09:03:23.894Z,11.9054
2023-04-15T09:04:23.761Z,11.9161
2023-04-15T09:05:24.755Z,11.9275
2023-04-15T09:07:25.652Z,11.9519
2023-04-15T09:08:26.794Z,11.9617
2023-04-15T09:09:27.656Z,11.9571
2023-04-15T09:10:28.707Z,11.9478
2023-04-15T09:11:29.581Z,11.9409
2023-04-15T09:12:30.491Z,11.9327
2023-04-15T09:13:30.734Z,11.9218
2023-04-15T09:14:31.547Z,11.8975
2023-04-15T09:15:32.710Z,11.8742
2023-04-15T09:16:33.919Z,11.8612
2023-04-15T09:17:35.035Z,11.8612
2023-04-15T09:18:35.442Z,11.8762
2023-04-15T09:19:35.392Z,11.8993
2023-04-15T09:20:36.160Z,11.9280
2023-04-15T09:21:37.184Z,11.9565
2023-04-15T09:22:37.474Z,11.9865
2023-04-15T09:24:38.031Z,12.0713
2023-04-15T09:25:38.088Z,12.1070
2023-04-15T09:26:38.955Z,12.1425
2023-04-15T09:27:39.443Z,12.1765
2023-04-15T09:28:39.647Z,12.2135
2023-04-15T09:29:40.781Z,12.2479
2023-04-15T09:30:41.649Z,12.2859
2023-04-15T09:31:41.846Z,12.3225
2023-04-15T09:32:43.293Z,12.3415
2023-04-15T09:34:43.144Z,12.3075
2023-04-15T09:35:44.028Z,12.2324
2023-04-15T09:36:44.827Z,12.1512
2023-04-15T09:37:45.616Z,12.0810
2023-04-15T09:38:46.340Z,12.0250
2023-04-15T09:39:47.151Z,11.9615
2023-04-15T09:40:48.240Z,11.9413
2023-04-15T09:41:49.669Z,11.9617
2023-04-15T09:42:52.441Z,11.9960
2023-04-15T09:43:53.540Z,12.0324
2023-04-15T09:44:53.579Z,12.0634
2023-04-15T09:45:54.533Z,12.0751
2023-04-15T09:46:55.254Z,12.0792
2023-04-15T09:47:57.084Z,12.0819
2023-04-15T09:48:56.909Z,12.0880
2023-04-15T09:49:57.867Z,12.1023
2023-04-15T09:50:57.798Z,12.1231
2023-04-15T09:52:04.469Z,12.1536
2023-04-15T09:52:58.731Z,12.1905
2023-04-15T09:53:59.687Z,12.2197
2023-04-15T09:54:59.627Z,12.2344
2023-04-15T09:56:00.152Z,12.2357
2023-04-15T09:57:01.008Z,12.2405
2023-04-15T09:58:01.758Z,12.2556
2023-04-15T09:59:02.782Z,12.2780
2023-04-15T10:00:03.726Z,12.3030
2023-04-15T10:01:04.905Z,12.3269
2023-04-15T10:02:06.061Z,12.3517
2023-04-15T10:03:06.921Z,12.3714
2023-04-15T10:04:07.459Z,12.3767
2023-04-15T10:05:08.219Z,12.3797
2023-04-15T10:06:08.355Z,12.3673
2023-04-15T10:07:09.479Z,12.3254
2023-04-15T10:08:10.573Z,12.3090
2023-04-15T10:09:11.736Z,12.3099
2023-04-15T10:10:12.752Z,12.3017
2023-04-15T10:11:13.890Z,12.2783
2023-04-15T10:12:15.036Z,12.2478
2023-04-15T10:13:15.834Z,12.2079
2023-04-15T10:14:16.859Z,12.1588
2023-04-15T10:15:17.898Z,12.1212
2023-04-15T10:16:18.695Z,12.0765
2023-04-15T10:17:19.823Z,12.0425
2023-04-15T10:18:20.864Z,12.0166
2023-04-15T10:19:21.720Z,11.9959
2023-04-15T10:20:22.668Z,11.9761
2023-04-15T10:21:23.327Z,11.9605
2023-04-15T10:22:24.433Z,11.9485
2023-04-15T10:23:24.695Z,11.9272
2023-04-15T10:24:25.366Z,11.8651
2023-04-15T10:25:26.571Z,11.7827
2023-04-15T10:26:27.151Z,11.7132
2023-04-15T10:27:27.935Z,11.6467
2023-04-15T10:28:28.700Z,11.5671
2023-04-15T10:29:29.958Z,11.4987
2023-04-15T10:30:31.177Z,11.4593
2023-04-15T10:31:32.468Z,11.4358
2023-04-15T10:32:33.428Z,11.4284
2023-04-15T10:33:34.501Z,11.4321
2023-04-15T10:34:34.714Z,11.4271
2023-04-15T10:35:35.332Z,11.4316
2023-04-15T10:36:36.394Z,11.4444
2023-04-15T10:37:37.060Z,11.4567
2023-04-15T10:38:37.874Z,11.4650
2023-04-15T10:39:39.008Z,11.4869
2023-04-15T10:40:39.585Z,11.5260
2023-04-15T10:41:40.264Z,11.5891
2023-04-15T10:43:51.208Z,11.7601
2023-04-15T10:44:51.408Z,11.8279
2023-04-15T10:45:52.562Z,11.8976
2023-04-15T10:46:53.108Z,11.9551
2023-04-15T10:47:54.452Z,12.0019
2023-04-15T10:48:55.220Z,12.0279
2023-04-15T10:49:56.111Z,12.0370
2023-04-15T10:50:57.069Z,12.0556
2023-04-15T10:51:57.679Z,12.0717
2023-04-15T10:52:57.689Z,12.0849
2023-04-15T10:53:58.787Z,12.0999
2023-04-15T10:54:59.511Z,12.1280
2023-04-15T10:56:00.300Z,12.1440
2023-04-15T10:57:00.929Z,12.1486
2023-04-15T10:58:01.576Z,12.1543
2023-04-15T10:59:02.532Z,12.1385
2023-04-15T11:00:03.764Z,12.0918
2023-04-15T11:01:04.532Z,12.0409
2023-04-15T11:02:04.717Z,11.9670
2023-04-15T11:03:05.356Z,11.9127
2023-04-15T11:04:07.818Z,11.8971
2023-04-15T11:05:08.831Z,11.9064
2023-04-15T11:06:08.726Z,11.9240
2023-04-15T11:07:09.750Z,11.9328
2023-04-15T11:08:10.801Z,11.9451
2023-04-15T11:09:12.474Z,11.9655
2023-04-15T11:11:13.340Z,12.0294
2023-04-15T11:12:13.789Z,12.0611
2023-04-15T11:13:20.036Z,12.0729
2023-04-15T11:14:20.805Z,12.0838
2023-04-15T11:15:21.774Z,12.1039
2023-04-15T11:16:22.910Z,12.1224
2023-04-15T11:17:23.316Z,12.1270
2023-04-15T11:18:23.578Z,12.1116
2023-04-15T11:19:24.694Z,12.0982
2023-04-15T11:20:24.590Z,12.0864
2023-04-15T11:21:41.620Z,12.0715
2023-04-15T11:22:42.788Z,12.0190
2023-04-15T11:23:43.011Z,11.9623
2023-04-15T11:24:43.349Z,11.8977
2023-04-15T11:25:44.252Z,11.8228
2023-04-15T11:26:44.082Z,11.7461
2023-04-15T11:27:44.848Z,11.6675
2023-04-15T11:28:45.611Z,11.5805
2023-04-15T11:29:46.644Z,11.4885
2023-04-15T11:30:47.369Z,11.4151
2023-04-15T11:31:48.384Z,11.3334
2023-04-15T11:32:49.644Z,11.2575
2023-04-15T11:33:50.863Z,11.1929
2023-04-15T11:34:51.662Z,11.1417
2023-04-15T11:35:52.245Z,11.0986
2023-04-15T11:36:53.471Z,11.0627
2023-04-15T11:37:54.212Z,11.0561
2023-04-15T11:38:55.043Z,11.0750
2023-04-15T11:39:55.903Z,11.1171
2023-04-15T11:40:57.270Z,11.1673
2023-04-15T11:41:58.022Z,11.2261
2023-04-15T11:42:58.228Z,11.2850
2023-04-15T11:43:59.296Z,11.3413
2023-04-15T11:44:59.871Z,11.3903
2023-04-15T11:46:01.010Z,11.4126
2023-04-15T11:47:02.044Z,11.4218
2023-04-15T11:48:03.089Z,11.4191
2023-04-15T11:49:03.705Z,11.4026
2023-04-15T11:50:04.556Z,11.3875
2023-04-15T11:51:05.221Z,11.3632
2023-04-15T11:52:05.854Z,11.3306
2023-04-15T11:53:08.384Z,11.3181
2023-04-15T11:54:06.711Z,11.3182
2023-04-15T11:55:07.277Z,11.3267
2023-04-15T11:56:07.914Z,11.3477
2023-04-15T11:57:08.703Z,11.3854
2023-04-15T11:58:09.493Z,11.4340
2023-04-15T11:59:10.184Z,11.4789
2023-04-15T12:00:10.933Z,11.5206
2023-04-15T12:01:11.431Z,11.5772
2023-04-15T12:02:12.218Z,11.6263
2023-04-15T12:03:13.584Z,11.6623
2023-04-15T12:04:14.466Z,11.7210
2023-04-15T12:05:15.785Z,11.8123
2023-04-15T12:06:16.805Z,11.9385
2023-04-15T12:07:17.611Z,12.0852
2023-04-15T12:08:18.202Z,12.2293
2023-04-15T12:09:18.882Z,12.3607
2023-04-15T12:10:19.966Z,12.5128
2023-04-15T12:11:20.656Z,12.6890
2023-04-15T12:12:20.889Z,12.8389
2023-04-15T12:13:21.079Z,12.9819
2023-04-15T12:14:21.378Z,13.1095
2023-04-15T12:15:22.150Z,13.2188
2023-04-15T12:16:22.941Z,13.2971
2023-04-15T12:17:23.347Z,13.3512
2023-04-15T12:18:23.736Z,13.3927
2023-04-15T12:19:24.095Z,13.4399
2023-04-15T12:20:25.312Z,13.4763
2023-04-15T12:21:25.430Z,13.5151
2023-04-15T12:22:26.042Z,13.5645
2023-04-15T12:23:26.105Z,13.6502
2023-04-15T12:24:26.851Z,13.7512
2023-04-15T12:25:27.129Z,13.8469
2023-04-15T12:26:27.605Z,13.9069
2023-04-15T12:27:29.723Z,13.9429
2023-04-15T12:28:28.231Z,13.9495
2023-04-15T12:29:28.387Z,13.9316
2023-04-15T12:30:29.540Z,13.9098
2023-04-15T12:31:29.854Z,13.8815
2023-04-15T12:32:30.324Z,13.8317
2023-04-15T12:33:31.067Z,13.7482
2023-04-15T12:34:31.740Z,13.6566
2023-04-15T12:35:31.525Z,13.5720
2023-04-15T12:36:32.084Z,13.5490
2023-04-15T12:37:33.235Z,13.5528
2023-04-15T12:38:33.701Z,13.5365