createdAt,value
2023-04-27T00:01:13.145Z,99919.21
2023-04-27T00:03:45.995Z,99919.17
2023-04-27T00:06:18.168Z,99918.61
2023-04-27T00:08:50.155Z,99916.65
2023-04-27T00:11:22.455Z,99918.13
2023-04-27T00:13:54.316Z,99915.34
2023-04-27T00:16:26.527Z,99914.44
2023-04-27T00:18:58.705Z,99914.48
2023-04-27T00:21:31.880Z,99916.16
2023-04-27T00:24:03.885Z,99913.14
2023-04-27T00:26:35.873Z,99914.97
2023-04-27T00:29:08.109Z,99910.96
2023-04-27T00:31:40.129Z,99910.80
2023-04-27T00:34:12.114Z,99914.73
2023-04-27T00:36:44.344Z,99916.55
2023-04-27T00:39:18.078Z,99918.95
2023-04-27T00:41:50.053Z,99915.21
2023-04-27T00:44:27.174Z,99916.35
2023-04-27T00:46:59.663Z,99917.23
2023-04-27T00:49:32.230Z,99917.91
2023-04-27T00:52:04.305Z,99911.19
2023-04-27T00:54:36.628Z,99913.67
2023-04-27T00:57:09.163Z,99917.54
2023-04-27T00:59:41.131Z,99916.30
2023-04-27T01:02:14.163Z,99916.81
2023-04-27T01:04:46.301Z,99922.73
2023-04-27T01:07:18.304Z,99921.33
2023-04-27T01:09:50.979Z,99923.94
2023-04-27T01:12:23.068Z,99919.05
2023-04-27T01:14:55.034Z,99920.59
2023-04-27T01:17:27.183Z,99922.20
2023-04-27T01:20:00.407Z,99924.89
2023-04-27T01:22:32.460Z,99923.14
2023-04-27T01:25:04.557Z,99927.81
2023-04-27T01:27:37.300Z,99927.36
2023-04-27T01:30:11.017Z,99926.20
2023-04-27T01:32:43.135Z,99927.73
2023-04-27T01:35:15.864Z,99928.55
2023-04-27T01:37:48.028Z,99928.27
2023-04-27T01:40:23.065Z,99925.95
2023-04-27T01:42:55.117Z,99924.81
2023-04-27T01:45:27.229Z,99928.23
2023-04-27T01:47:59.379Z,99927.38
2023-04-27T01:50:31.474Z,99925.83
2023-04-27T01:53:03.506Z,99924.39
2023-04-27T01:55:36.895Z,99923.86
2023-04-27T01:58:09.916Z,99926.35
2023-04-27T02:00:41.916Z,99926.70
2023-04-27T02:03:14.198Z,99929.86
2023-04-27T02:05:47.217Z,99931.36
2023-04-27T02:08:19.264Z,99930.70
2023-04-27T02:10:51.255Z,99929.84
2023-04-27T02:13:23.257Z,99931.95
2023-04-27T02:15:56.333Z,99932.89
2023-04-27T02:18:29.052Z,99936.09
2023-04-27T02:21:01.255Z,99932.59
2023-04-27T02:23:34.820Z,99939.11
2023-04-27T02:26:07.103Z,99935.46
2023-04-27T02:28:42.700Z,99939.07
2023-04-27T02:31:16.307Z,99937.69
2023-04-27T02:33:48.415Z,99938.47
2023-04-27T02:36:20.683Z,99938.03
2023-04-27T02:38:52.639Z,99937.16
2023-04-27T02:41:24.575Z,99938.15
2023-04-27T02:43:56.647Z,99936.73
2023-04-27T02:46:29.604Z,99936.56
2023-04-27T02:49:02.040Z,99933.00
2023-04-27T02:51:34.752Z,99929.48
2023-04-27T02:54:07.051Z,99929.88
2023-04-27T02:56:39.096Z,99931.23
2023-04-27T02:59:11.811Z,99932.63
2023-04-27T03:01:44.357Z,99934.92
2023-04-27T03:04:16.686Z,99937.33
2023-04-27T03:06:48.835Z,99939.36
2023-04-27T03:09:20.854Z,99940.32
2023-04-27T03:11:52.924Z,99945.86
2023-04-27T03:14:26.013Z,99947.27
2023-04-27T03:16:58.322Z,99947.60
2023-04-27T03:19:30.349Z,99951.54
2023-04-27T03:22:02.763Z,99951.79
2023-04-27T03:24:35.133Z,99952.50
2023-04-27T03:27:07.208Z,99961.23
2023-04-27T03:29:39.236Z,99959.29
2023-04-27T03:32:11.688Z,99962.55
2023-04-27T03:34:43.980Z,99963.92
2023-04-27T03:37:16.280Z,99964.42
2023-04-27T03:39:48.476Z,99964.10
2023-04-27T03:42:20.508Z,99971.01
2023-04-27T03:44:52.513Z,99969.55
2023-04-27T03:47:24.530Z,99971.20
2023-04-27T03:49:57.732Z,99974.32
2023-04-27T03:52:29.804Z,99977.42
2023-04-27T03:55:01.840Z,99980.25
2023-04-27T03:57:34.076Z,99982.65
2023-04-27T04:00:11.719Z,99983.98
2023-04-27T04:02:47.111Z,99986.52
2023-04-27T04:05:19.691Z,99990.80
2023-04-27T04:07:51.853Z,99989.45
2023-04-27T04:10:24.244Z,99990.90
2023-04-27T04:12:56.363Z,99989.10
2023-04-27T04:15:28.598Z,99988.07
2023-04-27T04:18:00.776Z,99991.73
2023-04-27T04:20:32.845Z,99995.80
2023-04-27T04:23:05.218Z,99995.25
2023-04-27T04:25:37.317Z,99996.19
2023-04-27T04:28:09.452Z,99996.05
2023-04-27T04:30:41.514Z,99999.94
2023-04-27T04:33:13.894Z,100001.61
2023-04-27T04:35:46.366Z,100002.77
2023-04-27T04:38:18.435Z,100010.92
2023-04-27T04:40:52.896Z,100013.70
2023-04-27T04:43:25.014Z,100009.96
2023-04-27T04:45:57.249Z,100016.72
2023-04-27T04:48:29.335Z,100020.64
2023-04-27T04:51:01.382Z,100018.48
2023-04-27T04:53:34.542Z,100019.39
2023-04-27T04:56:13.426Z,100021.25
2023-04-27T04:58:45.378Z,100023.48
2023-04-27T05:01:17.562Z,100026.67
2023-04-27T05:03:49.704Z,100030.05
2023-04-27T05:06:21.998Z,100032.82
2023-04-27T05:08:53.951Z,100032.98
2023-04-27T05:11:26.096Z,100036.64
2023-04-27T05:13:58.119Z,100039.45
2023-04-27T05:16:30.362Z,100035.94
2023-04-27T05:19:02.649Z,100040.64
2023-04-27T05:21:34.694Z,100044.42
2023-04-27T05:24:08.026Z,100040.82
2023-04-27T05:26:40.435Z,100041.48
2023-04-27T05:29:13.143Z,100043.92
2023-04-27T05:31:46.508Z,100046.32
2023-04-27T05:34:18.821Z,100045.30
2023-04-27T05:36:50.845Z,100042.20
2023-04-27T05:39:22.841Z,100042.35
2023-04-27T05:41:54.912Z,100047.36
2023-04-27T05:44:29.608Z,100051.41
2023-04-27T05:47:01.636Z,100057.23
2023-04-27T05:49:33.627Z,100058.21
2023-04-27T05:52:06.181Z,100059.19
2023-04-27T05:54:38.132Z,100058.08
2023-04-27T05:57:10.276Z,100062.30
2023-04-27T05:59:42.646Z,100062.60
2023-04-27T06:02:14.963Z,100064.27
2023-04-27T06:04:47.544Z,100062.01
2023-04-27T06:07:19.774Z,100061.47
2023-04-27T06:09:51.895Z,100067.31
2023-04-27T06:12:24.169Z,100063.54
2023-04-27T06:14:56.362Z,100067.05
2023-04-27T06:17:28.479Z,100064.02
2023-04-27T06:20:00.592Z,100063.38
2023-04-27T06:22:32.604Z,100062.86
2023-04-27T06:25:04.968Z,100068.52
2023-04-27T06:27:37.040Z,100071.58
2023-04-27T06:30:11.532Z,100073.62
2023-04-27T06:32:43.693Z,100075.95
2023-04-27T06:35:16.997Z,100073.80
2023-04-27T06:37:49.173Z,100072.14
2023-04-27T06:40:21.753Z,100073.64
2023-04-27T06:42:53.793Z,100074.90
2023-04-27T06:45:26.263Z,100075.32
2023-04-27T06:47:58.315Z,100069.67
2023-04-27T06:50:30.967Z,100067.77
2023-04-27T06:53:03.048Z,100067.09
2023-04-27T06:55:37.343Z,100065.82
2023-04-27T06:58:09.496Z,100061.61
2023-04-27T07:00:41.799Z,100065.93
2023-04-27T07:03:14.816Z,100064.45
2023-04-27T07:05:47.283Z,100061.92
2023-04-27T07:08:19.403Z,100058.30
2023-04-27T07:10:51.634Z,100060.73
2023-04-27T07:13:23.928Z,100059.14
2023-04-27T07:15:58.923Z,100059.38
2023-04-27T07:18:31.228Z,100059.96
2023-04-27T07:21:03.510Z,100059.13
2023-04-27T07:23:36.194Z,100059.07
2023-04-27T07:26:08.951Z,100059.30
2023-04-27T07:28:40.969Z,100059.67
2023-04-27T07:31:13.161Z,100059.67
2023-04-27T07:33:45.566Z,100054.65
2023-04-27T07:36:17.572Z,100059.42
2023-04-27T07:38:50.092Z,100050.82
2023-04-27T07:41:23.706Z,100052.10
2023-04-27T07:43:55.765Z,100051.96
2023-04-27T07:46:27.985Z,100052.09
2023-04-27T07:49:00.626Z,100054.09
2023-04-27T07:51:34.669Z,100056.19
2023-04-27T07:54:08.030Z,100059.58
2023-04-27T07:56:41.821Z,100055.63
2023-04-27T07:59:15.099Z,100050.30
2023-04-27T08:01:47.720Z,100051.15
2023-04-27T08:04:20.674Z,100049.71
2023-04-27T08:06:53.642Z,100053.05
2023-04-27T08:09:26.970Z,100053.67
2023-04-27T08:12:00.276Z,100054.59
2023-04-27T08:14:32.493Z,100063.20
2023-04-27T08:17:04.762Z,100063.95
2023-04-27T08:19:37.015Z,100061.36
2023-04-27T08:22:09.538Z,100062.01
2023-04-27T08:24:41.615Z,100063.79
2023-04-27T08:27:13.666Z,100060.69
2023-04-27T08:29:49.887Z,100057.06
2023-04-27T08:32:22.078Z,100061.60
2023-04-27T08:34:54.121Z,100064.26
2023-04-27T08:37:26.123Z,100067.95
2023-04-27T08:39:58.183Z,100073.73
2023-04-27T08:42:30.850Z,100072.50
2023-04-27T08:45:03.164Z,100072.45
2023-04-27T08:47:42.544Z,100072.02
2023-04-27T08:50:16.248Z,100069.20
2023-04-27T08:52:49.246Z,100067.92
2023-04-27T08:55:21.899Z,100070.61
2023-04-27T08:58:01.786Z,100075.01
2023-04-27T09:00:42.049Z,100077.77
2023-04-27T09:03:25.783Z,100078.96
2023-04-27T09:06:05.186Z,100075.92
2023-04-27T09:08:54.602Z,100075.86
2023-04-27T09:11:34.094Z,100077.42
2023-04-27T09:14:17.680Z,100074.66
2023-04-27T09:16:59.527Z,100078.17
2023-04-27T09:19:32.662Z,100076.77
2023-04-27T09:22:10.997Z,100071.73
2023-04-27T09:24:53.583Z,100072.67
2023-04-27T09:27:25.942Z,100068.63
2023-04-27T09:29:58.030Z,100070.63
2023-04-27T09:32:30.411Z,100069.14
2023-04-27T09:35:02.607Z,100075.83
2023-04-27T09:37:35.671Z,100075.98
2023-04-27T09:40:09.774Z,100077.45
2023-04-27T09:42:42.604Z,100078.82
2023-04-27T09:45:17.137Z,100079.44
2023-04-27T09:47:50.219Z,100080.19
2023-04-27T09:50:23.391Z,100083.10
2023-04-27T09:52:55.621Z,100084.83
2023-04-27T09:55:32.374Z,100085.60
2023-04-27T09:58:20.419Z,100086.87
2023-04-27T10:01:01.964Z,100088.99
2023-04-27T10:03:44.836Z,100090.48
2023-04-27T10:09:26.372Z,100089.92
2023-04-27T10:11:58.488Z,100091.94
2023-04-27T10:14:31.064Z,100084.87
2023-04-27T10:17:13.586Z,100081.58
2023-04-27T10:19:58.226Z,100080.73
2023-04-27T10:22:43.131Z,100081.28
2023-04-27T10:25:21.800Z,100084.45
2023-04-27T10:27:55.864Z,100082.70
2023-04-27T10:30:34.068Z,100082.50
2023-04-27T10:33:11.179Z,100080.71
2023-04-27T10:35:45.468Z,100081.60
2023-04-27T10:38:21.753Z,100077.45
2023-04-27T10:41:01.803Z,100076.40
2023-04-27T10:43:38.637Z,100075.52
2023-04-27T10:46:16.551Z,100073.61
2023-04-27T10:48:50.813Z,100078.55
2023-04-27T10:51:23.917Z,100080.14
2023-04-27T10:53:56.670Z,100081.45
2023-04-27T10:56:28.876Z,100074.56
2023-04-27T10:59:07.356Z,100075.02
2023-04-27T11:01:42.543Z,100073.48
2023-04-27T11:04:15.676Z,100072.88
2023-04-27T11:06:48.913Z,100074.73
2023-04-27T11:09:30.432Z,100071.98
2023-04-27T11:12:02.797Z,100075.77
2023-04-27T11:14:35.496Z,100076.23
2023-04-27T11:17:07.852Z,100074.55
2023-04-27T11:19:49.243Z,100079.45
2023-04-27T11:22:21.614Z,100081.39
2023-04-27T11:24:55.010Z,100076.02
2023-04-27T11:27:38.129Z,100083.46
2023-04-27T11:30:22.576Z,100080.35
2023-04-27T11:32:55.035Z,100079.84
2023-04-27T11:35:37.536Z,100080.90
2023-04-27T11:38:17.094Z,100080.48
2023-04-27T11:41:00.365Z,100075.45
2023-04-27T11:43:33.234Z,100072.38
2023-04-27T11:46:08.432Z,100072.00
2023-04-27T11:48:41.361Z,100072.37
2023-04-27T11:51:14.422Z,100074.95
2023-04-27T11:53:52.324Z,100071.51
2023-04-27T11:56:24.581Z,100061.81
2023-04-27T11:58:56.961Z,100066.04
2023-04-27T12:01:37.688Z,100060.59
2023-04-27T12:04:11.293Z,100061.19
2023-04-27T12:06:44.015Z,100052.59
2023-04-27T12:09:17.510Z,100043.48
2023-04-27T12:11:49.837Z,100047.56
2023-04-27T12:14:21.981Z,100046.72
2023-04-27T12:16:54.351Z,100045.95
2023-04-27T12:19:27.315Z,100045.60
2023-04-27T12:22:00.434Z,100046.88
2023-04-27T12:24:33.090Z,100049.95
2023-04-27T12:27:05.774Z,100050.85
2023-04-27T12:29:38.153Z,100053.71
2023-04-27T12:32:10.420Z,100056.42
2023-04-27T12:34:42.994Z,100056.69
2023-04-27T12:37:15.335Z,100056.36
2023-04-27T12:39:47.576Z,100056.71
2023-04-27T12:42:24.153Z,100053.08
2023-04-27T12:44:58.014Z,100055.17
2023-04-27T12:50:07.569Z,100053.25
2023-04-27T12:52:40.058Z,100053.08
2023-04-27T12:55:25.141Z,100054.44
2023-04-27T12:58:04.892Z,100050.13
2023-04-27T13:00:37.228Z,100048.20
2023-04-27T13:03:11.490Z,100048.73
2023-04-27T13:05:45.970Z,100050.69
2023-04-27T13:08:18.442Z,100047.38
2023-04-27T13:10:50.871Z,100037.22
2023-04-27T13:13:23.195Z,100035.81
2023-04-27T13:15:56.502Z,100040.94
2023-04-27T13:18:32.825Z,100042.79
2023-04-27T13:21:07.475Z,100039.40
2023-04-27T13:23:41.503Z,100036.83
2023-04-27T13:26:13.803Z,100040.42
2023-04-27T13:28:46.206Z,100037.20
2023-04-27T13:31:18.512Z,100042.98
2023-04-27T13:33:51.125Z,100043.04
2023-04-27T13:36:25.956Z,100046.48
2023-04-27T13:38:58.215Z,100045.91
2023-04-27T13:41:31.262Z,100044.67
2023-04-27T13:44:04.298Z,100044.13
2023-04-27T13:46:39.311Z,100040.54
2023-04-27T13:49:11.945Z,100040.57
2023-04-27T13:51:44.263Z,100043.73
2023-04-27T13:54:17.163Z,100040.50
2023-04-27T13:56:49.712Z,100048.36
2023-04-27T13:59:22.220Z,100053.56
2023-04-27T14:01:56.065Z,100054.99
2023-04-27T14:04:28.864Z,100057.95
2023-04-27T14:07:01.859Z,100053.23
2023-04-27T14:09:34.377Z,100054.95
2023-04-27T14:12:08.702Z,100059.05
2023-04-27T14:14:41.470Z,100060.06
2023-04-27T14:17:13.901Z,100062.73
2023-04-27T14:19:46.864Z,100066.13
2023-04-27T14:22:19.197Z,100061.53
2023-04-27T14:24:52.192Z,100062.51
2023-04-27T14:27:24.835Z,100063.49
2023-04-27T14:29:57.268Z,100066.05
2023-04-27T14:32:30.003Z,100071.74
2023-04-27T14:35:02.529Z,100074.52
2023-04-27T14:37:34.820Z,100073.29
2023-04-27T14:40:09.015Z,100074.15
2023-04-27T14:42:41.681Z,100074.73
2023-04-27T14:45:16.096Z,100075.68
2023-04-27T14:47:48.957Z,100076.13
2023-04-27T14:50:21.534Z,100079.05
2023-04-27T14:52:58.145Z,100071.36
2023-04-27T14:55:30.328Z,100073.85
2023-04-27T14:58:02.678Z,100067.83
2023-04-27T15:00:35.193Z,100073.54
2023-04-27T15:03:08.055Z,100073.25
2023-04-27T15:05:40.735Z,100074.27
2023-04-27T15:08:13.110Z,100072.48
2023-04-27T15:10:45.508Z,100073.20
2023-04-27T15:13:18.093Z,100073.68
2023-04-27T15:15:51.053Z,100074.45
2023-04-27T15:18:26.107Z,100071.97
2023-04-27T15:20:59.923Z,100077.88
2023-04-27T15:23:33.980Z,100075.44
2023-04-27T15:26:06.778Z,100075.91
2023-04-27T15:28:39.071Z,100077.50
2023-04-27T15:31:11.568Z,100078.75
2023-04-27T15:33:44.000Z,100079.89
2023-04-27T15:36:17.743Z,100074.41
2023-04-27T15:38:50.531Z,100080.20
2023-04-27T15:41:22.897Z,100077.46
2023-04-27T15:43:55.224Z,100073.56
2023-04-27T15:46:27.748Z,100076.79
2023-04-27T15:49:00.190Z,100077.27
2023-04-27T15:51:32.642Z,100077.95
2023-04-27T15:54:05.114Z,100078.66
2023-04-27T15:56:37.964Z,100081.79
2023-04-27T15:59:10.344Z,100086.09
2023-04-27T16:01:42.807Z,100084.09
2023-04-27T16:04:15.456Z,100085.20
2023-04-27T16:06:48.268Z,100084.98
2023-04-27T16:09:21.371Z,100087.02
2023-04-27T16:11:53.729Z,100087.91
2023-04-27T16:14:26.912Z,100085.56
2023-04-27T16:17:02.996Z,100087.49
2023-04-27T16:19:35.524Z,100084.41
2023-04-27T16:22:07.968Z,100085.13
2023-04-27T16:24:40.402Z,100084.05
2023-04-27T16:27:12.840Z,100079.80
2023-04-27T16:29:45.308Z,100080.85
2023-04-27T16:32:20.090Z,100080.61
2023-04-27T16:34:52.949Z,100079.56
2023-04-27T16:37:25.782Z,100081.52
2023-04-27T16:40:02.303Z,100079.13
2023-04-27T16:42:36.723Z,100080.60
2023-04-27T16:45:11.169Z,100084.71
2023-04-27T16:47:43.754Z,100086.38
2023-04-27T16:50:16.285Z,100089.14
2023-04-27T16:52:50.944Z,100087.69
2023-04-27T16:55:23.517Z,100086.81
2023-04-27T16:57:56.891Z,100085.69
2023-04-27T17:00:30.732Z,100090.14
2023-04-27T17:03:03.399Z,100090.86
2023-04-27T17:05:36.106Z,100090.73
2023-04-27T17:08:08.779Z,100090.91
2023-04-27T17:10:41.651Z,100088.33
2023-04-27T17:13:15.954Z,100092.21
2023-04-27T17:15:48.502Z,100098.88
2023-04-27T17:18:21.134Z,100099.84
2023-04-27T17:20:53.477Z,100097.85
2023-04-27T17:23:26.971Z,100100.33
2023-04-27T17:26:02.362Z,100100.30
2023-04-27T17:28:35.143Z,100103.98
2023-04-27T17:31:08.321Z,100102.47
2023-04-27T17:33:44.263Z,100097.00
2023-04-27T17:36:16.738Z,100093.99
2023-04-27T17:38:49.735Z,100090.99
2023-04-27T17:41:22.494Z,100097.45
2023-04-27T17:43:55.147Z,100095.59
2023-04-27T17:46:27.923Z,100099.10
2023-04-27T17:49:03.690Z,100098.55
2023-04-27T17:51:40.082Z,100100.13
2023-04-27T17:54:13.794Z,100101.38
2023-04-27T17:56:48.005Z,100099.55
2023-04-27T17:59:22.112Z,100098.48
2023-04-27T18:01:55.855Z,100103.74
2023-04-27T18:04:29.700Z,100098.80
2023-04-27T18:07:03.134Z,100106.71
2023-04-27T18:09:36.430Z,100109.14
2023-04-27T18:12:11.952Z,100110.32
2023-04-27T18:14:48.265Z,100111.83
2023-04-27T18:17:22.019Z,100113.11
2023-04-27T18:20:07.042Z,100120.05
2023-04-27T18:22:41.853Z,100122.83
2023-04-27T18:25:16.622Z,100119.12
2023-04-27T18:27:55.406Z,100118.75
2023-04-27T18:30:28.962Z,100120.15
2023-04-27T18:33:02.628Z,100120.48
2023-04-27T18:35:38.987Z,100123.10
2023-04-27T18:38:17.588Z,100121.44
2023-04-27T18:40:52.288Z,100119.01
2023-04-27T18:43:26.280Z,100123.30
2023-04-27T18:46:05.256Z,100121.83
2023-04-27T18:48:41.477Z,100125.34
2023-04-27T18:51:17.124Z,100128.34
2023-04-27T18:53:51.295Z,100135.23
2023-04-27T18:56:24.731Z,100137.79
2023-04-27T18:59:01.184Z,100138.36
2023-04-27T19:01:36.974Z,100144.35
2023-04-27T19:04:12.708Z,100144.02
2023-04-27T19:06:47.353Z,100151.75
2023-04-27T19:09:21.833Z,100149.46
2023-04-27T19:12:02.768Z,100148.91
2023-04-27T19:14:36.612Z,100147.30
2023-04-27T19:17:09.338Z,100146.09
2023-04-27T19:19:42.580Z,100146.89
2023-04-27T19:22:17.057Z,100149.44
2023-04-27T19:24:50.578Z,100152.75
2023-04-27T19:27:24.945Z,100153.94
2023-04-27T19:30:01.104Z,100157.55
2023-04-27T19:32:37.117Z,100163.59
2023-04-27T19:35:13.192Z,100165.59
2023-04-27T19:37:49.382Z,100166.35
2023-04-27T19:40:26.033Z,100164.32
2023-04-27T19:43:00.451Z,100165.60
2023-04-27T19:45:35.940Z,100169.56
2023-04-27T19:48:11.787Z,100168.58
2023-04-27T19:50:47.603Z,100169.92
2023-04-27T19:53:21.918Z,100166.44
2023-04-27T19:56:02.797Z,100166.24
2023-04-27T19:58:38.343Z,100167.11
2023-04-27T20:01:13.531Z,100169.89
2023-04-27T20:03:57.550Z,100175.67
2023-04-27T20:06:29.823Z,100179.98
2023-04-27T20:09:05.660Z,100180.36
2023-04-27T20:11:42.166Z,100180.94
2023-04-27T20:14:17.310Z,100180.80
2023-04-27T20:16:51.179Z,100181.33
2023-04-27T20:19:29.717Z,100185.41
2023-04-27T20:22:07.901Z,100183.00
2023-04-27T20:24:43.934Z,100182.52
2023-04-27T20:27:18.131Z,100180.70
2023-04-27T20:29:51.061Z,100180.33
2023-04-27T20:32:25.111Z,100181.36
2023-04-27T20:34:57.879Z,100183.17
2023-04-27T20:37:32.439Z,100185.23
2023-04-27T20:40:07.650Z,100185.67
2023-04-27T20:42:42.623Z,100187.70
2023-04-27T20:45:15.876Z,100188.95
2023-04-27T20:47:52.401Z,100195.23
2023-04-27T20:50:25.537Z,100196.51
2023-04-27T20:52:58.319Z,100193.48
2023-04-27T20:55:31.637Z,100194.36
2023-04-27T20:58:06.059Z,100192.79
2023-04-27T21:00:41.877Z,100194.68
2023-04-27T21:03:15.861Z,100194.19
2023-04-27T21:05:49.334Z,100196.38
2023-04-27T21:08:23.138Z,100194.89
2023-04-27T21:10:57.329Z,100199.56
2023-04-27T21:13:30.499Z,100197.36
2023-04-27T21:16:04.159Z,100195.05
2023-04-27T21:18:36.800Z,100193.28
2023-04-27T21:21:11.294Z,100188.27
2023-04-27T21:23:44.741Z,100188.93
2023-04-27T21:26:18.170Z,100189.76
2023-04-27T21:28:51.279Z,100190.13
2023-04-27T21:31:24.618Z,100192.85
2023-04-27T21:33:57.727Z,100191.19
2023-04-27T21:36:30.430Z,100192.22
2023-04-27T21:39:03.054Z,100195.89
2023-04-27T21:41:39.371Z,100192.60
2023-04-27T21:44:11.051Z,100190.66
2023-04-27T21:46:43.573Z,100191.45
2023-04-27T21:49:16.138Z,100189.17
2023-04-27T21:51:48.602Z,100190.14
2023-04-27T21:54:20.977Z,100192.86
2023-04-27T21:56:53.340Z,100186.81
2023-04-27T21:59:25.664Z,100186.96
2023-04-27T22:01:59.548Z,100185.15
2023-04-27T22:04:31.922Z,100186.90
2023-04-27T22:07:04.161Z,100189.00
2023-04-27T22:09:37.059Z,100189.23
2023-04-27T22:12:09.548Z,100194.73
2023-04-27T22:14:42.969Z,100200.44
2023-04-27T22:17:15.401Z,100198.15
2023-04-27T22:19:47.616Z,100200.15
2023-04-27T22:22:19.637Z,100200.06
2023-04-27T22:24:51.801Z,100199.37
2023-04-27T22:27:26.184Z,100203.48
2023-04-27T22:30:02.783Z,100204.34
2023-04-27T22:32:35.342Z,100201.19
2023-04-27T22:35:24.751Z,100203.08
2023-04-27T22:37:59.726Z,100202.05
2023-04-27T22:40:32.016Z,100205.44
2023-04-27T22:43:04.058Z,100204.24
2023-04-27T22:45:38.570Z,100202.23
2023-04-27T22:48:11.170Z,100203.85
2023-04-27T22:50:43.253Z,100203.10
2023-04-27T22:53:15.299Z,100202.65
2023-04-27T22:55:47.246Z,100201.08
2023-04-27T22:58:19.269Z,100200.79
2023-04-27T23:00:51.350Z,100203.60
2023-04-27T23:03:23.610Z,100202.75
2023-04-27T23:05:55.860Z,100196.71
2023-04-27T23:08:29.041Z,100195.82
2023-04-27T23:11:02.979Z,100190.80
2023-04-27T23:13:34.997Z,100188.96
2023-04-27T23:16:07.980Z,100186.02
2023-04-27T23:18:40.044Z,100185.83
2023-04-27T23:21:12.593Z,100185.10
2023-04-27T23:23:44.812Z,100189.00
2023-04-27T23:26:17.632Z,100187.36
2023-04-27T23:28:49.802Z,100194.86
2023-04-27T23:31:21.836Z,100194.30
2023-04-27T23:33:53.851Z,100195.21
2023-04-27T23:36:25.950Z,100192.05
2023-04-27T23:38:58.006Z,100187.48
2023-04-27T23:41:29.986Z,100187.96
2023-04-27T23:44:02.131Z,100193.36
2023-04-27T23:46:34.352Z,100191.96
2023-04-27T23:49:06.584Z,100196.13
2023-04-27T23:51:38.669Z,100188.63
2023-04-27T23:54:10.680Z,100186.06
2023-04-27T23:56:42.769Z,100182.45
2023-04-27T23:59:15.544Z,100181.25
