createdAt,value
2022-12-03T00:04:45.037Z,16.70
2022-12-03T00:13:06.544Z,17.80
2022-12-03T00:21:28.050Z,13.50
2022-12-03T00:29:49.469Z,15.20
2022-12-03T00:38:10.984Z,14.00
2022-12-03T00:46:32.595Z,14.20
2022-12-03T00:54:54.974Z,16.90
2022-12-03T01:03:16.700Z,16.00
2022-12-03T01:11:38.180Z,14.60
2022-12-03T01:20:00.969Z,14.40
2022-12-03T01:28:22.368Z,14.10
2022-12-03T01:36:43.837Z,15.60
2022-12-03T01:45:07.069Z,14.60
2022-12-03T01:53:28.733Z,14.50
2022-12-03T02:01:50.231Z,14.60
2022-12-03T02:10:14.451Z,14.50
2022-12-03T02:18:36.040Z,18.40
2022-12-03T02:26:57.701Z,13.60
2022-12-03T02:35:32.372Z,14.60
2022-12-03T02:43:53.882Z,17.30
2022-12-03T02:52:15.483Z,15.70
2022-12-03T03:00:38.065Z,17.10
2022-12-03T03:09:00.108Z,17.10
2022-12-03T03:17:21.657Z,15.00
2022-12-03T03:25:51.427Z,18.20
2022-12-03T03:34:14.803Z,15.80
2022-12-03T03:42:37.355Z,18.60
2022-12-03T03:50:59.699Z,11.80
2022-12-03T03:59:21.160Z,17.50
2022-12-03T04:07:42.641Z,15.90
2022-12-03T04:16:04.617Z,17.40
2022-12-03T04:24:26.264Z,15.60
2022-12-03T04:33:06.711Z,18.80
2022-12-03T04:41:28.208Z,12.50
2022-12-03T04:49:51.298Z,17.70
2022-12-03T04:58:12.735Z,16.10
2022-12-03T05:06:34.183Z,35.00
2022-12-03T05:14:55.972Z,16.30
2022-12-03T05:23:17.698Z,15.70
2022-12-03T05:31:39.104Z,11.60
2022-12-03T05:40:01.059Z,14.00
2022-12-03T05:48:22.967Z,16.10
2022-12-03T05:56:44.450Z,16.90
2022-12-03T06:05:07.381Z,18.40
2022-12-03T06:13:28.811Z,15.20
2022-12-03T06:21:50.219Z,13.90
2022-12-03T06:30:12.962Z,15.60
2022-12-03T06:38:34.381Z,16.10
2022-12-03T06:46:56.039Z,15.10
2022-12-03T06:55:17.628Z,21.40
2022-12-03T07:03:39.104Z,15.10
2022-12-03T07:12:00.717Z,21.20
2022-12-03T07:20:22.260Z,13.20
2022-12-03T07:28:43.655Z,17.70
2022-12-03T07:37:05.187Z,19.40
2022-12-03T07:45:27.052Z,17.10
2022-12-03T07:53:48.680Z,23.90
2022-12-03T08:02:10.177Z,17.30
2022-12-03T08:10:31.847Z,20.10
2022-12-03T08:18:54.057Z,21.00
2022-12-03T08:27:19.423Z,25.50
2022-12-03T08:35:49.501Z,24.50
2022-12-03T08:44:27.695Z,18.70
2022-12-03T08:52:49.410Z,21.40
2022-12-03T09:01:10.954Z,24.00
2022-12-03T09:09:33.913Z,24.60
2022-12-03T09:17:55.396Z,23.60
2022-12-03T09:26:17.000Z,19.10
2022-12-03T09:34:38.460Z,32.70
2022-12-03T09:43:00.283Z,23.90
2022-12-03T09:51:25.269Z,20.10
2022-12-03T09:59:47.010Z,21.50
2022-12-03T10:08:12.537Z,22.70
2022-12-03T10:16:35.360Z,38.10
2022-12-03T10:25:11.115Z,24.50
2022-12-03T10:33:44.104Z,19.10
2022-12-03T10:42:18.056Z,34.10
2022-12-03T10:50:47.066Z,28.50
2022-12-03T10:59:19.361Z,33.80
2022-12-03T11:07:42.203Z,21.40
2022-12-03T11:16:05.370Z,24.70
2022-12-03T11:24:26.913Z,35.10
2022-12-03T11:32:54.524Z,24.20
2022-12-03T11:41:26.992Z,29.20
2022-12-03T11:49:48.589Z,31.20
2022-12-03T11:58:30.597Z,23.50
2022-12-03T12:06:53.575Z,52.10
2022-12-03T12:15:43.612Z,29.10
2022-12-03T12:24:40.722Z,22.00
2022-12-03T12:33:25.748Z,28.40
2022-12-03T12:41:49.691Z,25.10
2022-12-03T12:50:11.684Z,26.90
2022-12-03T12:58:33.763Z,26.30
2022-12-03T13:06:55.331Z,33.50
2022-12-03T13:15:35.662Z,31.10
2022-12-03T13:23:58.090Z,26.60
2022-12-03T13:32:22.684Z,42.10
2022-12-03T13:40:44.234Z,40.00
2022-12-03T13:49:18.496Z,45.70
2022-12-03T13:57:39.929Z,35.00
2022-12-03T14:06:01.479Z,28.70
2022-12-03T14:14:23.211Z,34.70
2022-12-03T14:22:45.090Z,34.00
2022-12-03T14:31:06.582Z,36.60
2022-12-03T14:39:28.157Z,30.60
2022-12-03T14:47:49.674Z,31.10
2022-12-03T14:56:11.103Z,29.90
2022-12-03T15:04:32.787Z,34.60
2022-12-03T15:12:54.217Z,49.80
2022-12-03T15:21:17.154Z,33.30
2022-12-03T15:29:40.488Z,27.20
2022-12-03T15:38:03.909Z,43.10
2022-12-03T15:46:30.604Z,32.10
2022-12-03T15:54:54.775Z,31.90
2022-12-03T16:03:18.487Z,35.30
2022-12-03T16:11:40.380Z,32.70
2022-12-03T16:20:02.213Z,38.80
2022-12-03T16:28:23.968Z,32.00
2022-12-03T16:36:45.423Z,132.20
2022-12-03T16:45:08.168Z,96.30
2022-12-03T16:53:30.009Z,115.40
2022-12-03T17:01:51.646Z,107.80
2022-12-03T17:10:13.259Z,46.40
2022-12-03T17:18:34.765Z,48.90
2022-12-03T17:26:56.285Z,52.90
2022-12-03T17:35:18.884Z,64.30
2022-12-03T17:43:40.352Z,69.50
2022-12-03T17:52:01.880Z,51.80
2022-12-03T18:00:23.449Z,49.80
2022-12-03T18:08:44.989Z,59.80
2022-12-03T18:17:06.503Z,53.50
2022-12-03T18:25:28.950Z,39.30
2022-12-03T18:33:50.506Z,76.20
2022-12-03T18:42:16.526Z,48.80
2022-12-03T18:50:39.422Z,46.60
2022-12-03T18:59:02.155Z,47.00
2022-12-03T19:07:23.603Z,43.90
2022-12-03T19:15:45.994Z,44.20
2022-12-03T19:24:24.792Z,51.20
2022-12-03T19:32:51.663Z,53.90
2022-12-03T19:41:13.424Z,43.90
2022-12-03T19:49:35.066Z,43.30
2022-12-03T19:57:56.628Z,38.10
2022-12-03T20:06:22.401Z,31.60
2022-12-03T20:14:44.720Z,47.60
2022-12-03T20:23:06.428Z,41.30
2022-12-03T20:31:30.647Z,27.90
2022-12-03T20:39:54.033Z,28.00
2022-12-03T20:48:16.232Z,20.80
2022-12-03T20:56:44.583Z,25.50
2022-12-03T21:05:07.145Z,28.70
2022-12-03T21:13:32.284Z,21.70
2022-12-03T21:21:54.359Z,24.00
2022-12-03T21:30:16.125Z,28.40
2022-12-03T21:38:37.784Z,18.70
2022-12-03T21:47:09.617Z,20.30
2022-12-03T21:55:39.950Z,27.30
2022-12-03T22:04:01.638Z,17.10
2022-12-03T22:12:23.674Z,22.90
2022-12-03T22:20:45.116Z,20.90
2022-12-03T22:29:06.566Z,18.60
2022-12-03T22:37:28.306Z,18.90
2022-12-03T22:45:55.881Z,25.70
2022-12-03T22:54:22.389Z,23.00
2022-12-03T23:02:46.010Z,21.40
2022-12-03T23:11:07.658Z,22.00
2022-12-03T23:19:29.145Z,26.30
2022-12-03T23:27:50.616Z,23.00
2022-12-03T23:36:12.849Z,21.50
2022-12-03T23:44:34.332Z,18.70
2022-12-03T23:52:56.050Z,24.40
