createdAt,value
2022-12-16T00:01:21.212Z,46.50
2022-12-16T00:03:51.943Z,49.03
2022-12-16T00:06:19.880Z,46.53
2022-12-16T00:08:47.106Z,50.33
2022-12-16T00:11:14.252Z,48.13
2022-12-16T00:13:41.096Z,46.50
2022-12-16T00:16:13.418Z,47.20
2022-12-16T00:18:40.641Z,46.38
2022-12-16T00:21:08.324Z,48.42
2022-12-16T00:23:36.450Z,44.28
2022-12-16T00:26:03.377Z,50.80
2022-12-16T00:30:57.301Z,52.75
2022-12-16T00:33:26.298Z,49.65
2022-12-16T00:35:54.735Z,48.13
2022-12-16T00:38:22.968Z,47.85
2022-12-16T00:40:49.992Z,49.90
2022-12-16T00:43:20.082Z,48.88
2022-12-16T00:45:47.614Z,50.17
2022-12-16T00:48:15.027Z,50.45
2022-12-16T00:50:44.411Z,52.65
2022-12-16T00:53:11.083Z,46.22
2022-12-16T00:55:37.739Z,46.17
2022-12-16T01:00:31.895Z,49.72
2022-12-16T01:02:58.811Z,46.15
2022-12-16T01:05:28.429Z,45.53
2022-12-16T01:07:55.912Z,43.95
2022-12-16T01:10:24.902Z,51.33
2022-12-16T01:12:52.147Z,40.00
2022-12-16T01:15:19.431Z,44.33
2022-12-16T01:17:46.781Z,48.25
2022-12-16T01:20:14.193Z,42.65
2022-12-16T01:22:41.577Z,47.42
2022-12-16T01:25:10.160Z,43.72
2022-12-16T01:27:36.838Z,37.78
2022-12-16T01:32:30.542Z,39.13
2022-12-16T01:34:57.196Z,28.58
2022-12-16T01:39:51.081Z,30.42
2022-12-16T01:42:22.053Z,30.85
2022-12-16T01:44:52.134Z,33.45
2022-12-16T01:47:30.460Z,33.95
2022-12-16T01:50:04.289Z,35.15
2022-12-16T01:52:37.428Z,29.70
2022-12-16T01:55:21.728Z,32.28
2022-12-16T01:58:13.433Z,33.10
2022-12-16T02:00:41.292Z,26.83
2022-12-16T02:03:09.238Z,28.13
2022-12-16T02:05:39.496Z,25.52
2022-12-16T02:08:06.136Z,27.70
2022-12-16T02:10:43.058Z,30.33
2022-12-16T02:13:26.425Z,29.17
2022-12-16T02:15:58.883Z,24.92
2022-12-16T02:18:36.344Z,26.75
2022-12-16T02:21:30.304Z,27.27
2022-12-16T02:24:35.656Z,26.20
2022-12-16T02:27:07.826Z,24.85
2022-12-16T02:30:06.681Z,32.33
2022-12-16T02:32:51.989Z,29.83
2022-12-16T02:35:47.951Z,23.20
2022-12-16T02:38:14.632Z,21.83
2022-12-16T02:40:51.854Z,27.67
2022-12-16T02:43:27.761Z,25.90
2022-12-16T02:45:54.634Z,25.38
2022-12-16T02:48:22.153Z,24.25
2022-12-16T02:53:20.591Z,34.67
2022-12-16T02:56:20.841Z,29.75
2022-12-16T02:59:19.667Z,31.08
2022-12-16T03:02:05.355Z,34.15
2022-12-16T03:04:41.417Z,32.67
2022-12-16T03:07:12.071Z,37.38
2022-12-16T03:09:40.073Z,36.47
2022-12-16T03:12:12.616Z,39.58
2022-12-16T03:14:42.811Z,42.05
2022-12-16T03:17:10.327Z,35.03
2022-12-16T03:19:41.508Z,37.28
2022-12-16T03:22:17.043Z,38.58
2022-12-16T03:24:43.842Z,35.60
2022-12-16T03:30:00.562Z,34.50
2022-12-16T03:32:39.148Z,32.67
2022-12-16T03:35:34.457Z,40.70
2022-12-16T03:38:04.056Z,34.17
2022-12-16T03:40:32.423Z,32.45
2022-12-16T03:43:01.415Z,29.45
2022-12-16T03:45:35.500Z,29.20
2022-12-16T03:48:02.357Z,28.40
2022-12-16T03:52:59.605Z,31.60
2022-12-16T03:55:26.960Z,30.75
2022-12-16T03:57:53.820Z,30.58
2022-12-16T04:00:20.931Z,32.90
2022-12-16T04:02:48.118Z,32.72
2022-12-16T04:05:15.484Z,27.92
2022-12-16T04:07:42.212Z,33.83
2022-12-16T04:12:55.336Z,29.27
2022-12-16T04:15:40.727Z,30.05
2022-12-16T04:18:36.029Z,28.92
2022-12-16T04:21:22.565Z,29.60
2022-12-16T04:24:10.807Z,30.30
2022-12-16T04:26:56.337Z,30.83
2022-12-16T04:29:23.596Z,29.13
2022-12-16T04:31:52.059Z,29.95
2022-12-16T04:34:29.264Z,30.10
2022-12-16T04:37:19.981Z,29.27
2022-12-16T04:40:06.110Z,29.95
2022-12-16T04:42:52.249Z,26.20
2022-12-16T04:45:37.600Z,23.63
2022-12-16T04:48:23.237Z,23.25
2022-12-16T04:51:08.816Z,25.25
2022-12-16T04:53:54.297Z,22.15
2022-12-16T04:56:39.749Z,25.60
2022-12-16T04:59:25.113Z,22.58
2022-12-16T05:02:10.815Z,21.38
2022-12-16T05:04:56.121Z,25.75
2022-12-16T05:07:41.441Z,27.27
2022-12-16T05:10:27.526Z,32.22
2022-12-16T05:13:13.467Z,28.98
2022-12-16T05:15:59.431Z,31.23
2022-12-16T05:18:44.748Z,26.52
2022-12-16T05:21:30.132Z,26.17
2022-12-16T05:24:15.874Z,32.53
2022-12-16T05:27:01.036Z,30.08
2022-12-16T05:29:46.583Z,30.83
2022-12-16T05:32:32.124Z,26.88
2022-12-16T05:35:17.540Z,29.42
2022-12-16T05:38:03.063Z,34.90
2022-12-16T05:40:48.543Z,28.55
2022-12-16T05:43:34.333Z,25.98
2022-12-16T05:46:19.824Z,32.13
2022-12-16T05:49:05.248Z,28.88
2022-12-16T05:51:50.804Z,24.25
2022-12-16T05:54:36.119Z,29.70
2022-12-16T05:57:21.728Z,22.95
2022-12-16T06:00:07.285Z,21.42
2022-12-16T06:02:57.179Z,19.90
2022-12-16T06:05:56.110Z,26.52
2022-12-16T06:08:52.171Z,32.90
2022-12-16T06:11:37.780Z,41.38
2022-12-16T06:14:23.400Z,40.40
2022-12-16T06:17:09.065Z,38.60
2022-12-16T06:19:54.334Z,33.47
2022-12-16T06:22:39.927Z,23.48
2022-12-16T06:25:32.908Z,24.95
2022-12-16T06:28:18.389Z,22.17
2022-12-16T06:31:03.802Z,20.10
2022-12-16T06:33:53.388Z,19.52
2022-12-16T06:36:40.556Z,16.92
2022-12-16T06:39:26.043Z,17.20
2022-12-16T06:42:11.696Z,14.38
2022-12-16T06:44:56.875Z,13.85
2022-12-16T06:47:42.453Z,18.67
2022-12-16T06:50:28.232Z,20.13
2022-12-16T06:53:13.756Z,20.77
2022-12-16T06:55:59.646Z,20.35
2022-12-16T06:58:45.180Z,20.10
2022-12-16T07:01:30.497Z,18.98
2022-12-16T07:04:15.746Z,23.85
2022-12-16T07:07:01.188Z,24.13
2022-12-16T07:09:46.352Z,23.90
2022-12-16T07:12:31.842Z,25.40
2022-12-16T07:15:17.235Z,25.52
2022-12-16T07:18:03.655Z,24.70
2022-12-16T07:20:49.000Z,24.13
2022-12-16T07:23:34.598Z,22.92
2022-12-16T07:26:20.178Z,24.88
2022-12-16T07:29:05.707Z,25.05
2022-12-16T07:31:51.532Z,25.25
2022-12-16T07:34:41.313Z,25.40
2022-12-16T07:37:28.224Z,22.85
2022-12-16T07:40:13.752Z,20.75
2022-12-16T07:43:05.577Z,23.88
2022-12-16T07:45:51.171Z,21.55
2022-12-16T07:48:36.774Z,24.00
2022-12-16T07:51:22.259Z,24.15
2022-12-16T07:54:07.708Z,28.77
2022-12-16T07:56:53.030Z,27.58
2022-12-16T07:59:38.220Z,36.67
2022-12-16T08:02:23.986Z,30.05
2022-12-16T08:05:09.620Z,24.40
2022-12-16T08:08:09.238Z,27.50
2022-12-16T08:10:55.356Z,33.28
2022-12-16T08:13:40.830Z,25.27
2022-12-16T08:16:26.801Z,27.13
2022-12-16T08:19:12.086Z,26.67
2022-12-16T08:21:57.560Z,24.33
2022-12-16T08:24:45.692Z,23.85
2022-12-16T08:27:37.623Z,24.95
2022-12-16T08:30:23.599Z,24.50
2022-12-16T08:33:18.304Z,24.77
2022-12-16T08:36:04.335Z,24.95
2022-12-16T08:38:49.901Z,26.45
2022-12-16T08:41:35.550Z,23.70
2022-12-16T08:44:21.033Z,26.02
2022-12-16T08:47:06.644Z,25.85
2022-12-16T08:49:54.801Z,24.05
2022-12-16T08:52:43.574Z,25.17
2022-12-16T08:55:29.947Z,27.38
2022-12-16T08:58:15.590Z,25.35
2022-12-16T09:01:06.674Z,25.63
2022-12-16T09:03:53.912Z,25.05
2022-12-16T09:06:40.862Z,23.63
2022-12-16T09:09:27.555Z,28.38
2022-12-16T09:12:13.090Z,27.00
2022-12-16T09:15:02.864Z,23.55
2022-12-16T09:17:48.413Z,25.65
2022-12-16T09:20:34.073Z,26.52
2022-12-16T09:23:23.450Z,28.75
2022-12-16T09:26:09.137Z,23.98
2022-12-16T09:28:54.430Z,25.38
2022-12-16T09:31:40.130Z,29.92
2022-12-16T09:34:25.558Z,29.70
2022-12-16T09:37:10.852Z,26.38
2022-12-16T09:39:56.265Z,30.55
2022-12-16T09:43:11.585Z,31.23
2022-12-16T09:46:10.461Z,32.78
2022-12-16T09:49:24.271Z,32.90
2022-12-16T09:52:18.013Z,31.58
2022-12-16T09:55:05.647Z,32.42
2022-12-16T09:57:53.884Z,28.50
2022-12-16T10:00:43.866Z,34.33
2022-12-16T10:03:42.407Z,36.60
2022-12-16T10:06:38.160Z,32.63
2022-12-16T10:09:51.506Z,33.00
2022-12-16T10:13:03.478Z,33.60
2022-12-16T10:16:06.811Z,29.10
2022-12-16T10:19:10.344Z,30.10
2022-12-16T10:22:22.508Z,29.67
2022-12-16T10:25:26.020Z,29.75
2022-12-16T10:28:17.687Z,31.75
2022-12-16T10:31:03.484Z,28.77
2022-12-16T10:33:48.722Z,29.50
2022-12-16T10:36:41.185Z,25.88
2022-12-16T10:39:38.044Z,24.90
2022-12-16T10:42:25.436Z,27.25
2022-12-16T10:45:15.473Z,28.73
2022-12-16T10:48:00.949Z,28.90
2022-12-16T10:50:46.472Z,30.08
2022-12-16T10:53:34.885Z,32.95
2022-12-16T10:56:41.861Z,43.28
2022-12-16T10:59:28.173Z,35.63
2022-12-16T11:02:21.842Z,33.53
2022-12-16T11:05:08.304Z,40.45
2022-12-16T11:07:58.513Z,33.83
2022-12-16T11:10:48.051Z,33.20
2022-12-16T11:13:55.046Z,38.50
2022-12-16T11:16:41.635Z,31.58
2022-12-16T11:19:43.589Z,31.38
2022-12-16T11:22:34.608Z,36.80
2022-12-16T11:25:26.311Z,33.10
2022-12-16T11:28:24.533Z,38.20
2022-12-16T11:31:16.166Z,36.38
2022-12-16T11:34:03.641Z,38.55
2022-12-16T11:36:51.522Z,39.10
2022-12-16T11:42:50.626Z,36.67
2022-12-16T11:45:38.854Z,43.55
2022-12-16T11:48:51.952Z,35.30
2022-12-16T11:51:40.084Z,36.83
2022-12-16T11:54:44.044Z,37.72
2022-12-16T11:58:14.464Z,33.75
2022-12-16T12:01:10.660Z,37.30
2022-12-16T12:04:04.644Z,38.75
2022-12-16T12:07:28.550Z,38.80
2022-12-16T12:10:33.180Z,35.33
2022-12-16T12:13:47.110Z,35.08
2022-12-16T12:16:52.034Z,37.65
2022-12-16T12:19:44.182Z,37.25
2022-12-16T12:22:38.438Z,37.35
2022-12-16T12:25:39.406Z,37.80
2022-12-16T12:28:46.868Z,36.25
2022-12-16T12:31:44.415Z,45.42
2022-12-16T12:34:46.693Z,37.20
2022-12-16T12:37:57.912Z,38.33
2022-12-16T12:41:18.335Z,37.97
2022-12-16T12:44:36.621Z,33.60
2022-12-16T12:47:27.393Z,35.05
2022-12-16T12:50:31.355Z,40.28
2022-12-16T12:53:54.220Z,39.42
2022-12-16T12:56:53.592Z,41.45
2022-12-16T12:59:43.081Z,38.80
2022-12-16T13:02:36.581Z,37.58
2022-12-16T13:05:24.689Z,34.95
2022-12-16T13:08:10.512Z,31.08
2022-12-16T13:10:56.761Z,33.45
2022-12-16T13:13:45.401Z,33.78
2022-12-16T13:16:51.875Z,33.70
2022-12-16T13:19:50.473Z,33.13
2022-12-16T13:22:49.930Z,34.47
2022-12-16T13:26:07.368Z,36.78
2022-12-16T13:28:58.595Z,35.85
2022-12-16T13:31:45.272Z,34.03
2022-12-16T13:34:33.484Z,31.48
2022-12-16T13:37:28.363Z,34.20
2022-12-16T13:40:36.425Z,28.27
2022-12-16T13:43:23.871Z,28.92
2022-12-16T13:46:18.573Z,27.77
2022-12-16T13:49:03.848Z,32.03
2022-12-16T13:51:58.019Z,29.13
2022-12-16T13:55:01.973Z,30.63
2022-12-16T13:57:54.200Z,28.23
2022-12-16T14:00:45.429Z,24.23
2022-12-16T14:03:37.791Z,28.67
2022-12-16T14:06:34.009Z,27.70
2022-12-16T14:09:22.972Z,30.00
2022-12-16T14:12:23.697Z,32.60
2022-12-16T14:15:20.432Z,28.20
2022-12-16T14:18:41.904Z,33.28
2022-12-16T14:21:39.129Z,34.75
2022-12-16T14:24:37.888Z,32.70
2022-12-16T14:27:34.635Z,33.85
2022-12-16T14:30:21.719Z,33.67
2022-12-16T14:33:17.776Z,40.45
2022-12-16T14:36:08.528Z,36.80
2022-12-16T14:38:54.621Z,36.60
2022-12-16T14:41:42.531Z,35.05
2022-12-16T14:47:24.005Z,31.67
2022-12-16T14:50:11.987Z,41.25
2022-12-16T14:52:58.364Z,37.28
2022-12-16T14:55:52.484Z,38.55
2022-12-16T14:58:43.043Z,35.70
2022-12-16T15:01:32.627Z,33.92
2022-12-16T15:04:19.686Z,31.75
2022-12-16T15:07:08.367Z,34.33
2022-12-16T15:10:07.041Z,31.48
2022-12-16T15:12:59.240Z,32.55
2022-12-16T15:15:56.011Z,31.30
2022-12-16T15:18:50.632Z,32.42
2022-12-16T15:21:36.181Z,29.20
2022-12-16T15:24:37.311Z,31.30
2022-12-16T15:27:45.883Z,32.78
2022-12-16T15:30:50.191Z,38.15
2022-12-16T15:33:42.720Z,31.88
2022-12-16T15:36:51.821Z,33.75
2022-12-16T15:39:41.373Z,35.78
2022-12-16T15:42:42.960Z,33.30
2022-12-16T15:45:43.651Z,31.40
2022-12-16T15:48:50.474Z,36.70
2022-12-16T15:52:01.356Z,38.47
2022-12-16T15:54:46.878Z,39.58
2022-12-16T15:57:50.832Z,38.88
2022-12-16T16:00:48.020Z,40.05
2022-12-16T16:03:40.911Z,38.15
2022-12-16T16:06:46.871Z,38.72
2022-12-16T16:09:39.259Z,38.35
2022-12-16T16:12:24.884Z,42.83
2022-12-16T16:15:10.466Z,40.55
2022-12-16T16:17:56.039Z,37.35
2022-12-16T16:20:41.355Z,42.55
2022-12-16T16:23:31.170Z,39.55
2022-12-16T16:26:17.243Z,42.42
2022-12-16T16:29:22.627Z,51.40
2022-12-16T16:32:08.125Z,47.20
2022-12-16T16:34:53.572Z,42.88
2022-12-16T16:37:40.380Z,47.20
2022-12-16T16:40:42.507Z,40.97
2022-12-16T16:43:28.050Z,42.83
2022-12-16T16:46:13.978Z,50.67
2022-12-16T16:49:00.040Z,47.22
2022-12-16T16:51:46.376Z,50.92
2022-12-16T16:54:45.649Z,47.42
2022-12-16T16:57:30.906Z,47.83
2022-12-16T17:00:16.233Z,45.13
2022-12-16T17:03:01.769Z,51.75
2022-12-16T17:05:47.433Z,53.50
2022-12-16T17:08:32.872Z,51.30
2022-12-16T17:11:18.104Z,49.10
2022-12-16T17:14:03.517Z,40.63
2022-12-16T17:16:48.921Z,42.20
2022-12-16T17:19:34.658Z,38.67
2022-12-16T17:22:20.184Z,38.38
2022-12-16T17:25:05.939Z,44.08
2022-12-16T17:27:51.436Z,39.83
2022-12-16T17:30:47.010Z,37.40
2022-12-16T17:33:34.658Z,40.50
2022-12-16T17:36:20.263Z,48.90
2022-12-16T17:39:05.862Z,59.67
2022-12-16T17:41:52.213Z,60.78
2022-12-16T17:44:38.412Z,65.50
2022-12-16T17:47:23.845Z,78.88
2022-12-16T17:50:09.430Z,76.47
2022-12-16T17:52:55.029Z,84.82
2022-12-16T17:55:40.524Z,86.20
2022-12-16T17:58:26.058Z,85.28
2022-12-16T18:01:11.534Z,86.18
2022-12-16T18:03:56.957Z,89.57
2022-12-16T18:06:42.287Z,99.03
2022-12-16T18:09:27.476Z,100.65
2022-12-16T18:12:13.105Z,93.85
2022-12-16T18:14:58.353Z,90.88
2022-12-16T18:17:44.045Z,86.53
2022-12-16T18:20:29.569Z,92.40
2022-12-16T18:23:15.091Z,81.60
2022-12-16T18:26:00.775Z,80.70
2022-12-16T18:28:46.445Z,73.53
2022-12-16T18:31:31.932Z,79.65
2022-12-16T18:34:17.283Z,76.22
2022-12-16T18:37:02.975Z,79.20
2022-12-16T18:39:48.366Z,75.95
2022-12-16T18:42:33.914Z,80.47
2022-12-16T18:45:19.513Z,76.07
2022-12-16T18:48:05.000Z,81.18
2022-12-16T18:50:50.618Z,75.75
2022-12-16T18:53:36.602Z,78.53
2022-12-16T18:56:25.148Z,76.93
2022-12-16T18:59:10.920Z,76.25
2022-12-16T19:01:56.829Z,78.22
2022-12-16T19:04:42.243Z,72.38
2022-12-16T19:07:29.837Z,70.85
2022-12-16T19:10:18.482Z,78.85
2022-12-16T19:13:03.980Z,68.78
2022-12-16T19:15:49.198Z,75.50
2022-12-16T19:18:35.033Z,86.03
2022-12-16T19:21:20.970Z,76.30
2022-12-16T19:24:07.435Z,70.30
2022-12-16T19:26:53.217Z,78.22
2022-12-16T19:29:42.644Z,81.90
2022-12-16T19:32:27.981Z,79.72
2022-12-16T19:35:13.546Z,77.05
2022-12-16T19:37:59.032Z,79.95
2022-12-16T19:40:44.557Z,82.38
2022-12-16T19:43:30.013Z,73.78
2022-12-16T19:46:15.561Z,80.45
2022-12-16T19:49:01.156Z,81.55
2022-12-16T19:51:46.684Z,87.80
2022-12-16T19:54:32.338Z,91.40
2022-12-16T19:57:17.745Z,81.18
2022-12-16T20:00:03.413Z,79.03
2022-12-16T20:02:57.229Z,76.45
2022-12-16T20:05:42.976Z,81.25
2022-12-16T20:08:28.425Z,77.40
2022-12-16T20:11:14.004Z,84.00
2022-12-16T20:13:59.529Z,93.28
2022-12-16T20:16:45.054Z,79.60
2022-12-16T20:19:30.484Z,89.97
2022-12-16T20:22:16.620Z,87.38
2022-12-16T20:25:02.354Z,82.32
2022-12-16T20:27:47.591Z,80.63
2022-12-16T20:30:33.160Z,83.18
2022-12-16T20:33:18.586Z,87.63
2022-12-16T20:36:14.634Z,80.93
2022-12-16T20:39:00.132Z,87.43
2022-12-16T20:41:45.410Z,83.82
2022-12-16T20:44:31.358Z,85.45
2022-12-16T20:47:16.879Z,88.55
2022-12-16T20:50:02.247Z,85.15
2022-12-16T20:52:47.911Z,80.95
2022-12-16T20:55:33.554Z,84.63
2022-12-16T20:58:19.054Z,95.80
2022-12-16T21:01:04.542Z,92.03
2022-12-16T21:03:50.135Z,95.28
2022-12-16T21:06:35.300Z,83.50
2022-12-16T21:09:20.939Z,91.93
2022-12-16T21:12:06.502Z,84.75
2022-12-16T21:14:52.068Z,86.68
2022-12-16T21:17:42.759Z,73.50
2022-12-16T21:20:28.393Z,80.68
2022-12-16T21:23:18.862Z,85.10
2022-12-16T21:26:04.172Z,82.28
2022-12-16T21:28:49.918Z,79.88
2022-12-16T21:31:35.062Z,84.07
2022-12-16T21:34:20.569Z,90.40
2022-12-16T21:37:05.929Z,84.03
2022-12-16T21:39:51.161Z,82.65
2022-12-16T21:42:41.065Z,86.75
2022-12-16T21:45:29.826Z,87.18
2022-12-16T21:48:15.384Z,81.88
2022-12-16T21:51:00.860Z,72.40
2022-12-16T21:53:47.016Z,67.88
2022-12-16T21:56:32.569Z,64.10
2022-12-16T21:59:18.120Z,71.15
2022-12-16T22:02:04.615Z,61.95
2022-12-16T22:04:49.922Z,69.25
2022-12-16T22:07:35.667Z,70.47
2022-12-16T22:10:38.993Z,77.28
2022-12-16T22:13:24.653Z,67.43
2022-12-16T22:16:17.668Z,76.85
2022-12-16T22:19:03.490Z,67.80
2022-12-16T22:21:48.964Z,67.03
2022-12-16T22:24:34.583Z,67.18
2022-12-16T22:27:19.915Z,68.10
2022-12-16T22:30:05.288Z,65.72
2022-12-16T22:32:50.805Z,70.68
2022-12-16T22:35:37.244Z,69.45
2022-12-16T22:38:22.836Z,64.00
2022-12-16T22:41:15.414Z,54.38
2022-12-16T22:44:00.993Z,67.32
2022-12-16T22:46:47.034Z,67.88
2022-12-16T22:49:32.476Z,65.03
2022-12-16T22:52:18.557Z,52.20
2022-12-16T22:55:04.323Z,56.85
2022-12-16T22:57:50.991Z,53.55
2022-12-16T23:00:38.830Z,53.55
2022-12-16T23:03:24.646Z,57.63
2022-12-16T23:06:10.240Z,56.83
2022-12-16T23:08:55.770Z,58.75
2022-12-16T23:11:49.908Z,67.68
2022-12-16T23:14:40.933Z,65.70
2022-12-16T23:17:28.910Z,59.55
2022-12-16T23:20:14.538Z,58.97
2022-12-16T23:22:59.868Z,50.20
2022-12-16T23:25:45.311Z,50.20
2022-12-16T23:28:30.776Z,48.47
2022-12-16T23:31:16.873Z,44.60
2022-12-16T23:34:02.447Z,46.40
2022-12-16T23:36:47.869Z,47.83
2022-12-16T23:39:33.360Z,54.03
2022-12-16T23:42:18.525Z,45.03
2022-12-16T23:45:04.093Z,46.28
2022-12-16T23:47:49.648Z,46.80
2022-12-16T23:50:35.248Z,43.60
2022-12-16T23:53:40.095Z,44.03
2022-12-16T23:56:26.684Z,47.33
2022-12-16T23:59:12.141Z,54.53
