createdAt,value
2022-09-28T07:09:13.982Z,97776.94
2022-09-28T07:12:10.724Z,97775.38
2022-09-28T07:15:00.218Z,97769.78
2022-09-28T07:17:28.296Z,97779.16
2022-09-28T07:20:04.372Z,97764.44
2022-09-28T07:22:43.100Z,97759.59
2022-09-28T07:25:14.549Z,97750.75
2022-09-28T07:27:47.996Z,97741.38
2022-09-28T07:30:35.077Z,97732.53
2022-09-28T07:33:22.030Z,97742.94
2022-09-28T07:35:53.325Z,97751.28
2022-09-28T07:41:12.171Z,97728.97
2022-09-28T07:43:50.028Z,97721.69
2022-09-28T07:46:17.613Z,97712.72
2022-09-28T07:48:54.531Z,97712.53
2022-09-28T07:51:34.268Z,97714.78
2022-09-28T07:54:33.192Z,97715.94
2022-09-28T07:57:20.885Z,97701.84
2022-09-28T08:00:02.325Z,97707.00
2022-09-28T08:02:40.693Z,97705.72
2022-09-28T08:05:09.294Z,97696.06
2022-09-28T08:07:38.175Z,97685.34
2022-09-28T08:10:08.021Z,97683.72
2022-09-28T08:12:59.238Z,97692.00
2022-09-28T08:15:51.089Z,97692.19
2022-09-28T08:18:31.954Z,97688.31
2022-09-28T08:21:17.150Z,97687.53
2022-09-28T08:23:43.720Z,97684.44
2022-09-28T08:26:15.202Z,97679.25
2022-09-28T08:28:44.954Z,97681.44
2022-09-28T08:31:31.482Z,97676.00
2022-09-28T08:34:24.071Z,97671.78
2022-09-28T08:37:19.679Z,97662.78
2022-09-28T08:40:25.044Z,97673.63
2022-09-28T08:43:19.798Z,97658.50
2022-09-28T08:46:05.595Z,97649.47
2022-09-28T08:49:20.472Z,97644.19
2022-09-28T08:52:14.870Z,97640.63
2022-09-28T08:54:58.077Z,97631.81
2022-09-28T08:57:57.955Z,97625.63
2022-09-28T09:00:34.305Z,97621.56
2022-09-28T09:03:09.532Z,97616.22
2022-09-28T09:05:58.096Z,97616.06
2022-09-28T09:08:47.444Z,97607.34
2022-09-28T09:11:26.820Z,97600.31
2022-09-28T09:14:08.919Z,97597.31
2022-09-28T09:17:01.476Z,97585.69
2022-09-28T09:19:57.140Z,97576.53
2022-09-28T09:22:50.393Z,97567.22
2022-09-28T09:25:20.497Z,97558.38
2022-09-28T09:28:21.086Z,97559.56
2022-09-28T09:31:14.366Z,97554.09
2022-09-28T09:34:00.940Z,97559.22
2022-09-28T09:37:17.098Z,97561.16
2022-09-28T09:40:34.335Z,97562.13
2022-09-28T09:44:17.748Z,97572.00
2022-09-28T09:47:08.098Z,97566.88
2022-09-28T09:49:58.490Z,97583.00
2022-09-28T09:55:05.603Z,97562.28
2022-09-28T09:57:44.763Z,97561.50
2022-09-28T10:00:34.211Z,97549.66
2022-09-28T10:03:22.650Z,97541.03
2022-09-28T10:06:16.893Z,97537.19
2022-09-28T10:08:50.934Z,97535.56
2022-09-28T10:11:28.988Z,97526.72
2022-09-28T10:13:55.986Z,97531.81
2022-09-28T10:16:38.275Z,97522.06
2022-09-28T10:19:13.542Z,97515.59
2022-09-28T10:22:19.397Z,97521.94
2022-09-28T10:24:48.788Z,97519.84
2022-09-28T10:27:23.951Z,97513.81
2022-09-28T10:30:00.862Z,97516.06
2022-09-28T10:32:41.058Z,97520.69
2022-09-28T10:35:20.434Z,97518.84
2022-09-28T10:37:54.198Z,97521.31
2022-09-28T10:40:59.364Z,97525.34
2022-09-28T10:43:38.546Z,97522.25
2022-09-28T10:46:11.407Z,97525.41
2022-09-28T10:49:00.706Z,97521.00
2022-09-28T10:51:40.315Z,97519.91
2022-09-28T10:54:16.398Z,97517.16
2022-09-28T10:56:46.583Z,97518.09
2022-09-28T10:59:30.776Z,97515.75
2022-09-28T11:02:35.721Z,97504.22
2022-09-28T11:05:23.868Z,97500.56
2022-09-28T11:07:55.817Z,97510.44
2022-09-28T11:10:30.422Z,97511.19
2022-09-28T11:13:09.553Z,97504.03
2022-09-28T11:15:41.755Z,97501.06
2022-09-28T11:18:25.521Z,97486.00
2022-09-28T11:20:52.388Z,97482.44
2022-09-28T11:23:22.630Z,97479.38
2022-09-28T11:26:03.134Z,97482.03
2022-09-28T11:28:33.215Z,97463.78
2022-09-28T11:31:06.201Z,97466.81
2022-09-28T11:33:42.259Z,97472.16
2022-09-28T11:36:48.222Z,97468.41
2022-09-28T11:39:33.670Z,97467.91
2022-09-28T11:42:16.326Z,97469.09
2022-09-28T11:44:46.342Z,97469.16
2022-09-28T11:47:38.854Z,97474.53
2022-09-28T11:50:26.875Z,97469.91
2022-09-28T11:53:28.508Z,97476.41
2022-09-28T11:56:17.748Z,97480.72
2022-09-28T11:58:48.261Z,97490.19
2022-09-28T12:01:36.123Z,97490.66
2022-09-28T12:04:36.974Z,97491.25
2022-09-28T12:07:14.016Z,97488.06
2022-09-28T12:09:51.033Z,97494.69
2022-09-28T12:12:32.375Z,97485.97
2022-09-28T12:15:12.987Z,97488.56
2022-09-28T12:17:44.249Z,97485.13
2022-09-28T12:20:16.708Z,97477.69
2022-09-28T12:23:15.576Z,97480.41
2022-09-28T12:25:49.845Z,97475.38
2022-09-28T12:28:27.871Z,97480.06
2022-09-28T12:30:54.937Z,97479.66
2022-09-28T12:33:21.684Z,97474.81
2022-09-28T12:36:09.517Z,97488.41
2022-09-28T12:39:35.648Z,97481.53
2022-09-28T12:42:09.628Z,97490.28
2022-09-28T12:44:45.404Z,97479.56
2022-09-28T12:47:25.886Z,97476.28
2022-09-28T12:53:44.241Z,97489.00
2022-09-28T12:56:26.011Z,97494.81
2022-09-28T12:58:54.064Z,97493.06
2022-09-28T13:01:45.046Z,97490.28
2022-09-28T13:04:44.116Z,97497.13
2022-09-28T13:07:10.653Z,97499.00
2022-09-28T13:09:58.576Z,97502.13
2022-09-28T13:12:32.498Z,97501.44
2022-09-28T13:15:12.905Z,97517.44
2022-09-28T13:18:14.517Z,97506.34
2022-09-28T13:20:49.595Z,97505.72
2022-09-28T13:23:22.849Z,97504.59
2022-09-28T13:26:14.458Z,97506.19
2022-09-28T13:28:43.140Z,97500.91
2022-09-28T13:31:10.871Z,97506.59
2022-09-28T13:33:42.987Z,97510.06
2022-09-28T13:36:27.949Z,97516.69
2022-09-28T13:38:55.829Z,97510.25
2022-09-28T13:41:32.985Z,97508.69
2022-09-28T13:44:16.622Z,97510.56
2022-09-28T13:47:03.443Z,97522.44
2022-09-28T13:49:30.005Z,97522.50
2022-09-28T13:52:32.373Z,97525.34
2022-09-28T13:55:23.242Z,97527.75
2022-09-28T13:58:20.600Z,97517.88
2022-09-28T14:00:51.335Z,97521.50
2022-09-28T14:03:46.114Z,97522.75
2022-09-28T14:06:27.861Z,97531.53
2022-09-28T14:09:12.573Z,97530.88
2022-09-28T14:11:41.997Z,97529.13
2022-09-28T14:14:08.521Z,97533.38
2022-09-28T14:16:36.262Z,97527.75
2022-09-28T14:19:26.682Z,97522.59
2022-09-28T14:22:47.261Z,97518.97
2022-09-28T14:25:24.405Z,97512.72
2022-09-28T14:28:01.186Z,97508.91
2022-09-28T14:30:42.022Z,97521.59
2022-09-28T14:33:20.637Z,97532.25
2022-09-28T14:35:57.105Z,97537.38
2022-09-28T14:38:55.059Z,97531.00
2022-09-28T14:41:39.773Z,97531.44
2022-09-28T14:44:10.378Z,97535.25
2022-09-28T14:46:38.234Z,97545.88
2022-09-28T14:49:27.106Z,97548.53
2022-09-28T14:51:54.051Z,97553.91
2022-09-28T14:54:22.513Z,97550.72
2022-09-28T14:56:52.373Z,97543.78
2022-09-28T14:59:38.625Z,97551.59
2022-09-28T15:02:08.270Z,97555.81
2022-09-28T15:04:39.294Z,97563.38
2022-09-28T15:07:06.106Z,97563.25
2022-09-28T15:09:37.269Z,97572.84
2022-09-28T15:12:15.096Z,97578.31
2022-09-28T15:14:45.967Z,97575.53
2022-09-28T15:17:13.374Z,97578.84
2022-09-28T15:19:51.630Z,97580.31
2022-09-28T15:22:20.014Z,97586.97
2022-09-28T15:25:13.326Z,97585.41
2022-09-28T15:27:41.277Z,97592.13
2022-09-28T15:30:23.465Z,97591.44
2022-09-28T15:32:50.877Z,97591.28
2022-09-28T15:35:23.664Z,97601.50
2022-09-28T15:37:54.267Z,97602.13
2022-09-28T15:40:35.244Z,97596.38
2022-09-28T15:43:03.790Z,97586.16
2022-09-28T15:45:38.031Z,97599.69
2022-09-28T15:48:20.755Z,97596.59
2022-09-28T15:51:13.742Z,97597.38
2022-09-28T15:53:58.347Z,97602.13
2022-09-28T15:56:25.933Z,97605.91
2022-09-28T15:59:14.723Z,97606.50
2022-09-28T16:01:43.415Z,97611.53
2022-09-28T16:04:37.146Z,97620.53
2022-09-28T16:07:12.885Z,97629.00
2022-09-28T16:10:04.919Z,97629.47
2022-09-28T16:12:37.286Z,97640.81
2022-09-28T16:15:07.413Z,97644.09
2022-09-28T16:17:35.306Z,97638.69
2022-09-28T16:20:20.827Z,97642.03
2022-09-28T16:22:47.891Z,97640.94
2022-09-28T16:25:24.165Z,97635.94
2022-09-28T16:27:52.802Z,97636.66
2022-09-28T16:30:33.730Z,97649.66
2022-09-28T16:33:02.966Z,97647.53
2022-09-28T16:35:49.908Z,97646.59
2022-09-28T16:38:18.066Z,97641.03
2022-09-28T16:40:48.068Z,97650.41
2022-09-28T16:43:26.654Z,97652.22
2022-09-28T16:45:57.591Z,97642.00
2022-09-28T16:48:28.820Z,97641.03
2022-09-28T16:50:56.282Z,97647.31
2022-09-28T16:53:41.887Z,97649.59
2022-09-28T16:56:08.821Z,97643.50
2022-09-28T16:58:36.095Z,97639.53
2022-09-28T17:01:02.987Z,97653.72
2022-09-28T17:03:29.805Z,97661.41
2022-09-28T17:05:56.824Z,97662.31
2022-09-28T17:08:24.724Z,97665.00
2022-09-28T17:13:47.103Z,97666.56
2022-09-28T17:16:17.760Z,97675.56
2022-09-28T17:18:45.962Z,97673.72
2022-09-28T17:21:18.510Z,97687.78
2022-09-28T17:23:46.420Z,97674.25
2022-09-28T17:26:27.887Z,97671.78
2022-09-28T17:28:54.718Z,97665.84
2022-09-28T17:31:21.356Z,97674.00
2022-09-28T17:33:47.973Z,97674.69
2022-09-28T17:36:16.793Z,97674.44
2022-09-28T17:38:44.209Z,97666.75
2022-09-28T17:41:14.812Z,97664.94
2022-09-28T17:43:44.085Z,97663.25
2022-09-28T17:46:25.175Z,97671.94
2022-09-28T17:48:52.020Z,97681.03
2022-09-28T17:51:18.665Z,97681.38
2022-09-28T17:53:45.252Z,97688.44
2022-09-28T17:56:12.111Z,97682.19
2022-09-28T17:58:38.802Z,97687.44
2022-09-28T18:01:05.469Z,97688.38
2022-09-28T18:03:32.059Z,97692.88
2022-09-28T18:06:04.156Z,97687.13
2022-09-28T18:08:31.129Z,97691.91
2022-09-28T18:10:57.842Z,97689.50
2022-09-28T18:13:25.197Z,97695.19
2022-09-28T18:15:52.396Z,97698.63
2022-09-28T18:18:19.098Z,97690.69
2022-09-28T18:20:45.922Z,97701.06
2022-09-28T18:23:12.501Z,97701.28
2022-09-28T18:25:43.465Z,97705.06
2022-09-28T18:28:11.265Z,97708.25
2022-09-28T18:30:42.656Z,97698.94
2022-09-28T18:33:09.920Z,97713.44
2022-09-28T18:35:36.660Z,97717.91
2022-09-28T18:38:05.318Z,97719.63
2022-09-28T18:40:33.814Z,97719.09
2022-09-28T18:43:00.463Z,97727.50
2022-09-28T18:45:27.082Z,97726.47
2022-09-28T18:47:53.626Z,97724.84
2022-09-28T18:50:20.247Z,97728.09
2022-09-28T18:52:47.378Z,97724.59
2022-09-28T18:55:13.974Z,97727.28
2022-09-28T18:57:41.772Z,97734.06
2022-09-28T19:00:11.680Z,97725.34
2022-09-28T19:02:38.598Z,97719.75
2022-09-28T19:05:06.201Z,97726.22
2022-09-28T19:07:33.620Z,97732.00
2022-09-28T19:10:00.346Z,97736.44
2022-09-28T19:12:26.987Z,97738.88
2022-09-28T19:14:53.658Z,97747.25
2022-09-28T19:17:20.706Z,97749.66
2022-09-28T19:19:47.281Z,97745.31
2022-09-28T19:22:13.874Z,97741.56
2022-09-28T19:24:40.561Z,97748.00
2022-09-28T19:27:07.221Z,97745.06
2022-09-28T19:29:33.810Z,97745.53
2022-09-28T19:32:00.365Z,97741.22
2022-09-28T19:34:30.009Z,97740.75
2022-09-28T19:36:57.210Z,97739.63
2022-09-28T19:39:23.889Z,97733.81
2022-09-28T19:41:51.345Z,97736.09
2022-09-28T19:44:25.052Z,97744.66
2022-09-28T19:47:07.038Z,97739.56
2022-09-28T19:49:38.008Z,97742.28
2022-09-28T19:52:13.846Z,97743.56
2022-09-28T19:54:57.369Z,97746.66
2022-09-28T19:57:26.036Z,97745.09
2022-09-28T19:59:54.956Z,97753.25
2022-09-28T20:02:23.433Z,97757.75
2022-09-28T20:04:50.085Z,97754.75
2022-09-28T20:07:16.738Z,97760.19
2022-09-28T20:09:43.450Z,97763.03
2022-09-28T20:12:10.066Z,97773.19
2022-09-28T20:14:39.620Z,97773.06
2022-09-28T20:17:07.290Z,97777.66
2022-09-28T20:19:34.909Z,97781.53
2022-09-28T20:22:02.742Z,97778.66
2022-09-28T20:24:29.917Z,97779.84
2022-09-28T20:26:56.489Z,97783.28
2022-09-28T20:29:24.310Z,97788.09
2022-09-28T20:31:51.784Z,97783.66
2022-09-28T20:34:18.430Z,97789.69
2022-09-28T20:36:45.113Z,97783.72
2022-09-28T20:39:11.931Z,97787.91
2022-09-28T20:41:38.581Z,97787.16
2022-09-28T20:44:06.501Z,97795.25
2022-09-28T20:46:34.688Z,97791.78
2022-09-28T20:49:01.773Z,97801.84
2022-09-28T20:51:28.491Z,97798.63
2022-09-28T20:53:57.030Z,97798.72
2022-09-28T20:56:43.173Z,97811.00
2022-09-28T20:59:11.702Z,97816.41
2022-09-28T21:01:38.673Z,97808.66
2022-09-28T21:04:06.910Z,97819.19
2022-09-28T21:06:35.928Z,97809.72
2022-09-28T21:09:03.661Z,97812.94
2022-09-28T21:11:30.299Z,97811.75
2022-09-28T21:13:58.918Z,97811.50
2022-09-28T21:16:27.022Z,97808.63
2022-09-28T21:18:53.858Z,97816.19
2022-09-28T21:21:21.612Z,97811.19
2022-09-28T21:23:48.368Z,97823.91
2022-09-28T21:26:24.913Z,97815.78
2022-09-28T21:28:55.971Z,97803.78
2022-09-28T21:31:28.479Z,97811.56
2022-09-28T21:33:56.709Z,97807.69
2022-09-28T21:36:23.258Z,97805.41
2022-09-28T21:38:50.086Z,97806.25
2022-09-28T21:41:16.770Z,97817.75
2022-09-28T21:43:43.344Z,97811.34
2022-09-28T21:46:10.261Z,97817.56
2022-09-28T21:48:37.054Z,97818.63
2022-09-28T21:51:06.270Z,97825.75
2022-09-28T21:53:35.104Z,97817.91
2022-09-28T21:56:02.806Z,97820.72
2022-09-28T21:58:31.574Z,97821.06
2022-09-28T22:01:01.306Z,97818.81
2022-09-28T22:03:28.934Z,97826.84
2022-09-28T22:05:55.502Z,97827.97
2022-09-28T22:08:22.449Z,97826.66
2022-09-28T22:11:02.313Z,97825.03
2022-09-28T22:13:34.370Z,97838.63
2022-09-28T22:16:01.562Z,97825.25
2022-09-28T22:18:29.777Z,97832.59
2022-09-28T22:21:06.638Z,97832.03
2022-09-28T22:23:33.963Z,97846.38
2022-09-28T22:26:23.471Z,97842.38
2022-09-28T22:28:55.307Z,97846.03
2022-09-28T22:31:24.433Z,97843.25
2022-09-28T22:33:51.033Z,97855.41
2022-09-28T22:36:17.903Z,97861.13
2022-09-28T22:38:44.748Z,97861.63
2022-09-28T22:41:12.399Z,97865.13
2022-09-28T22:43:39.051Z,97868.31
2022-09-28T22:46:08.253Z,97868.75
2022-09-28T22:48:35.430Z,97877.88
2022-09-28T22:51:03.393Z,97893.78
2022-09-28T22:53:30.197Z,97895.97
2022-09-28T22:55:57.644Z,97897.88
2022-09-28T22:58:24.447Z,97901.13
2022-09-28T23:00:51.095Z,97895.75
2022-09-28T23:09:04.379Z,97936.63
2022-09-28T23:11:31.209Z,97936.63
2022-09-28T23:13:58.999Z,97942.25
2022-09-28T23:43:03.314Z,97927.91
2022-09-28T23:45:30.157Z,97924.69
2022-09-28T23:47:57.351Z,97926.78
2022-09-28T23:50:24.300Z,97929.47
2022-09-28T23:52:51.005Z,97924.34
2022-09-28T23:55:18.392Z,97921.97
2022-09-28T23:57:45.451Z,97921.75
