createdAt,value
2023-03-25T00:01:34.411Z,15.20
2023-03-25T00:04:04.559Z,14.30
2023-03-25T00:06:35.981Z,14.20
2023-03-25T00:09:07.527Z,13.10
2023-03-25T00:11:37.830Z,14.00
2023-03-25T00:14:06.537Z,13.10
2023-03-25T00:16:41.886Z,13.40
2023-03-25T00:19:10.053Z,12.50
2023-03-25T00:21:40.076Z,11.70
2023-03-25T00:24:08.259Z,12.60
2023-03-25T00:26:42.770Z,12.10
2023-03-25T00:29:11.048Z,11.60
2023-03-25T00:31:40.554Z,10.80
2023-03-25T00:34:09.340Z,11.60
2023-03-25T00:36:38.949Z,11.50
2023-03-25T00:39:08.575Z,11.60
2023-03-25T00:41:37.301Z,11.40
2023-03-25T00:44:06.351Z,11.20
2023-03-25T00:46:34.543Z,12.00
2023-03-25T00:49:04.456Z,12.30
2023-03-25T00:51:36.193Z,11.70
2023-03-25T00:54:23.780Z,11.40
2023-03-25T00:56:53.610Z,12.10
2023-03-25T00:59:22.121Z,11.60
2023-03-25T01:01:53.447Z,12.10
2023-03-25T01:04:22.131Z,11.80
2023-03-25T01:06:52.245Z,12.70
2023-03-25T01:09:21.438Z,11.90
2023-03-25T01:11:50.924Z,12.10
2023-03-25T01:14:21.126Z,14.20
2023-03-25T01:16:50.402Z,12.50
2023-03-25T01:19:18.772Z,11.70
2023-03-25T01:21:48.380Z,12.30
2023-03-25T01:24:16.865Z,13.50
2023-03-25T01:26:47.084Z,12.90
2023-03-25T01:29:17.632Z,13.30
2023-03-25T01:31:46.243Z,12.60
2023-03-25T01:34:14.988Z,14.10
2023-03-25T01:36:46.683Z,14.20
2023-03-25T01:39:19.434Z,12.50
2023-03-25T01:41:50.555Z,13.10
2023-03-25T01:44:19.459Z,13.00
2023-03-25T01:46:49.558Z,14.00
2023-03-25T01:49:30.359Z,13.70
2023-03-25T01:52:02.645Z,13.40
2023-03-25T01:54:30.910Z,13.90
2023-03-25T01:56:59.036Z,13.00
2023-03-25T01:59:28.471Z,13.30
2023-03-25T02:02:02.309Z,14.20
2023-03-25T02:04:39.332Z,14.60
2023-03-25T02:07:08.844Z,13.80
2023-03-25T02:09:38.826Z,15.40
2023-03-25T02:12:09.047Z,13.40
2023-03-25T02:14:39.367Z,13.70
2023-03-25T02:17:18.879Z,13.90
2023-03-25T02:20:19.465Z,13.80
2023-03-25T02:23:23.123Z,13.50
2023-03-25T02:26:16.894Z,13.00
2023-03-25T02:28:53.054Z,13.70
2023-03-25T02:31:48.841Z,14.40
2023-03-25T02:34:38.596Z,14.80
2023-03-25T02:37:38.376Z,13.70
2023-03-25T02:40:11.977Z,13.10
2023-03-25T02:42:45.063Z,13.20
2023-03-25T02:45:45.340Z,12.70
2023-03-25T02:48:18.175Z,13.60
2023-03-25T02:50:48.914Z,12.20
2023-03-25T02:53:23.023Z,14.40
2023-03-25T02:55:52.000Z,13.00
2023-03-25T02:58:21.727Z,12.70
2023-03-25T03:00:51.060Z,13.70
2023-03-25T03:03:21.771Z,13.00
2023-03-25T03:05:51.140Z,14.20
2023-03-25T03:08:27.537Z,12.90
2023-03-25T03:11:07.079Z,12.90
2023-03-25T03:14:27.579Z,12.90
2023-03-25T03:17:11.042Z,13.60
2023-03-25T03:19:41.746Z,14.10
2023-03-25T03:22:14.436Z,13.40
2023-03-25T03:24:52.790Z,13.60
2023-03-25T03:27:34.245Z,13.10
2023-03-25T03:30:10.893Z,13.90
2023-03-25T03:33:01.325Z,12.60
2023-03-25T03:36:03.372Z,13.30
2023-03-25T03:38:35.766Z,12.40
2023-03-25T03:41:11.695Z,12.70
2023-03-25T03:43:49.189Z,12.70
2023-03-25T03:46:24.020Z,13.20
2023-03-25T03:48:54.865Z,13.40
2023-03-25T03:51:38.058Z,13.80
2023-03-25T03:54:26.839Z,13.10
2023-03-25T03:57:14.468Z,13.70
2023-03-25T03:59:43.053Z,12.70
2023-03-25T04:02:24.535Z,12.70
2023-03-25T04:04:54.182Z,13.90
2023-03-25T04:07:39.104Z,14.70
2023-03-25T04:10:19.173Z,15.10
2023-03-25T04:12:52.268Z,13.80
2023-03-25T04:15:23.302Z,14.30
2023-03-25T04:17:53.110Z,13.00
2023-03-25T04:20:24.140Z,14.40
2023-03-25T04:22:52.627Z,14.00
2023-03-25T04:25:25.744Z,13.60
2023-03-25T04:27:59.182Z,14.30
2023-03-25T04:30:28.384Z,13.20
2023-03-25T04:32:57.386Z,13.00
2023-03-25T04:35:28.992Z,12.50
2023-03-25T04:37:57.967Z,12.40
2023-03-25T04:40:26.604Z,13.20
2023-03-25T04:42:56.990Z,13.10
2023-03-25T04:45:25.869Z,12.50
2023-03-25T04:47:56.332Z,12.50
2023-03-25T04:50:28.368Z,13.90
2023-03-25T04:53:02.685Z,13.30
2023-03-25T04:55:34.856Z,13.60
2023-03-25T04:58:03.231Z,12.40
2023-03-25T05:00:34.069Z,12.70
2023-03-25T05:03:02.887Z,12.20
2023-03-25T05:05:31.540Z,12.80
2023-03-25T05:08:01.659Z,12.00
2023-03-25T05:10:30.758Z,13.50
2023-03-25T05:13:04.048Z,12.50
2023-03-25T05:32:46.036Z,11.80
2023-03-25T05:35:14.297Z,11.80
2023-03-25T05:37:44.059Z,13.30
2023-03-25T05:40:15.233Z,12.30
2023-03-25T05:42:46.913Z,13.30
2023-03-25T05:45:16.665Z,13.00
2023-03-25T05:47:46.249Z,12.60
2023-03-25T05:50:17.480Z,12.60
2023-03-25T05:52:49.581Z,12.80
2023-03-25T05:55:20.801Z,13.50
2023-03-25T05:57:50.003Z,13.80
2023-03-25T06:00:19.877Z,12.60
2023-03-25T06:02:49.117Z,13.00
2023-03-25T06:05:18.018Z,13.20
2023-03-25T06:07:47.627Z,13.40
2023-03-25T06:10:17.429Z,12.70
2023-03-25T06:12:47.090Z,12.50
2023-03-25T06:15:18.325Z,13.30
2023-03-25T06:17:52.195Z,12.80
2023-03-25T06:20:20.456Z,13.00
2023-03-25T06:22:50.918Z,13.20
2023-03-25T06:25:20.957Z,12.50
2023-03-25T06:27:50.108Z,14.10
2023-03-25T06:30:22.282Z,13.10
2023-03-25T06:33:11.015Z,12.40
2023-03-25T06:35:45.392Z,14.00
2023-03-25T06:38:14.235Z,14.30
2023-03-25T06:41:02.686Z,15.00
2023-03-25T06:43:34.558Z,14.80
2023-03-25T06:46:25.814Z,14.90
2023-03-25T06:49:21.610Z,14.80
2023-03-25T06:51:50.897Z,14.70
2023-03-25T06:56:54.742Z,15.30
2023-03-25T06:59:23.703Z,15.20
2023-03-25T07:01:52.239Z,16.30
2023-03-25T07:04:20.696Z,16.90
2023-03-25T07:06:57.882Z,17.40
2023-03-25T07:09:27.365Z,19.10
2023-03-25T07:11:56.054Z,19.80
2023-03-25T07:14:29.923Z,19.10
2023-03-25T07:16:58.248Z,18.50
2023-03-25T07:19:32.964Z,16.90
2023-03-25T07:22:02.679Z,15.50
2023-03-25T07:24:32.797Z,15.50
2023-03-25T07:27:01.226Z,14.90
2023-03-25T07:29:30.557Z,15.30
2023-03-25T07:31:58.964Z,15.50
2023-03-25T07:34:27.437Z,15.10
2023-03-25T07:36:56.431Z,14.90
2023-03-25T07:39:25.740Z,13.80
2023-03-25T07:41:55.529Z,13.80
2023-03-25T07:44:43.737Z,14.80
2023-03-25T07:47:13.705Z,14.90
2023-03-25T07:49:42.276Z,13.00
2023-03-25T07:52:10.565Z,15.30
2023-03-25T07:54:39.254Z,15.70
2023-03-25T07:57:07.583Z,15.40
2023-03-25T07:59:38.161Z,15.10
2023-03-25T08:02:06.878Z,13.40
2023-03-25T08:04:35.434Z,13.60
2023-03-25T08:07:04.761Z,13.90
2023-03-25T08:09:33.832Z,14.00
2023-03-25T08:12:02.343Z,14.40
2023-03-25T08:14:31.714Z,14.20
2023-03-25T08:17:00.766Z,15.40
2023-03-25T08:19:34.072Z,14.50
2023-03-25T08:22:05.654Z,15.10
2023-03-25T08:24:34.447Z,15.40
2023-03-25T08:27:15.238Z,14.50
2023-03-25T08:29:47.311Z,15.40
2023-03-25T08:32:15.560Z,14.40
2023-03-25T08:34:43.729Z,15.30
2023-03-25T08:37:14.464Z,15.30
2023-03-25T08:39:45.300Z,15.40
2023-03-25T08:42:13.898Z,15.60
2023-03-25T08:44:42.106Z,15.70
2023-03-25T08:47:11.346Z,15.50
2023-03-25T08:49:41.691Z,14.80
2023-03-25T08:52:11.503Z,15.50
2023-03-25T08:54:40.390Z,13.80
2023-03-25T08:57:09.456Z,14.80
2023-03-25T08:59:38.095Z,15.00
2023-03-25T09:02:06.541Z,15.60
2023-03-25T09:04:41.000Z,14.50
2023-03-25T09:07:12.526Z,13.80
2023-03-25T09:09:41.469Z,13.90
2023-03-25T09:12:13.388Z,13.00
2023-03-25T09:14:41.972Z,14.10
2023-03-25T09:17:11.117Z,14.10
2023-03-25T09:19:41.121Z,13.40
2023-03-25T09:22:09.363Z,14.30
2023-03-25T09:24:37.945Z,13.80
2023-03-25T09:27:07.040Z,13.90
2023-03-25T09:29:35.312Z,13.80
2023-03-25T09:32:18.857Z,13.30
2023-03-25T09:34:48.579Z,13.70
2023-03-25T09:37:16.835Z,14.30
2023-03-25T09:39:46.217Z,14.40
2023-03-25T09:42:25.679Z,14.30
2023-03-25T09:45:12.055Z,13.00
2023-03-25T09:47:52.372Z,14.70
2023-03-25T09:50:20.632Z,13.00
2023-03-25T09:53:02.053Z,14.60
2023-03-25T09:55:33.143Z,13.30
2023-03-25T09:58:23.557Z,16.00
2023-03-25T10:01:05.788Z,16.00
2023-03-25T10:03:56.890Z,15.80
2023-03-25T10:06:27.338Z,14.80
2023-03-25T10:09:12.500Z,14.60
2023-03-25T10:12:19.286Z,14.40
2023-03-25T10:14:51.510Z,16.30
2023-03-25T10:17:40.560Z,16.50
2023-03-25T10:20:18.903Z,15.60
2023-03-25T10:23:17.657Z,15.90
2023-03-25T10:25:46.319Z,15.30
2023-03-25T10:28:26.576Z,15.60
2023-03-25T10:30:55.067Z,15.60
2023-03-25T10:33:41.713Z,17.00
2023-03-25T10:36:18.192Z,16.80
2023-03-25T10:38:47.390Z,16.80
2023-03-25T10:41:37.243Z,17.30
2023-03-25T10:44:10.337Z,15.70
2023-03-25T10:47:06.490Z,17.90
2023-03-25T10:49:37.310Z,18.00
2023-03-25T10:52:05.821Z,18.30
2023-03-25T10:54:39.823Z,17.20
2023-03-25T10:57:17.044Z,16.80
2023-03-25T11:00:16.843Z,18.10
2023-03-25T11:02:45.819Z,16.50
2023-03-25T11:05:18.926Z,16.80
2023-03-25T11:07:58.902Z,17.50
2023-03-25T11:10:32.673Z,17.70
2023-03-25T11:13:07.078Z,17.20
2023-03-25T11:15:36.407Z,16.80
2023-03-25T11:18:13.973Z,18.10
2023-03-25T11:20:56.135Z,16.40
2023-03-25T11:23:57.326Z,16.70
2023-03-25T11:26:30.519Z,17.00
2023-03-25T11:29:04.499Z,15.00
2023-03-25T11:31:36.797Z,18.10
2023-03-25T11:34:10.861Z,16.70
2023-03-25T11:36:56.089Z,17.40
2023-03-25T11:39:33.477Z,17.10
2023-03-25T11:42:10.671Z,17.70
2023-03-25T11:44:39.215Z,17.60
2023-03-25T11:47:08.459Z,16.50
2023-03-25T11:49:40.231Z,16.60
2023-03-25T11:52:10.014Z,17.10
2023-03-25T11:54:39.315Z,17.80
2023-03-25T11:57:12.949Z,17.10
2023-03-25T11:59:48.862Z,17.20
2023-03-25T12:02:29.197Z,17.40
2023-03-25T12:04:57.839Z,18.20
2023-03-25T12:07:27.367Z,17.70
2023-03-25T12:09:58.084Z,17.00
2023-03-25T12:12:41.455Z,17.10
2023-03-25T12:15:27.720Z,17.60
2023-03-25T12:18:06.833Z,18.30
2023-03-25T12:21:08.906Z,19.00
2023-03-25T12:23:46.326Z,24.40
2023-03-25T12:26:19.225Z,15.00
2023-03-25T12:29:01.287Z,16.60
2023-03-25T12:31:40.477Z,15.20
2023-03-25T12:34:38.934Z,15.50
2023-03-25T12:37:28.107Z,16.20
2023-03-25T12:40:22.094Z,16.40
2023-03-25T12:42:57.487Z,16.90
2023-03-25T12:45:57.958Z,15.60
2023-03-25T12:48:34.434Z,16.20
2023-03-25T12:51:17.980Z,15.80
2023-03-25T12:54:08.967Z,14.70
2023-03-25T12:56:37.107Z,16.00
2023-03-25T12:59:26.313Z,16.00
2023-03-25T13:01:57.430Z,15.70
2023-03-25T13:04:57.267Z,14.80
2023-03-25T13:07:28.959Z,14.10
2023-03-25T13:10:05.765Z,13.80
2023-03-25T13:12:54.279Z,15.40
2023-03-25T13:15:37.598Z,14.40
2023-03-25T13:18:09.005Z,15.60
2023-03-25T13:20:40.339Z,16.30
2023-03-25T13:23:11.223Z,15.40
2023-03-25T13:25:46.719Z,16.40
2023-03-25T13:28:18.068Z,16.00
2023-03-25T13:30:47.273Z,15.10
2023-03-25T13:33:19.535Z,14.60
2023-03-25T13:35:57.677Z,15.70
2023-03-25T13:38:31.058Z,13.90
2023-03-25T13:41:18.392Z,15.30
2023-03-25T13:44:24.405Z,14.10
2023-03-25T13:46:58.961Z,15.20
2023-03-25T13:49:35.579Z,14.70
2023-03-25T13:52:04.207Z,14.00
2023-03-25T13:54:34.977Z,13.70
2023-03-25T13:57:13.811Z,14.00
2023-03-25T13:59:57.000Z,14.80
2023-03-25T14:02:44.181Z,13.00
2023-03-25T14:05:24.708Z,15.00
2023-03-25T14:08:49.069Z,16.50
2023-03-25T14:11:26.013Z,17.00
2023-03-25T14:14:01.783Z,15.10
2023-03-25T14:16:34.118Z,14.60
2023-03-25T14:19:18.340Z,14.50
2023-03-25T14:21:50.113Z,15.00
2023-03-25T14:24:27.173Z,14.90
2023-03-25T14:27:01.100Z,15.40
2023-03-25T14:29:56.902Z,14.00
2023-03-25T14:32:32.600Z,14.20
2023-03-25T14:35:35.662Z,13.30
2023-03-25T14:38:10.080Z,14.10
2023-03-25T14:40:50.693Z,13.50
2023-03-25T14:43:40.720Z,13.90
2023-03-25T14:46:13.234Z,13.40
2023-03-25T14:48:52.712Z,13.20
2023-03-25T14:51:27.550Z,14.60
2023-03-25T14:54:29.900Z,13.40
2023-03-25T14:57:07.915Z,13.50
2023-03-25T14:59:39.943Z,14.20
2023-03-25T15:02:17.118Z,15.00
2023-03-25T15:04:45.329Z,18.70
2023-03-25T15:07:18.070Z,14.70
2023-03-25T15:09:53.886Z,14.70
2023-03-25T15:14:57.386Z,13.90
2023-03-25T15:17:46.238Z,13.90
2023-03-25T15:20:24.500Z,14.70
2023-03-25T15:23:19.746Z,13.30
2023-03-25T15:25:52.621Z,12.70
2023-03-25T15:28:42.780Z,13.60
2023-03-25T15:31:40.493Z,14.00
2023-03-25T15:34:46.203Z,12.70
2023-03-25T15:37:46.957Z,12.70
2023-03-25T15:40:21.923Z,12.90
2023-03-25T15:43:15.454Z,13.60
2023-03-25T15:46:20.796Z,14.10
2023-03-25T15:49:07.889Z,14.30
2023-03-25T15:51:42.227Z,14.40
2023-03-25T15:54:36.728Z,15.30
2023-03-25T15:57:27.013Z,14.60
2023-03-25T16:00:17.049Z,14.80
2023-03-25T16:02:59.573Z,14.70
2023-03-25T16:05:36.695Z,13.90
2023-03-25T16:08:11.683Z,15.30
2023-03-25T16:10:41.648Z,14.50
2023-03-25T16:13:16.901Z,14.00
2023-03-25T16:15:45.780Z,15.10
2023-03-25T16:18:15.014Z,16.30
2023-03-25T16:20:43.461Z,15.90
2023-03-25T16:23:20.643Z,15.50
2023-03-25T16:25:49.618Z,15.10
2023-03-25T16:28:27.783Z,15.30
2023-03-25T16:30:56.909Z,14.00
2023-03-25T16:33:30.032Z,14.10
2023-03-25T16:36:00.432Z,15.60
2023-03-25T16:38:29.031Z,15.00
2023-03-25T16:41:24.076Z,16.10
2023-03-25T16:43:53.529Z,18.10
2023-03-25T16:46:21.655Z,16.80
2023-03-25T16:48:52.479Z,15.90
2023-03-25T16:51:29.187Z,14.70
2023-03-25T16:53:59.675Z,14.10
2023-03-25T16:56:32.684Z,15.80
2023-03-25T16:59:04.761Z,15.80
2023-03-25T17:01:42.669Z,15.50
2023-03-25T17:04:11.794Z,17.50
2023-03-25T17:06:52.906Z,18.00
2023-03-25T17:09:24.716Z,14.80
2023-03-25T17:11:56.759Z,14.00
2023-03-25T17:14:33.693Z,14.60
2023-03-25T17:17:22.162Z,14.60
2023-03-25T17:19:51.662Z,18.10
2023-03-25T17:22:36.415Z,17.00
2023-03-25T17:25:28.323Z,16.50
2023-03-25T17:28:00.979Z,19.70
2023-03-25T17:30:29.186Z,21.00
2023-03-25T17:33:10.458Z,19.60
2023-03-25T17:35:40.093Z,19.40
2023-03-25T17:50:57.022Z,21.90
2023-03-25T17:53:24.761Z,21.60
2023-03-25T18:12:24.817Z,19.90
2023-03-25T18:14:53.808Z,20.10
2023-03-25T18:17:22.807Z,20.30
2023-03-25T18:19:56.701Z,19.90
2023-03-25T18:22:25.178Z,19.20
2023-03-25T18:24:53.646Z,19.50
2023-03-25T18:27:27.821Z,19.60
2023-03-25T18:30:15.833Z,20.30
2023-03-25T18:32:44.377Z,19.60
2023-03-25T18:35:12.584Z,18.20
2023-03-25T18:37:41.885Z,18.00
2023-03-25T18:40:23.459Z,18.90
2023-03-25T18:42:53.201Z,18.70
2023-03-25T18:45:22.715Z,20.90
2023-03-25T18:47:51.413Z,23.10
2023-03-25T18:50:31.515Z,25.50
2023-03-25T18:53:01.819Z,24.90
2023-03-25T18:55:31.691Z,26.20
2023-03-25T18:58:00.064Z,26.80
2023-03-25T19:00:38.710Z,24.80
2023-03-25T19:03:07.112Z,24.20
2023-03-25T19:05:35.590Z,22.60
2023-03-25T19:08:05.917Z,21.40
2023-03-25T19:10:34.952Z,17.30
2023-03-25T19:13:08.528Z,15.90
2023-03-25T19:15:38.530Z,13.70
2023-03-25T19:18:06.849Z,11.90
2023-03-25T19:20:41.408Z,11.60
2023-03-25T19:23:10.652Z,10.20
2023-03-25T19:25:40.648Z,10.20
2023-03-25T19:28:09.577Z,8.50
2023-03-25T19:30:38.561Z,8.80
2023-03-25T19:33:07.283Z,9.20
2023-03-25T19:35:37.342Z,8.60
2023-03-25T19:38:06.319Z,8.20
2023-03-25T19:40:40.897Z,6.50
2023-03-25T19:43:09.697Z,7.20
2023-03-25T19:45:37.971Z,7.80
2023-03-25T19:48:06.525Z,7.50
2023-03-25T19:50:35.443Z,7.40
2023-03-25T19:53:06.789Z,7.80
2023-03-25T19:55:34.976Z,6.60
2023-03-25T19:58:04.176Z,6.60
2023-03-25T20:00:36.430Z,7.40
2023-03-25T20:03:06.557Z,6.00
2023-03-25T20:05:36.396Z,6.40
2023-03-25T20:08:05.254Z,7.20
2023-03-25T20:10:34.463Z,7.20
2023-03-25T20:13:02.936Z,7.60
2023-03-25T20:15:31.645Z,7.10
2023-03-25T20:18:00.384Z,7.10
2023-03-25T20:20:29.100Z,7.30
2023-03-25T20:22:57.388Z,6.30
2023-03-25T20:25:25.660Z,7.30
2023-03-25T20:27:56.085Z,6.30
2023-03-25T20:30:25.184Z,6.30
2023-03-25T20:32:53.401Z,6.40
2023-03-25T20:35:21.754Z,6.50
2023-03-25T20:37:52.277Z,6.70
2023-03-25T20:40:23.529Z,6.10
2023-03-25T20:43:00.850Z,5.80
2023-03-25T20:45:30.532Z,5.90
2023-03-25T20:47:59.444Z,6.70
2023-03-25T20:50:27.882Z,5.70
2023-03-25T20:52:56.482Z,5.80
2023-03-25T20:55:24.748Z,5.00
2023-03-25T20:57:53.324Z,5.70
2023-03-25T21:00:21.908Z,5.00
2023-03-25T21:02:50.963Z,6.40
2023-03-25T21:05:19.384Z,6.00
2023-03-25T21:07:48.481Z,5.60
2023-03-25T21:10:16.965Z,6.40
2023-03-25T21:12:53.636Z,5.90
2023-03-25T21:15:22.935Z,5.80
2023-03-25T21:17:51.110Z,6.30
2023-03-25T21:20:29.014Z,6.20
2023-03-25T21:22:59.267Z,6.10
2023-03-25T21:25:35.605Z,6.20
2023-03-25T21:28:04.594Z,6.20
2023-03-25T21:30:32.878Z,6.40
2023-03-25T21:33:01.576Z,6.00
2023-03-25T21:35:30.050Z,6.10
2023-03-25T21:38:01.094Z,6.40
2023-03-25T21:40:39.908Z,6.20
2023-03-25T21:43:08.604Z,6.70
2023-03-25T21:45:37.696Z,6.70
2023-03-25T21:48:09.115Z,7.40
2023-03-25T21:50:39.957Z,6.30
2023-03-25T21:53:13.385Z,6.60
2023-03-25T21:55:49.855Z,7.10
2023-03-25T21:58:18.850Z,7.40
2023-03-25T22:00:47.007Z,6.90
2023-03-25T22:03:18.972Z,6.80
2023-03-25T22:05:47.450Z,6.20
2023-03-25T22:08:19.720Z,6.40
2023-03-25T22:10:49.227Z,6.70
2023-03-25T22:13:17.558Z,6.90
2023-03-25T22:15:46.713Z,7.60
2023-03-25T22:18:15.594Z,6.60
2023-03-25T22:20:44.434Z,7.60
2023-03-25T22:23:14.300Z,7.20
2023-03-25T22:25:44.314Z,7.60
2023-03-25T22:28:12.292Z,8.40
2023-03-25T22:30:40.906Z,7.70
2023-03-25T22:33:09.675Z,7.50
2023-03-25T22:35:38.779Z,7.70
2023-03-25T22:38:07.240Z,7.80
2023-03-25T22:40:35.715Z,8.50
2023-03-25T22:43:03.832Z,8.50
2023-03-25T22:45:31.956Z,7.90
2023-03-25T22:48:01.143Z,8.00
2023-03-25T22:50:31.611Z,8.40
2023-03-25T22:53:00.579Z,7.90
2023-03-25T22:55:28.760Z,8.40
2023-03-25T22:57:56.880Z,8.30
2023-03-25T23:00:26.384Z,8.50
2023-03-25T23:02:54.798Z,9.80
2023-03-25T23:05:23.609Z,7.60
2023-03-25T23:07:51.784Z,8.50
2023-03-25T23:10:20.066Z,9.10
2023-03-25T23:12:50.183Z,9.30
2023-03-25T23:15:19.613Z,9.00
2023-03-25T23:17:49.352Z,9.40
2023-03-25T23:20:18.091Z,9.20
2023-03-25T23:22:50.743Z,8.80
2023-03-25T23:25:19.471Z,9.10
2023-03-25T23:27:47.566Z,10.40
2023-03-25T23:30:16.651Z,8.90
2023-03-25T23:32:44.875Z,9.40
2023-03-25T23:35:13.081Z,10.50
2023-03-25T23:37:41.664Z,10.10
2023-03-25T23:40:11.380Z,10.00
2023-03-25T23:42:40.364Z,11.00
2023-03-25T23:45:09.714Z,10.30
2023-03-25T23:47:38.486Z,10.40
2023-03-25T23:50:07.654Z,9.60
2023-03-25T23:52:35.928Z,10.20
2023-03-25T23:55:04.612Z,10.20
2023-03-25T23:57:33.100Z,10.20
