createdAt,value
2022-09-23T00:01:18.088Z,1.27
2022-09-23T00:03:46.843Z,1.52
2022-09-23T00:06:17.025Z,1.55
2022-09-23T00:08:44.979Z,1.92
2022-09-23T00:11:16.374Z,2.05
2022-09-23T00:13:46.087Z,1.20
2022-09-23T00:16:16.704Z,1.10
2022-09-23T00:18:44.827Z,1.08
2022-09-23T00:21:15.438Z,1.67
2022-09-23T00:23:44.417Z,1.70
2022-09-23T00:26:15.694Z,1.90
2022-09-23T00:28:44.311Z,2.22
2022-09-23T00:31:14.473Z,1.52
2022-09-23T00:33:42.519Z,1.45
2022-09-23T00:36:12.644Z,1.15
2022-09-23T00:38:40.374Z,1.58
2022-09-23T00:41:08.090Z,1.70
2022-09-23T00:43:43.269Z,1.60
2022-09-23T00:46:17.642Z,2.13
2022-09-23T00:48:46.889Z,1.55
2022-09-23T00:51:20.591Z,2.35
2022-09-23T00:53:51.463Z,1.55
2022-09-23T00:56:21.301Z,1.42
2022-09-23T00:58:51.765Z,1.88
2022-09-23T01:01:20.668Z,1.73
2022-09-23T01:03:48.733Z,1.35
2022-09-23T01:06:16.873Z,1.50
2022-09-23T01:08:47.221Z,1.73
2022-09-23T01:11:31.655Z,2.22
2022-09-23T01:14:11.990Z,1.85
2022-09-23T01:16:49.086Z,1.60
2022-09-23T01:19:35.748Z,1.48
2022-09-23T01:22:10.448Z,2.00
2022-09-23T01:24:57.467Z,1.90
2022-09-23T01:27:43.086Z,1.45
2022-09-23T01:30:18.549Z,1.63
2022-09-23T01:33:11.894Z,1.50
2022-09-23T01:35:55.282Z,1.70
2022-09-23T01:38:33.834Z,1.52
2022-09-23T01:41:08.857Z,1.95
2022-09-23T01:43:43.392Z,2.08
2022-09-23T01:46:18.853Z,1.25
2022-09-23T01:48:52.987Z,1.83
2022-09-23T01:51:26.873Z,1.75
2022-09-23T01:54:00.253Z,1.98
2022-09-23T01:59:03.458Z,1.90
2022-09-23T02:01:37.673Z,2.15
2022-09-23T02:04:11.514Z,2.03
2022-09-23T02:06:43.588Z,1.60
2022-09-23T02:09:16.164Z,2.50
2022-09-23T02:11:49.077Z,2.00
2022-09-23T02:14:22.494Z,1.50
2022-09-23T02:19:27.052Z,1.90
2022-09-23T02:22:00.154Z,1.80
2022-09-23T02:24:31.360Z,1.85
2022-09-23T02:27:06.468Z,2.00
2022-09-23T02:29:43.213Z,2.38
2022-09-23T02:32:19.033Z,1.83
2022-09-23T02:34:55.667Z,2.10
2022-09-23T02:37:31.257Z,1.60
2022-09-23T02:40:07.354Z,1.75
2022-09-23T02:42:45.330Z,1.40
2022-09-23T02:45:13.122Z,1.98
2022-09-23T02:47:45.007Z,1.48
2022-09-23T02:50:14.155Z,1.63
2022-09-23T02:52:41.829Z,1.73
2022-09-23T02:55:12.990Z,2.38
2022-09-23T02:57:41.002Z,1.80
2022-09-23T03:00:09.910Z,2.30
2022-09-23T03:02:56.627Z,2.35
2022-09-23T03:05:30.122Z,2.45
2022-09-23T03:08:12.575Z,2.03
2022-09-23T03:10:52.873Z,2.15
2022-09-23T03:13:31.529Z,2.08
2022-09-23T03:16:10.455Z,1.80
2022-09-23T03:18:43.833Z,1.60
2022-09-23T03:23:46.286Z,2.03
2022-09-23T03:26:19.751Z,1.90
2022-09-23T03:28:48.493Z,1.95
2022-09-23T03:31:16.874Z,2.08
2022-09-23T03:33:48.986Z,2.00
2022-09-23T03:36:40.941Z,1.92
2022-09-23T03:39:13.667Z,2.08
2022-09-23T03:41:48.362Z,2.00
2022-09-23T03:44:17.494Z,1.90
2022-09-23T03:46:49.779Z,2.13
2022-09-23T03:49:19.882Z,1.63
2022-09-23T03:51:48.973Z,1.73
2022-09-23T03:54:19.647Z,2.15
2022-09-23T03:56:48.291Z,1.83
2022-09-23T03:59:16.401Z,1.80
2022-09-23T04:01:45.803Z,2.08
2022-09-23T04:04:13.589Z,2.10
2022-09-23T04:06:41.302Z,1.70
2022-09-23T04:09:10.689Z,1.52
2022-09-23T04:11:38.637Z,2.08
2022-09-23T04:14:06.869Z,2.38
2022-09-23T04:16:34.591Z,1.77
2022-09-23T04:19:02.421Z,2.13
2022-09-23T04:21:31.553Z,1.90
2022-09-23T04:23:59.287Z,1.63
2022-09-23T04:26:28.490Z,2.30
2022-09-23T04:28:56.735Z,2.00
2022-09-23T04:31:24.565Z,2.35
2022-09-23T04:33:54.251Z,1.73
2022-09-23T04:36:22.486Z,1.98
2022-09-23T04:38:51.018Z,2.35
2022-09-23T04:41:19.804Z,2.38
2022-09-23T04:43:48.918Z,2.53
2022-09-23T04:46:17.510Z,2.03
2022-09-23T04:48:45.574Z,2.03
2022-09-23T04:51:15.634Z,2.50
2022-09-23T04:53:45.421Z,1.90
2022-09-23T04:56:14.521Z,2.10
2022-09-23T04:58:42.933Z,2.50
2022-09-23T05:01:14.849Z,1.77
2022-09-23T05:03:43.868Z,2.58
2022-09-23T05:06:13.772Z,2.08
2022-09-23T05:08:41.998Z,2.50
2022-09-23T05:11:09.929Z,1.48
2022-09-23T05:13:37.820Z,2.05
2022-09-23T05:16:08.800Z,1.73
2022-09-23T05:18:41.031Z,1.92
2022-09-23T05:21:08.942Z,1.98
2022-09-23T05:23:37.302Z,1.73
2022-09-23T05:26:06.569Z,1.83
2022-09-23T05:28:34.981Z,2.50
2022-09-23T05:31:04.282Z,2.58
2022-09-23T05:33:32.446Z,2.13
2022-09-23T05:36:01.750Z,2.30
2022-09-23T05:38:29.738Z,2.00
2022-09-23T05:40:58.434Z,2.35
2022-09-23T05:43:26.506Z,2.20
2022-09-23T05:46:05.967Z,1.90
2022-09-23T05:48:36.734Z,2.25
2022-09-23T05:51:09.043Z,1.63
2022-09-23T05:53:37.051Z,1.70
2022-09-23T05:58:37.451Z,2.30
2022-09-23T06:01:10.897Z,2.15
2022-09-23T06:03:39.081Z,3.22
2022-09-23T06:06:12.178Z,2.30
2022-09-23T06:08:39.905Z,2.00
2022-09-23T06:11:08.934Z,2.17
2022-09-23T06:13:38.208Z,2.00
2022-09-23T06:16:07.933Z,2.20
2022-09-23T06:18:35.933Z,3.13
2022-09-23T06:21:04.502Z,2.00
2022-09-23T06:23:35.445Z,2.30
2022-09-23T06:26:07.753Z,2.03
2022-09-23T06:28:36.725Z,2.40
2022-09-23T06:31:12.891Z,2.05
2022-09-23T06:33:41.893Z,3.00
2022-09-23T06:36:10.425Z,2.60
2022-09-23T06:38:41.730Z,2.90
2022-09-23T06:41:09.383Z,2.40
2022-09-23T06:43:37.054Z,2.50
2022-09-23T06:46:07.251Z,2.40
2022-09-23T06:48:36.156Z,2.33
2022-09-23T06:51:07.289Z,3.00
2022-09-23T06:53:35.469Z,2.63
2022-09-23T06:56:06.966Z,2.03
2022-09-23T06:58:36.334Z,2.50
2022-09-23T07:01:07.034Z,2.88
2022-09-23T07:03:35.320Z,2.33
2022-09-23T07:06:03.458Z,2.10
2022-09-23T07:08:33.600Z,2.25
2022-09-23T07:11:02.935Z,1.95
2022-09-23T07:13:33.430Z,2.42
2022-09-23T07:16:02.929Z,2.35
2022-09-23T07:18:36.460Z,1.92
2022-09-23T07:21:10.054Z,2.75
2022-09-23T07:23:38.773Z,1.92
2022-09-23T07:26:07.817Z,2.53
2022-09-23T07:28:38.309Z,1.65
2022-09-23T07:31:08.223Z,2.85
2022-09-23T07:33:37.300Z,3.20
2022-09-23T07:36:06.456Z,3.03
2022-09-23T07:38:34.160Z,2.97
2022-09-23T07:41:03.908Z,3.75
2022-09-23T07:43:33.011Z,2.83
2022-09-23T07:46:05.171Z,3.10
2022-09-23T07:48:34.553Z,2.47
2022-09-23T07:51:07.007Z,3.55
2022-09-23T07:53:34.768Z,3.20
2022-09-23T07:56:04.514Z,3.90
2022-09-23T07:58:32.149Z,3.47
2022-09-23T08:01:05.641Z,3.17
2022-09-23T08:03:33.544Z,2.75
2022-09-23T08:06:06.127Z,3.33
2022-09-23T08:08:35.497Z,3.00
2022-09-23T08:11:04.726Z,2.40
2022-09-23T08:13:33.510Z,2.67
2022-09-23T08:16:03.240Z,2.67
2022-09-23T08:18:31.110Z,3.38
2022-09-23T08:20:58.801Z,2.80
2022-09-23T08:23:27.246Z,2.55
2022-09-23T08:25:59.924Z,2.30
2022-09-23T08:28:27.935Z,3.08
2022-09-23T08:30:56.088Z,3.38
2022-09-23T08:33:25.477Z,2.72
2022-09-23T08:35:53.962Z,3.28
2022-09-23T08:38:21.801Z,3.13
2022-09-23T08:40:50.959Z,2.97
2022-09-23T08:43:25.359Z,2.75
2022-09-23T08:45:53.923Z,2.95
2022-09-23T08:48:33.292Z,3.53
2022-09-23T08:51:06.479Z,2.88
2022-09-23T08:53:36.089Z,3.20
2022-09-23T08:56:07.036Z,3.35
2022-09-23T08:59:00.097Z,3.28
2022-09-23T09:01:35.740Z,4.57
2022-09-23T09:04:16.338Z,4.47
2022-09-23T09:06:54.106Z,3.05
2022-09-23T09:09:27.669Z,3.15
2022-09-23T09:14:32.040Z,3.50
2022-09-23T09:17:02.726Z,3.22
2022-09-23T09:19:59.249Z,3.15
2022-09-23T09:22:41.211Z,2.63
2022-09-23T09:25:20.450Z,4.28
2022-09-23T09:27:48.705Z,3.00
2022-09-23T09:30:17.982Z,2.63
2022-09-23T09:32:49.798Z,3.35
2022-09-23T09:35:29.083Z,2.83
2022-09-23T09:37:56.804Z,2.83
2022-09-23T09:40:25.438Z,3.70
2022-09-23T09:42:53.243Z,2.67
2022-09-23T09:45:33.775Z,3.65
2022-09-23T09:48:10.885Z,3.58
2022-09-23T09:50:49.175Z,3.95
2022-09-23T09:53:24.686Z,3.13
2022-09-23T09:56:05.916Z,2.63
2022-09-23T09:58:44.308Z,3.65
2022-09-23T10:01:20.920Z,3.65
2022-09-23T10:03:53.066Z,3.30
2022-09-23T10:06:27.849Z,3.08
2022-09-23T10:09:19.485Z,3.22
2022-09-23T10:12:13.024Z,2.30
2022-09-23T10:14:40.794Z,3.63
2022-09-23T10:17:15.981Z,3.33
2022-09-23T10:19:48.359Z,3.72
2022-09-23T10:22:22.942Z,3.35
2022-09-23T10:24:53.759Z,3.40
2022-09-23T10:27:28.988Z,3.40
2022-09-23T10:29:58.634Z,3.13
2022-09-23T10:32:32.333Z,2.15
2022-09-23T10:35:04.833Z,4.00
2022-09-23T10:37:38.834Z,3.35
2022-09-23T10:40:36.627Z,3.10
2022-09-23T10:44:11.323Z,3.13
2022-09-23T10:46:42.196Z,3.70
2022-09-23T10:49:43.022Z,3.45
2022-09-23T10:52:27.446Z,3.63
2022-09-23T10:55:08.065Z,3.17
2022-09-23T10:57:53.139Z,4.53
2022-09-23T11:00:23.478Z,3.47
2022-09-23T11:03:15.329Z,3.90
2022-09-23T11:05:52.199Z,3.65
2022-09-23T11:08:43.116Z,3.95
2022-09-23T11:11:24.910Z,4.00
2022-09-23T11:14:05.903Z,4.00
2022-09-23T11:16:46.541Z,2.80
2022-09-23T11:19:37.125Z,3.30
2022-09-23T11:22:21.877Z,3.13
2022-09-23T11:25:06.730Z,3.35
2022-09-23T11:27:47.815Z,3.65
2022-09-23T11:30:19.890Z,3.00
2022-09-23T11:33:29.273Z,3.47
2022-09-23T11:36:01.098Z,2.80
2022-09-23T11:38:36.615Z,2.88
2022-09-23T11:41:15.571Z,3.03
2022-09-23T11:43:51.163Z,2.78
2022-09-23T11:46:29.018Z,2.85
2022-09-23T11:48:59.910Z,2.85
2022-09-23T11:51:31.515Z,3.33
2022-09-23T11:54:03.971Z,3.65
2022-09-23T11:56:36.841Z,2.70
2022-09-23T11:59:13.929Z,2.80
2022-09-23T12:01:48.326Z,3.15
2022-09-23T12:04:25.976Z,3.67
2022-09-23T12:07:01.019Z,4.22
2022-09-23T12:09:56.557Z,3.20
2022-09-23T12:12:30.255Z,3.75
2022-09-23T12:15:06.592Z,3.20
2022-09-23T12:17:52.515Z,3.60
2022-09-23T12:20:51.356Z,3.38
2022-09-23T12:23:38.160Z,4.05
2022-09-23T12:26:08.990Z,3.05
2022-09-23T12:28:39.799Z,2.85
2022-09-23T12:31:12.681Z,2.90
2022-09-23T12:33:41.021Z,3.25
2022-09-23T12:36:10.530Z,2.88
2022-09-23T12:38:40.881Z,2.97
2022-09-23T12:41:25.364Z,2.28
2022-09-23T12:43:55.330Z,3.10
2022-09-23T12:46:27.271Z,2.50
2022-09-23T12:49:03.582Z,2.58
2022-09-23T12:51:32.061Z,3.28
2022-09-23T12:54:23.395Z,2.47
2022-09-23T12:57:02.722Z,2.20
2022-09-23T12:59:56.080Z,2.33
2022-09-23T13:02:38.285Z,1.77
2022-09-23T13:05:36.215Z,2.30
2022-09-23T13:08:08.564Z,2.25
2022-09-23T13:10:44.175Z,2.38
2022-09-23T13:13:21.209Z,2.40
2022-09-23T13:15:49.794Z,2.20
2022-09-23T13:18:52.432Z,2.30
2022-09-23T13:22:13.306Z,2.03
2022-09-23T13:24:43.325Z,2.90
2022-09-23T13:27:27.747Z,2.67
2022-09-23T13:30:00.895Z,2.25
2022-09-23T13:32:32.704Z,2.03
2022-09-23T13:35:05.719Z,1.58
2022-09-23T13:40:23.659Z,2.22
2022-09-23T13:42:58.400Z,2.13
2022-09-23T13:45:27.961Z,2.00
2022-09-23T13:48:02.215Z,2.50
2022-09-23T13:50:34.874Z,2.25
2022-09-23T13:55:37.396Z,1.83
2022-09-23T13:58:14.559Z,1.88
2022-09-23T14:00:42.274Z,2.58
2022-09-23T14:03:24.313Z,1.90
2022-09-23T14:05:55.023Z,2.17
2022-09-23T14:08:23.333Z,1.38
2022-09-23T14:10:51.959Z,2.10
2022-09-23T14:13:25.895Z,1.30
2022-09-23T14:15:58.133Z,2.17
2022-09-23T14:18:38.174Z,1.70
2022-09-23T14:21:07.749Z,1.48
2022-09-23T14:23:35.446Z,1.27
2022-09-23T14:26:03.728Z,1.55
2022-09-23T14:28:31.621Z,1.63
2022-09-23T14:31:00.662Z,2.05
2022-09-23T14:33:32.325Z,1.88
2022-09-23T14:36:06.605Z,1.20
2022-09-23T14:38:50.758Z,0.95
2022-09-23T14:41:23.819Z,1.55
2022-09-23T14:46:26.760Z,1.63
2022-09-23T14:49:01.566Z,2.08
2022-09-23T14:51:47.682Z,1.60
2022-09-23T14:54:45.033Z,2.20
2022-09-23T14:57:28.022Z,1.70
2022-09-23T14:59:59.715Z,2.33
2022-09-23T15:02:33.113Z,2.40
2022-09-23T15:05:21.786Z,1.67
2022-09-23T15:07:51.654Z,1.80
2022-09-23T15:10:24.609Z,1.85
2022-09-23T15:12:54.204Z,1.83
2022-09-23T15:15:27.905Z,2.65
2022-09-23T15:17:55.857Z,1.92
2022-09-23T15:20:25.624Z,2.28
2022-09-23T15:22:55.555Z,1.65
2022-09-23T15:25:28.174Z,1.50
2022-09-23T15:28:05.868Z,1.98
2022-09-23T15:30:36.761Z,3.25
2022-09-23T15:33:05.150Z,1.80
2022-09-23T15:35:33.212Z,1.73
2022-09-23T15:38:03.226Z,2.10
2022-09-23T15:40:34.228Z,1.92
2022-09-23T15:43:15.567Z,2.00
2022-09-23T15:45:52.565Z,1.77
2022-09-23T15:50:51.793Z,2.65
2022-09-23T15:53:21.872Z,2.50
2022-09-23T15:55:52.024Z,3.13
2022-09-23T15:58:20.352Z,3.17
2022-09-23T16:00:55.685Z,2.60
2022-09-23T16:03:28.243Z,2.95
2022-09-23T16:06:01.031Z,2.42
2022-09-23T16:08:29.339Z,3.55
2022-09-23T16:10:58.394Z,4.22
2022-09-23T16:13:26.567Z,3.13
2022-09-23T16:15:54.262Z,2.88
2022-09-23T16:18:21.957Z,2.97
2022-09-23T16:20:51.241Z,3.13
2022-09-23T16:23:34.259Z,3.63
2022-09-23T16:26:07.284Z,4.00
2022-09-23T16:28:35.428Z,2.85
2022-09-23T16:31:03.183Z,2.60
2022-09-23T16:33:30.931Z,3.55
2022-09-23T16:36:00.822Z,3.03
2022-09-23T16:38:29.153Z,2.65
2022-09-23T16:41:00.738Z,3.15
2022-09-23T16:43:39.408Z,3.03
2022-09-23T16:46:07.842Z,2.80
2022-09-23T16:48:36.759Z,3.17
2022-09-23T16:51:04.945Z,4.47
2022-09-23T16:53:32.956Z,3.40
2022-09-23T16:56:07.644Z,3.65
2022-09-23T16:58:36.998Z,3.08
2022-09-23T17:01:23.704Z,3.35
2022-09-23T17:03:51.546Z,3.17
2022-09-23T17:06:20.283Z,4.00
2022-09-23T17:08:49.283Z,3.30
2022-09-23T17:11:17.050Z,3.22
2022-09-23T17:13:46.482Z,2.47
2022-09-23T17:16:24.570Z,2.85
2022-09-23T17:18:52.313Z,2.35
2022-09-23T17:21:20.029Z,2.53
2022-09-23T17:23:48.032Z,3.05
2022-09-23T17:26:15.793Z,3.50
2022-09-23T17:28:43.535Z,2.50
2022-09-23T17:31:12.733Z,2.70
2022-09-23T17:33:41.159Z,2.50
2022-09-23T17:36:10.334Z,2.83
2022-09-23T17:38:39.304Z,2.78
2022-09-23T17:41:08.810Z,3.15
2022-09-23T17:43:36.863Z,3.30
2022-09-23T17:46:06.790Z,3.22
2022-09-23T17:48:37.701Z,2.95
2022-09-23T17:51:07.224Z,2.63
2022-09-23T17:53:37.125Z,2.88
2022-09-23T17:56:06.849Z,3.03
2022-09-23T17:58:37.622Z,2.70
2022-09-23T18:01:06.084Z,2.60
2022-09-23T18:03:33.811Z,2.88
2022-09-23T18:06:11.467Z,2.42
2022-09-23T18:08:39.660Z,2.42
2022-09-23T18:11:19.074Z,2.30
2022-09-23T18:13:51.449Z,2.70
2022-09-23T18:16:20.143Z,2.93
2022-09-23T18:18:51.696Z,2.83
2022-09-23T18:21:21.388Z,2.78
2022-09-23T18:23:49.581Z,2.38
2022-09-23T18:26:19.003Z,2.40
2022-09-23T18:28:47.916Z,2.63
2022-09-23T18:31:16.645Z,2.60
2022-09-23T18:33:44.376Z,2.65
2022-09-23T18:36:12.111Z,2.88
2022-09-23T18:38:41.202Z,2.80
2022-09-23T18:41:09.288Z,2.70
2022-09-23T18:43:40.696Z,3.05
2022-09-23T18:46:13.868Z,2.63
2022-09-23T18:48:59.411Z,2.28
2022-09-23T18:51:29.454Z,3.20
2022-09-23T18:53:59.882Z,2.20
2022-09-23T18:56:33.549Z,3.08
2022-09-23T18:59:01.854Z,2.42
2022-09-23T19:01:29.550Z,3.95
2022-09-23T19:03:58.719Z,3.30
2022-09-23T19:06:27.113Z,2.40
2022-09-23T19:08:56.101Z,2.83
2022-09-23T19:11:25.699Z,3.10
2022-09-23T19:13:55.330Z,3.15
2022-09-23T19:16:23.880Z,2.95
2022-09-23T19:18:52.397Z,3.28
2022-09-23T19:21:22.513Z,3.08
2022-09-23T19:23:51.978Z,4.13
2022-09-23T19:26:22.162Z,4.53
2022-09-23T19:28:52.818Z,4.68
2022-09-23T19:31:23.742Z,2.97
2022-09-23T19:33:56.574Z,3.60
2022-09-23T19:36:26.757Z,3.25
2022-09-23T19:38:55.554Z,3.88
2022-09-23T19:41:23.693Z,2.53
2022-09-23T19:43:54.861Z,2.58
2022-09-23T19:46:23.170Z,2.97
2022-09-23T19:48:50.904Z,2.78
2022-09-23T19:51:19.302Z,3.03
2022-09-23T19:53:47.298Z,2.83
2022-09-23T19:56:17.709Z,3.22
2022-09-23T19:58:48.243Z,2.35
2022-09-23T20:01:17.330Z,2.63
2022-09-23T20:03:45.133Z,2.25
2022-09-23T20:06:12.825Z,2.60
2022-09-23T20:08:41.146Z,2.53
2022-09-23T20:11:11.537Z,2.95
2022-09-23T20:13:39.553Z,2.63
2022-09-23T20:16:11.149Z,2.67
2022-09-23T20:18:40.417Z,2.42
2022-09-23T20:21:10.449Z,2.78
2022-09-23T20:23:38.503Z,2.88
2022-09-23T20:26:25.402Z,3.08
2022-09-23T20:28:53.445Z,3.20
2022-09-23T20:31:22.694Z,2.72
2022-09-23T20:33:53.638Z,2.70
2022-09-23T20:36:21.528Z,2.45
2022-09-23T20:38:49.214Z,2.60
2022-09-23T20:41:17.283Z,2.33
2022-09-23T20:43:44.946Z,2.85
2022-09-23T20:46:15.191Z,2.60
2022-09-23T20:48:43.174Z,2.47
2022-09-23T20:51:12.409Z,2.40
2022-09-23T20:53:40.094Z,2.30
2022-09-23T20:56:07.871Z,2.40
2022-09-23T20:58:37.195Z,3.45
2022-09-23T21:01:10.627Z,2.45
2022-09-23T21:03:39.887Z,2.20
2022-09-23T21:06:08.947Z,3.30
2022-09-23T21:08:39.284Z,2.22
2022-09-23T21:11:08.918Z,2.38
2022-09-23T21:13:36.770Z,2.53
2022-09-23T21:16:05.300Z,2.63
2022-09-23T21:18:33.766Z,3.08
2022-09-23T21:21:01.860Z,2.40
2022-09-23T21:23:31.193Z,3.35
2022-09-23T21:26:02.870Z,2.90
2022-09-23T21:28:31.981Z,2.53
2022-09-23T21:31:00.613Z,3.22
2022-09-23T21:33:28.378Z,3.10
2022-09-23T21:35:56.667Z,3.22
2022-09-23T21:38:24.871Z,2.67
2022-09-23T21:40:59.082Z,3.28
2022-09-23T21:43:32.383Z,3.28
2022-09-23T21:48:30.894Z,2.78
2022-09-23T21:50:59.890Z,2.78
2022-09-23T21:53:29.722Z,3.25
2022-09-23T21:56:03.373Z,2.75
2022-09-23T21:58:33.863Z,3.35
2022-09-23T22:01:02.591Z,2.65
2022-09-23T22:03:30.338Z,2.90
2022-09-23T22:06:06.801Z,2.83
2022-09-23T22:08:37.039Z,3.10
2022-09-23T22:11:07.193Z,3.53
2022-09-23T22:13:36.219Z,3.05
2022-09-23T22:16:05.094Z,3.38
2022-09-23T22:18:33.241Z,3.25
2022-09-23T22:21:00.924Z,2.92
2022-09-23T22:23:28.633Z,2.75
2022-09-23T22:26:03.172Z,2.80
2022-09-23T22:28:50.710Z,3.20
2022-09-23T22:31:37.455Z,2.78
2022-09-23T22:34:05.244Z,2.75
2022-09-23T22:36:32.964Z,3.03
2022-09-23T22:39:02.962Z,3.22
2022-09-23T22:41:31.376Z,3.45
2022-09-23T22:44:00.428Z,3.13
2022-09-23T22:46:33.391Z,3.20
2022-09-23T22:49:01.249Z,3.28
2022-09-23T22:51:29.153Z,3.15
2022-09-23T22:53:57.058Z,3.05
2022-09-23T22:56:24.840Z,2.58
2022-09-23T22:58:52.574Z,3.15
2022-09-23T23:01:20.268Z,3.90
2022-09-23T23:03:49.550Z,3.55
2022-09-23T23:06:19.482Z,3.08
2022-09-23T23:08:47.261Z,2.92
2022-09-23T23:11:14.998Z,3.05
2022-09-23T23:13:42.766Z,3.20
2022-09-23T23:16:12.841Z,2.53
2022-09-23T23:18:43.227Z,3.13
2022-09-23T23:21:14.237Z,3.05
2022-09-23T23:23:44.782Z,3.30
2022-09-23T23:26:14.717Z,3.60
2022-09-23T23:28:44.481Z,3.63
2022-09-23T23:31:14.171Z,3.65
2022-09-23T23:33:42.973Z,4.70
2022-09-23T23:36:13.673Z,3.40
2022-09-23T23:38:43.391Z,3.83
2022-09-23T23:41:12.966Z,4.20
2022-09-23T23:43:40.923Z,3.28
2022-09-23T23:46:08.917Z,2.13
2022-09-23T23:48:38.282Z,3.72
2022-09-23T23:51:07.935Z,3.78
2022-09-23T23:53:39.230Z,3.85
2022-09-23T23:56:09.643Z,3.10
2022-09-23T23:58:37.791Z,3.10
