createdAt,value
2019-02-20T00:03:50.890Z,99.90
2019-02-20T00:08:36.778Z,99.90
2019-02-20T00:13:22.521Z,99.90
2019-02-20T00:18:08.220Z,99.90
2019-02-20T00:22:54.102Z,99.90
2019-02-20T00:27:40.244Z,99.90
2019-02-20T00:32:25.987Z,99.90
2019-02-20T00:37:11.923Z,99.90
2019-02-20T00:41:57.747Z,99.90
2019-02-20T00:46:54.758Z,99.90
2019-02-20T00:52:08.409Z,99.90
2019-02-20T00:56:54.175Z,99.90
2019-02-20T01:01:40.589Z,99.90
2019-02-20T01:06:26.358Z,99.90
2019-02-20T01:11:12.401Z,99.90
2019-02-20T01:15:58.443Z,99.90
2019-02-20T01:20:44.399Z,99.90
2019-02-20T01:25:30.323Z,99.90
2019-02-20T01:30:16.444Z,99.90
2019-02-20T01:35:02.269Z,99.90
2019-02-20T01:39:49.446Z,99.90
2019-02-20T01:44:35.573Z,99.90
2019-02-20T01:49:21.397Z,99.90
2019-02-20T01:54:07.301Z,99.90
2019-02-20T01:58:53.138Z,99.90
2019-02-20T02:03:39.203Z,99.90
2019-02-20T02:08:25.238Z,99.90
2019-02-20T02:13:11.172Z,99.90
2019-02-20T02:17:56.881Z,99.90
2019-02-20T02:22:42.761Z,99.90
2019-02-20T02:27:28.589Z,99.90
2019-02-20T02:32:14.506Z,99.90
2019-02-20T02:37:00.268Z,97.70
2019-02-20T02:41:46.002Z,93.20
2019-02-20T02:46:31.779Z,99.10
2019-02-20T02:51:17.459Z,99.90
2019-02-20T02:56:03.187Z,99.90
2019-02-20T03:00:48.935Z,99.90
2019-02-20T03:05:34.725Z,99.90
2019-02-20T03:10:20.500Z,99.90
2019-02-20T03:15:07.070Z,99.90
2019-02-20T03:19:52.828Z,99.90
2019-02-20T03:24:38.581Z,99.90
2019-02-20T03:29:24.373Z,99.90
2019-02-20T03:34:10.273Z,99.90
2019-02-20T03:38:55.985Z,99.90
2019-02-20T03:43:41.783Z,99.90
2019-02-20T03:48:27.484Z,99.90
2019-02-20T03:53:13.294Z,99.90
2019-02-20T03:57:59.136Z,99.90
2019-02-20T04:02:44.915Z,99.90
2019-02-20T04:07:30.698Z,99.90
2019-02-20T04:12:16.392Z,99.90
2019-02-20T04:17:02.199Z,99.90
2019-02-20T04:21:48.048Z,99.90
2019-02-20T04:26:33.730Z,99.90
2019-02-20T04:31:19.497Z,99.90
2019-02-20T04:36:05.332Z,99.90
2019-02-20T04:40:51.110Z,99.90
2019-02-20T04:45:36.962Z,99.90
2019-02-20T04:50:22.686Z,99.90
2019-02-20T04:55:08.737Z,99.90
2019-02-20T04:59:54.540Z,99.90
2019-02-20T05:04:40.308Z,99.90
2019-02-20T05:09:26.123Z,99.90
2019-02-20T05:14:11.906Z,99.90
2019-02-20T05:18:57.647Z,99.90
2019-02-20T05:23:43.380Z,99.90
2019-02-20T05:28:29.225Z,99.90
2019-02-20T05:33:14.904Z,99.90
2019-02-20T05:38:00.716Z,99.90
2019-02-20T05:42:48.287Z,99.90
2019-02-20T05:47:33.940Z,99.90
2019-02-20T05:52:29.480Z,99.90
2019-02-20T05:57:15.314Z,99.90
2019-02-20T06:02:01.896Z,99.90
2019-02-20T06:06:47.700Z,99.90
2019-02-20T06:11:33.515Z,99.90
2019-02-20T06:16:19.385Z,99.90
2019-02-20T06:21:05.061Z,99.90
2019-02-20T06:25:50.869Z,99.90
2019-02-20T06:30:36.715Z,99.90
2019-02-20T06:35:22.476Z,99.90
2019-02-20T06:40:09.060Z,99.90
2019-02-20T06:44:54.909Z,99.90
2019-02-20T06:49:40.660Z,99.90
2019-02-20T06:54:26.456Z,99.90
2019-02-20T06:59:14.837Z,99.90
2019-02-20T07:04:00.622Z,99.90
2019-02-20T07:09:22.193Z,99.90
2019-02-20T07:14:27.529Z,99.90
2019-02-20T07:19:40.102Z,99.90
2019-02-20T07:25:03.469Z,99.90
2019-02-20T07:30:01.470Z,99.90
2019-02-20T07:34:47.183Z,99.90
2019-02-20T07:39:32.847Z,99.90
2019-02-20T07:44:18.639Z,99.90
2019-02-20T07:49:04.340Z,99.90
2019-02-20T07:53:54.558Z,99.90
2019-02-20T07:58:55.245Z,99.90
2019-02-20T08:03:40.989Z,99.90
2019-02-20T08:08:26.796Z,99.90
2019-02-20T08:13:12.641Z,99.90
2019-02-20T08:24:31.059Z,99.90
2019-02-20T08:29:16.858Z,99.90
2019-02-20T08:34:02.642Z,99.90
2019-02-20T08:38:48.364Z,99.90
2019-02-20T08:43:34.118Z,93.80
2019-02-20T08:48:19.774Z,85.30
2019-02-20T08:53:05.512Z,84.50
2019-02-20T08:57:51.384Z,86.60
2019-02-20T09:02:37.190Z,85.60
2019-02-20T09:07:22.886Z,81.80
2019-02-20T09:12:08.741Z,71.10
2019-02-20T09:16:54.437Z,65.40
2019-02-20T09:21:40.170Z,61.50
2019-02-20T09:26:26.101Z,58.10
2019-02-20T09:31:11.838Z,58.10
2019-02-20T09:35:57.568Z,57.70
2019-02-20T09:40:43.354Z,61.10
2019-02-20T09:45:29.195Z,64.30
2019-02-20T09:50:15.032Z,67.50
2019-02-20T09:55:00.939Z,66.20
2019-02-20T09:59:46.759Z,68.70
2019-02-20T10:04:32.514Z,67.70
2019-02-20T10:09:18.242Z,64.90
2019-02-20T10:14:03.916Z,61.70
2019-02-20T10:18:49.663Z,61.70
2019-02-20T10:23:35.341Z,59.60
2019-02-20T10:28:21.234Z,60.20
2019-02-20T10:33:07.173Z,60.70
2019-02-20T10:37:53.055Z,62.30
2019-02-20T10:42:38.844Z,60.30
2019-02-20T10:47:24.608Z,59.00
2019-02-20T10:52:10.506Z,57.00
2019-02-20T10:56:56.234Z,56.50
2019-02-20T11:01:42.232Z,53.70
2019-02-20T11:06:28.136Z,55.00
2019-02-20T11:11:14.154Z,53.40
2019-02-20T11:15:59.894Z,54.50
2019-02-20T11:20:48.491Z,55.00
2019-02-20T11:25:33.023Z,53.90
2019-02-20T11:30:19.818Z,52.50
2019-02-20T11:35:06.634Z,51.40
2019-02-20T11:39:54.003Z,50.50
2019-02-20T11:44:39.939Z,51.10
2019-02-20T11:49:25.689Z,50.40
2019-02-20T11:54:11.424Z,51.70
2019-02-20T11:58:57.170Z,49.50
2019-02-20T12:03:42.987Z,47.00
2019-02-20T12:08:28.682Z,48.30
2019-02-20T12:13:14.540Z,47.20
2019-02-20T12:18:00.257Z,45.40
2019-02-20T12:22:46.354Z,44.50
2019-02-20T12:27:33.158Z,44.90
2019-02-20T12:32:20.046Z,45.40
2019-02-20T12:37:06.175Z,45.30
2019-02-20T12:41:52.043Z,47.10
2019-02-20T12:46:38.192Z,46.60
2019-02-20T12:51:25.324Z,47.30
2019-02-20T12:56:12.143Z,47.30
2019-02-20T13:00:57.998Z,47.20
2019-02-20T13:05:45.350Z,48.90
2019-02-20T13:10:33.600Z,49.70
2019-02-20T13:15:19.664Z,49.90
2019-02-20T13:20:07.769Z,50.90
2019-02-20T13:24:53.492Z,51.80
2019-02-20T13:29:40.260Z,51.70
2019-02-20T13:34:26.461Z,51.50
2019-02-20T13:39:12.340Z,52.20
2019-02-20T13:43:58.674Z,53.50
2019-02-20T13:48:44.987Z,55.30
2019-02-20T13:53:31.134Z,55.00
2019-02-20T13:58:21.204Z,55.60
2019-02-20T14:03:07.186Z,55.20
2019-02-20T14:07:54.847Z,55.30
2019-02-20T14:12:40.996Z,53.00
2019-02-20T14:17:27.055Z,53.50
2019-02-20T14:22:13.029Z,54.70
2019-02-20T14:26:58.845Z,57.60
2019-02-20T14:31:44.722Z,57.50
2019-02-20T14:36:31.011Z,57.30
2019-02-20T14:41:16.895Z,57.30
2019-02-20T14:46:02.722Z,57.60
2019-02-20T14:50:48.433Z,58.40
2019-02-20T14:55:34.312Z,58.00
2019-02-20T15:00:19.989Z,55.80
2019-02-20T15:05:06.260Z,54.30
2019-02-20T15:09:54.085Z,56.50
2019-02-20T15:14:39.978Z,59.40
2019-02-20T15:19:25.815Z,60.50
2019-02-20T15:24:11.774Z,62.50
2019-02-20T15:28:57.543Z,63.90
2019-02-20T15:33:43.477Z,61.30
2019-02-20T15:38:29.399Z,59.70
2019-02-20T15:43:15.659Z,56.20
2019-02-20T15:48:04.435Z,55.60
2019-02-20T15:52:52.926Z,57.50
2019-02-20T15:57:38.759Z,58.00
2019-02-20T16:02:24.737Z,58.10
2019-02-20T16:07:10.710Z,59.80
2019-02-20T16:11:56.605Z,60.70
2019-02-20T16:16:44.449Z,62.20
2019-02-20T16:21:30.687Z,65.40
2019-02-20T16:26:16.770Z,68.40
2019-02-20T16:31:02.780Z,72.50
2019-02-20T16:35:48.665Z,76.60
2019-02-20T16:40:34.467Z,82.30
2019-02-20T16:45:22.460Z,90.30
2019-02-20T16:50:09.231Z,92.00
2019-02-20T16:54:55.124Z,97.50
2019-02-20T16:59:41.219Z,99.90
2019-02-20T17:04:28.254Z,99.90
2019-02-20T17:09:14.391Z,99.90
2019-02-20T17:14:01.104Z,99.90
2019-02-20T17:18:47.376Z,99.90
2019-02-20T17:23:34.103Z,99.90
2019-02-20T17:28:20.030Z,99.90
2019-02-20T17:33:07.192Z,99.90
2019-02-20T17:37:54.499Z,99.90
2019-02-20T17:42:40.557Z,99.90
2019-02-20T17:47:26.788Z,99.90
2019-02-20T17:52:13.596Z,99.90
2019-02-20T17:57:00.165Z,99.90
2019-02-20T18:01:46.574Z,99.90
2019-02-20T18:06:32.655Z,99.90
2019-02-20T18:11:18.673Z,99.90
2019-02-20T18:16:04.626Z,99.90
2019-02-20T18:20:51.398Z,99.90
2019-02-20T18:25:38.413Z,99.90
2019-02-20T18:30:24.585Z,99.90
2019-02-20T18:35:12.309Z,99.90
2019-02-20T18:39:58.399Z,99.90
2019-02-20T18:44:44.684Z,99.90
2019-02-20T18:49:30.635Z,99.90
2019-02-20T18:54:16.469Z,99.90
2019-02-20T18:59:02.337Z,99.90
2019-02-20T19:03:50.962Z,99.90
2019-02-20T19:08:49.776Z,99.90
2019-02-20T19:14:21.884Z,99.90
2019-02-20T19:19:33.702Z,99.90
2019-02-20T19:25:03.995Z,99.90
2019-02-20T19:30:30.828Z,99.90
2019-02-20T19:35:58.293Z,99.90
2019-02-20T19:41:17.308Z,99.90
2019-02-20T19:46:41.711Z,99.90
2019-02-20T19:52:17.483Z,99.90
2019-02-20T19:57:50.189Z,99.90
2019-02-20T20:03:26.012Z,99.90
2019-02-20T20:09:11.122Z,99.90
2019-02-20T20:14:56.019Z,99.90
2019-02-20T20:20:16.419Z,99.90
2019-02-20T20:25:33.837Z,99.90
2019-02-20T20:31:02.763Z,99.90
2019-02-20T20:36:42.846Z,99.90
2019-02-20T20:41:51.873Z,99.90
2019-02-20T20:47:15.819Z,99.90
2019-02-20T20:52:25.260Z,99.90
2019-02-20T20:57:54.170Z,99.90
2019-02-20T21:02:51.444Z,99.90
2019-02-20T21:08:26.907Z,99.90
2019-02-20T21:13:52.620Z,99.90
2019-02-20T21:19:21.584Z,99.90
2019-02-20T21:24:31.813Z,99.90
2019-02-20T21:29:48.643Z,99.90
2019-02-20T21:35:21.408Z,99.90
2019-02-20T21:40:20.904Z,99.90
2019-02-20T21:45:43.425Z,99.90
2019-02-20T21:51:06.156Z,99.90
2019-02-20T21:56:32.938Z,99.90
2019-02-20T22:02:09.820Z,99.90
2019-02-20T22:07:44.370Z,99.90
2019-02-20T22:13:04.500Z,99.90
2019-02-20T22:18:46.366Z,99.90
2019-02-20T22:24:10.336Z,99.90
2019-02-20T22:29:09.808Z,99.90
2019-02-20T22:34:22.201Z,99.90
2019-02-20T22:39:26.276Z,99.90
2019-02-20T22:45:11.281Z,99.90
2019-02-20T22:50:37.260Z,99.90
2019-02-20T22:56:04.444Z,99.90
2019-02-20T23:01:52.315Z,99.90
2019-02-20T23:07:03.846Z,99.90
2019-02-20T23:12:29.671Z,99.90
2019-02-20T23:17:15.445Z,99.90
2019-02-20T23:22:01.251Z,99.90
2019-02-20T23:26:47.121Z,99.90
2019-02-20T23:31:33.086Z,99.90
2019-02-20T23:36:40.465Z,99.90
2019-02-20T23:41:27.740Z,99.90
2019-02-20T23:46:13.940Z,99.90
2019-02-20T23:50:59.697Z,99.90
2019-02-20T23:55:45.438Z,99.90
