createdAt,value
2023-04-18T00:03:41.730Z,0.00
2023-04-18T00:08:42.054Z,0.00
2023-04-18T00:13:42.761Z,0.00
2023-04-18T00:18:43.553Z,0.00
2023-04-18T00:23:44.211Z,0.00
2023-04-18T00:28:44.938Z,0.00
2023-04-18T00:33:45.677Z,0.00
2023-04-18T00:38:46.404Z,0.00
2023-04-18T00:43:47.103Z,0.00
2023-04-18T00:48:47.820Z,0.00
2023-04-18T00:53:48.544Z,0.00
2023-04-18T00:58:49.265Z,0.00
2023-04-18T01:03:50.105Z,0.00
2023-04-18T01:08:50.863Z,0.00
2023-04-18T01:13:51.575Z,0.00
2023-04-18T01:18:52.355Z,0.00
2023-04-18T01:23:53.017Z,0.00
2023-04-18T01:28:53.748Z,0.00
2023-04-18T01:33:54.459Z,0.00
2023-04-18T01:38:55.195Z,0.00
2023-04-18T01:43:55.918Z,0.00
2023-04-18T01:48:56.653Z,0.00
2023-04-18T01:53:57.355Z,0.00
2023-04-18T01:58:58.087Z,0.00
2023-04-18T02:03:58.875Z,0.00
2023-04-18T02:08:59.629Z,0.00
2023-04-18T02:14:00.330Z,0.00
2023-04-18T02:19:01.079Z,0.00
2023-04-18T02:24:01.789Z,0.00
2023-04-18T02:29:02.503Z,0.00
2023-04-18T02:34:03.205Z,0.00
2023-04-18T02:39:03.971Z,0.00
2023-04-18T02:44:04.667Z,0.00
2023-04-18T02:49:05.376Z,0.00
2023-04-18T02:54:06.099Z,0.00
2023-04-18T02:59:06.908Z,0.00
2023-04-18T03:04:07.566Z,0.00
2023-04-18T03:09:08.287Z,0.00
2023-04-18T03:14:09.015Z,0.00
2023-04-18T03:19:09.705Z,0.00
2023-04-18T03:24:12.196Z,0.00
2023-04-18T03:29:11.079Z,0.00
2023-04-18T03:34:18.727Z,0.00
2023-04-18T03:39:12.393Z,0.00
2023-04-18T03:44:13.321Z,0.00
2023-04-18T03:49:13.605Z,0.00
2023-04-18T03:54:14.501Z,0.00
2023-04-18T03:59:14.744Z,0.00
2023-04-18T04:04:15.930Z,0.00
2023-04-18T04:09:16.259Z,0.00
2023-04-18T04:14:16.916Z,0.00
2023-04-18T04:19:17.576Z,5.62
2023-04-18T04:24:18.251Z,5.62
2023-04-18T04:29:19.025Z,11.25
2023-04-18T04:34:19.656Z,22.50
2023-04-18T04:39:20.337Z,22.50
2023-04-18T04:44:21.013Z,28.12
2023-04-18T04:49:21.677Z,28.12
2023-04-18T04:54:22.332Z,33.75
2023-04-18T04:59:22.999Z,33.75
2023-04-18T05:04:23.720Z,39.38
2023-04-18T05:09:24.374Z,61.88
2023-04-18T05:14:24.996Z,73.12
2023-04-18T05:19:25.659Z,50.62
2023-04-18T05:24:26.331Z,78.75
2023-04-18T05:29:27.031Z,67.50
2023-04-18T05:34:27.660Z,78.75
2023-04-18T05:39:28.338Z,78.75
2023-04-18T05:44:28.995Z,78.75
2023-04-18T05:49:29.691Z,78.75
2023-04-18T05:54:30.346Z,78.75
2023-04-18T05:59:31.002Z,90.00
2023-04-18T06:04:32.016Z,90.00
2023-04-18T06:09:32.290Z,84.38
2023-04-18T06:14:32.930Z,101.25
2023-04-18T06:19:33.565Z,95.62
2023-04-18T06:24:34.256Z,78.75
2023-04-18T06:29:36.159Z,78.75
2023-04-18T06:34:35.471Z,84.38
2023-04-18T06:39:36.263Z,95.62
2023-04-18T06:44:36.861Z,78.75
2023-04-18T06:49:37.561Z,106.88
2023-04-18T06:54:38.397Z,112.50
2023-04-18T06:59:39.041Z,112.50
2023-04-18T07:04:39.773Z,151.88
2023-04-18T07:09:40.574Z,196.88
2023-04-18T07:14:41.275Z,140.62
2023-04-18T07:19:41.961Z,146.25
2023-04-18T07:24:42.719Z,146.25
2023-04-18T07:29:43.384Z,163.12
2023-04-18T07:34:44.114Z,140.62
2023-04-18T07:39:44.885Z,163.12
2023-04-18T07:44:45.485Z,168.75
2023-04-18T07:49:46.149Z,191.25
2023-04-18T07:54:46.952Z,208.12
2023-04-18T07:59:47.557Z,196.88
2023-04-18T08:04:48.372Z,151.88
2023-04-18T08:09:49.187Z,123.75
2023-04-18T08:14:49.804Z,112.50
2023-04-18T08:19:50.460Z,112.50
2023-04-18T08:29:52.672Z,101.25
2023-04-18T08:34:52.366Z,118.12
2023-04-18T08:39:53.063Z,135.00
2023-04-18T08:44:53.798Z,163.12
2023-04-18T08:49:54.399Z,157.50
2023-04-18T08:54:55.072Z,146.25
2023-04-18T08:59:55.842Z,140.62
2023-04-18T09:04:56.502Z,185.62
2023-04-18T09:09:57.245Z,219.38
2023-04-18T09:14:57.998Z,258.75
2023-04-18T09:19:58.620Z,196.88
2023-04-18T09:24:59.277Z,247.50
2023-04-18T09:29:59.943Z,264.38
2023-04-18T09:35:07.700Z,253.12
2023-04-18T09:40:01.272Z,241.88
2023-04-18T09:45:01.985Z,241.88
2023-04-18T09:50:02.619Z,247.50
2023-04-18T09:55:03.432Z,247.50
2023-04-18T10:00:04.064Z,258.75
2023-04-18T10:05:04.844Z,253.12
2023-04-18T10:10:05.521Z,236.25
2023-04-18T10:15:06.179Z,241.88
2023-04-18T10:20:06.818Z,258.75
2023-04-18T10:25:07.476Z,258.75
2023-04-18T10:30:09.197Z,253.12
2023-04-18T10:35:08.986Z,253.12
2023-04-18T10:40:09.617Z,253.12
2023-04-18T10:45:10.236Z,247.50
2023-04-18T10:50:11.077Z,219.38
2023-04-18T10:55:11.685Z,219.38
2023-04-18T11:00:12.349Z,213.75
2023-04-18T11:05:13.207Z,219.38
2023-04-18T11:10:13.852Z,241.88
2023-04-18T11:15:14.612Z,225.00
2023-04-18T11:20:15.242Z,225.00
2023-04-18T11:25:15.911Z,253.12
2023-04-18T11:30:16.605Z,253.12
2023-04-18T11:35:17.234Z,253.12
2023-04-18T11:40:18.023Z,241.88
2023-04-18T11:45:18.690Z,196.88
2023-04-18T11:50:19.362Z,157.50
2023-04-18T11:55:20.028Z,196.88
2023-04-18T12:00:20.718Z,213.75
2023-04-18T12:05:21.694Z,180.00
2023-04-18T12:10:21.949Z,219.38
2023-04-18T12:15:22.723Z,213.75
2023-04-18T12:20:23.410Z,213.75
2023-04-18T12:25:27.129Z,180.00
2023-04-18T12:30:24.611Z,185.62
2023-04-18T12:35:25.493Z,185.62
2023-04-18T12:40:26.102Z,191.25
2023-04-18T12:45:26.772Z,168.75
2023-04-18T12:50:27.439Z,146.25
2023-04-18T12:55:28.183Z,163.12
2023-04-18T13:00:28.916Z,168.75
2023-04-18T13:05:32.971Z,140.62
2023-04-18T13:10:30.406Z,174.38
2023-04-18T13:15:31.026Z,163.12
2023-04-18T13:20:31.693Z,101.25
2023-04-18T13:25:32.362Z,90.00
2023-04-18T13:30:33.055Z,129.38
2023-04-18T13:35:33.738Z,118.12
2023-04-18T13:40:34.388Z,140.62
2023-04-18T13:45:35.136Z,146.25
2023-04-18T13:50:35.759Z,157.50
2023-04-18T13:55:36.413Z,135.00
2023-04-18T14:00:37.069Z,151.88
2023-04-18T14:05:37.802Z,157.50
2023-04-18T14:10:38.403Z,151.88
2023-04-18T14:15:39.171Z,168.75
2023-04-18T14:20:39.858Z,157.50
2023-04-18T14:25:40.498Z,140.62
2023-04-18T14:30:41.187Z,129.38
2023-04-18T14:35:41.894Z,112.50
2023-04-18T14:40:42.498Z,118.12
2023-04-18T14:45:43.191Z,101.25
2023-04-18T14:50:43.878Z,84.38
2023-04-18T14:55:44.503Z,106.88
2023-04-18T15:00:45.167Z,84.38
2023-04-18T15:05:45.837Z,95.62
2023-04-18T15:10:46.526Z,90.00
2023-04-18T15:15:47.161Z,84.38
2023-04-18T15:20:47.839Z,78.75
2023-04-18T15:25:48.480Z,73.12
2023-04-18T15:30:49.197Z,67.50
2023-04-18T15:35:56.827Z,67.50
2023-04-18T15:40:50.451Z,67.50
2023-04-18T15:45:51.167Z,67.50
2023-04-18T15:50:51.796Z,61.88
2023-04-18T15:55:52.430Z,61.88
2023-04-18T16:00:53.089Z,56.25
2023-04-18T16:05:53.749Z,45.00
2023-04-18T16:10:54.491Z,45.00
2023-04-18T16:15:55.177Z,39.38
2023-04-18T16:20:55.817Z,33.75
2023-04-18T16:25:56.461Z,33.75
2023-04-18T16:30:57.194Z,28.12
2023-04-18T16:35:57.796Z,28.12
2023-04-18T16:40:58.451Z,28.12
2023-04-18T16:45:59.142Z,28.12
2023-04-18T16:50:59.844Z,33.75
2023-04-18T16:56:00.518Z,33.75
2023-04-18T17:01:01.213Z,33.75
2023-04-18T17:06:01.903Z,28.12
2023-04-18T17:11:02.555Z,22.50
2023-04-18T17:16:03.414Z,22.50
2023-04-18T17:21:04.106Z,16.88
2023-04-18T17:26:04.755Z,11.25
2023-04-18T17:31:05.457Z,5.62
2023-04-18T17:36:06.369Z,5.62
2023-04-18T17:41:07.056Z,0.00
2023-04-18T17:46:07.806Z,0.00
2023-04-18T17:51:08.468Z,0.00
2023-04-18T17:56:09.133Z,0.00
2023-04-18T18:01:09.842Z,0.00
2023-04-18T18:06:10.462Z,0.00
2023-04-18T18:11:11.127Z,0.00
2023-04-18T18:16:11.816Z,0.00
2023-04-18T18:21:12.467Z,0.00
2023-04-18T18:26:13.131Z,0.00
2023-04-18T18:31:13.845Z,0.00
2023-04-18T18:36:14.533Z,0.00
2023-04-18T18:41:15.209Z,0.00
2023-04-18T18:46:15.971Z,0.00
2023-04-18T18:51:16.682Z,0.00
2023-04-18T18:56:17.384Z,0.00
2023-04-18T19:01:18.146Z,0.00
2023-04-18T19:06:18.838Z,0.00
2023-04-18T19:11:19.565Z,0.00
2023-04-18T19:16:20.311Z,0.00
2023-04-18T19:21:20.999Z,0.00
2023-04-18T19:26:21.730Z,0.00
2023-04-18T19:31:22.510Z,0.00
2023-04-18T19:36:23.218Z,0.00
2023-04-18T19:41:23.931Z,0.00
2023-04-18T19:46:24.719Z,0.00
2023-04-18T19:51:25.457Z,0.00
2023-04-18T19:56:26.163Z,0.00
2023-04-18T20:01:26.890Z,0.00
2023-04-18T20:06:27.609Z,0.00
2023-04-18T20:11:28.300Z,0.00
2023-04-18T20:16:29.193Z,0.00
2023-04-18T20:21:29.925Z,0.00
2023-04-18T20:26:30.623Z,0.00
2023-04-18T20:31:31.393Z,0.00
2023-04-18T20:36:32.142Z,0.00
2023-04-18T20:41:32.861Z,0.00
2023-04-18T20:46:33.615Z,0.00
2023-04-18T20:51:34.315Z,0.00
2023-04-18T20:56:35.105Z,0.00
2023-04-18T21:01:37.186Z,0.00
2023-04-18T21:06:36.502Z,0.00
2023-04-18T21:11:37.390Z,0.00
2023-04-18T21:16:38.239Z,0.00
2023-04-18T21:21:38.532Z,0.00
2023-04-18T21:26:39.288Z,0.00
2023-04-18T21:31:40.143Z,0.00
2023-04-18T21:36:40.826Z,0.00
2023-04-18T21:41:41.667Z,0.00
2023-04-18T21:46:42.425Z,0.00
2023-04-18T21:51:43.129Z,0.00
2023-04-18T21:56:43.878Z,0.00
2023-04-18T22:01:51.625Z,0.00
2023-04-18T22:06:45.406Z,0.00
2023-04-18T22:11:46.055Z,0.00
2023-04-18T22:16:46.812Z,0.00
2023-04-18T22:21:47.587Z,0.00
2023-04-18T22:26:48.247Z,0.00
2023-04-18T22:31:48.980Z,0.00
2023-04-18T22:36:49.704Z,0.00
2023-04-18T22:41:50.414Z,0.00
2023-04-18T22:46:51.127Z,0.00
2023-04-18T22:51:51.907Z,0.00
2023-04-18T22:56:52.568Z,0.00
2023-04-18T23:01:53.306Z,0.00
2023-04-18T23:06:53.999Z,0.00
2023-04-18T23:11:54.836Z,0.00
2023-04-18T23:16:55.504Z,0.00
2023-04-18T23:21:56.221Z,0.00
2023-04-18T23:26:56.978Z,0.00
2023-04-18T23:31:57.810Z,0.00
2023-04-18T23:36:58.480Z,0.00
2023-04-18T23:41:59.208Z,0.00
2023-04-18T23:46:59.919Z,0.00
2023-04-18T23:52:00.628Z,0.00
2023-04-18T23:57:01.423Z,0.00
