createdAt,value
2023-12-07T00:02:28.421Z,0.64
2023-12-07T00:07:31.387Z,0.52
2023-12-07T00:12:34.263Z,0.70
2023-12-07T00:17:37.226Z,0.58
2023-12-07T00:22:40.242Z,0.60
2023-12-07T00:27:43.116Z,0.54
2023-12-07T00:32:45.873Z,0.53
2023-12-07T00:37:48.712Z,0.68
2023-12-07T00:42:51.727Z,0.57
2023-12-07T00:47:55.124Z,0.78
2023-12-07T00:52:58.085Z,0.70
2023-12-07T00:58:02.974Z,0.81
2023-12-07T01:03:05.703Z,0.75
2023-12-07T01:08:08.533Z,0.66
2023-12-07T01:13:11.456Z,0.74
2023-12-07T01:18:14.338Z,0.56
2023-12-07T01:23:17.252Z,0.68
2023-12-07T01:28:20.139Z,0.64
2023-12-07T01:33:23.372Z,0.66
2023-12-07T01:38:26.193Z,0.54
2023-12-07T01:43:29.301Z,0.92
2023-12-07T01:48:32.433Z,0.78
2023-12-07T01:53:35.877Z,0.75
2023-12-07T01:58:39.935Z,0.75
2023-12-07T02:03:43.342Z,0.76
2023-12-07T02:08:46.493Z,0.64
2023-12-07T02:13:50.285Z,0.68
2023-12-07T02:19:10.626Z,0.77
2023-12-07T02:24:18.363Z,0.75
2023-12-07T02:29:21.941Z,0.60
2023-12-07T02:34:24.821Z,0.68
2023-12-07T02:39:28.450Z,0.78
2023-12-07T02:44:31.802Z,0.87
2023-12-07T02:49:35.097Z,0.87
2023-12-07T02:54:38.086Z,0.72
2023-12-07T02:59:40.804Z,0.81
2023-12-07T03:04:43.684Z,0.68
2023-12-07T03:09:46.788Z,0.90
2023-12-07T03:14:50.360Z,0.78
2023-12-07T03:19:53.573Z,0.92
2023-12-07T03:24:56.448Z,0.96
2023-12-07T03:29:59.418Z,1.11
2023-12-07T03:35:02.167Z,0.82
2023-12-07T03:40:07.268Z,0.86
2023-12-07T03:45:10.450Z,0.81
2023-12-07T03:50:13.307Z,0.81
2023-12-07T03:55:16.322Z,0.66
2023-12-07T04:00:19.283Z,0.91
2023-12-07T04:05:22.046Z,0.72
2023-12-07T04:10:25.363Z,0.83
2023-12-07T04:15:28.478Z,0.29
2023-12-07T04:20:31.399Z,0.41
2023-12-07T04:25:34.430Z,0.91
2023-12-07T04:30:37.206Z,0.73
2023-12-07T04:35:40.224Z,0.83
2023-12-07T04:40:43.818Z,0.88
2023-12-07T04:45:46.908Z,0.81
2023-12-07T04:50:49.742Z,0.88
2023-12-07T04:55:52.707Z,0.93
2023-12-07T05:00:56.958Z,0.75
2023-12-07T05:06:00.025Z,0.86
2023-12-07T05:11:02.975Z,0.64
2023-12-07T05:16:08.267Z,0.79
2023-12-07T05:21:11.477Z,1.01
2023-12-07T05:26:14.535Z,0.83
2023-12-07T05:31:20.569Z,0.88
2023-12-07T05:36:23.537Z,0.74
2023-12-07T05:41:27.173Z,0.62
2023-12-07T05:46:30.170Z,0.72
2023-12-07T05:51:33.053Z,1.01
2023-12-07T05:56:36.059Z,0.76
2023-12-07T06:01:39.019Z,0.60
2023-12-07T06:06:42.092Z,0.63
2023-12-07T06:11:44.948Z,0.86
2023-12-07T06:16:47.771Z,0.75
2023-12-07T06:21:50.567Z,0.60
2023-12-07T06:26:53.868Z,0.75
2023-12-07T06:31:57.296Z,0.55
2023-12-07T06:37:00.128Z,0.46
2023-12-07T06:42:03.478Z,0.20
2023-12-07T06:47:06.472Z,-0.22
2023-12-07T06:52:09.411Z,0.21
2023-12-07T06:57:12.595Z,0.29
2023-12-07T07:02:15.764Z,0.34
2023-12-07T07:07:19.185Z,-0.35
2023-12-07T07:12:23.362Z,0.18
2023-12-07T07:17:26.540Z,-0.46
2023-12-07T07:22:29.698Z,0.28
2023-12-07T07:27:33.135Z,0.67
2023-12-07T07:32:37.029Z,0.45
2023-12-07T07:37:40.707Z,0.63
2023-12-07T07:42:43.613Z,0.72
2023-12-07T07:47:46.720Z,0.61
2023-12-07T07:52:49.705Z,0.68
2023-12-07T07:57:52.555Z,0.89
2023-12-07T08:02:55.356Z,0.80
2023-12-07T08:07:58.230Z,0.73
2023-12-07T08:13:01.240Z,0.56
2023-12-07T08:18:04.352Z,0.68
2023-12-07T08:23:07.294Z,0.77
2023-12-07T08:28:11.066Z,0.75
2023-12-07T08:33:15.644Z,0.70
2023-12-07T08:38:18.714Z,0.87
2023-12-07T08:43:25.353Z,0.92
2023-12-07T08:48:28.930Z,0.75
2023-12-07T08:53:31.882Z,0.80
2023-12-07T08:58:34.835Z,1.01
2023-12-07T09:03:39.529Z,0.64
2023-12-07T09:08:42.605Z,0.86
2023-12-07T09:13:46.872Z,0.87
2023-12-07T09:19:06.994Z,0.55
2023-12-07T09:24:14.662Z,0.22
2023-12-07T09:29:17.803Z,0.95
2023-12-07T09:34:20.942Z,1.06
2023-12-07T09:39:25.420Z,1.21
2023-12-07T09:44:29.056Z,1.18
2023-12-07T09:49:32.409Z,1.03
2023-12-07T09:54:36.682Z,1.30
2023-12-07T09:59:42.383Z,0.94
2023-12-07T10:04:46.177Z,1.29
2023-12-07T10:09:49.098Z,1.03
2023-12-07T10:14:52.191Z,1.05
2023-12-07T10:20:10.712Z,1.10
2023-12-07T10:25:14.518Z,1.17
2023-12-07T10:30:17.765Z,1.18
2023-12-07T10:35:24.419Z,1.50
2023-12-07T10:40:27.508Z,1.33
2023-12-07T10:45:32.390Z,1.46
2023-12-07T10:50:45.991Z,1.72
2023-12-07T10:55:57.489Z,1.38
2023-12-07T11:01:02.406Z,1.17
2023-12-07T11:06:07.467Z,1.57
2023-12-07T11:11:27.529Z,1.48
2023-12-07T11:16:43.427Z,1.68
2023-12-07T11:21:46.320Z,1.72
2023-12-07T11:26:49.597Z,1.34
2023-12-07T11:31:58.236Z,1.70
2023-12-07T11:37:01.779Z,1.70
2023-12-07T11:42:26.457Z,1.75
2023-12-07T11:47:30.278Z,2.01
2023-12-07T11:52:33.755Z,2.00
2023-12-07T11:57:37.268Z,1.75
2023-12-07T12:02:40.730Z,1.80
2023-12-07T12:07:44.434Z,1.73
2023-12-07T12:12:47.672Z,1.39
2023-12-07T12:17:53.420Z,1.46
2023-12-07T12:22:56.967Z,1.02
2023-12-07T12:28:06.339Z,0.90
2023-12-07T12:33:09.664Z,1.31
2023-12-07T12:38:20.959Z,1.55
2023-12-07T12:44:51.965Z,1.56
2023-12-07T12:49:55.421Z,1.56
2023-12-07T12:54:59.480Z,1.49
2023-12-07T13:00:14.129Z,1.42
2023-12-07T13:05:19.099Z,1.74
2023-12-07T13:10:22.587Z,2.00
2023-12-07T13:15:27.196Z,1.41
2023-12-07T13:25:33.864Z,1.56
2023-12-07T13:30:38.192Z,1.24
2023-12-07T13:35:48.099Z,1.58
2023-12-07T13:41:04.728Z,1.03
2023-12-07T13:46:25.039Z,1.42
2023-12-07T13:51:41.322Z,1.45
2023-12-07T13:56:56.948Z,1.77
2023-12-07T14:02:05.426Z,1.84
2023-12-07T14:07:15.313Z,1.88
2023-12-07T14:12:30.933Z,1.59
2023-12-07T14:17:47.260Z,1.02
2023-12-07T14:23:22.638Z,1.33
2023-12-07T14:28:37.725Z,1.38
2023-12-07T14:33:57.880Z,1.52
2023-12-07T14:39:15.764Z,1.51
2023-12-07T14:44:28.940Z,1.43
2023-12-07T14:49:34.738Z,1.77
2023-12-07T14:54:41.949Z,1.83
2023-12-07T14:59:46.183Z,1.74
2023-12-07T15:04:50.753Z,1.47
2023-12-07T15:09:53.902Z,1.58
2023-12-07T15:14:57.174Z,1.34
2023-12-07T15:20:00.771Z,1.42
2023-12-07T15:25:06.559Z,1.61
2023-12-07T15:30:12.154Z,1.46
2023-12-07T15:35:15.600Z,1.62
2023-12-07T15:40:18.919Z,1.81
2023-12-07T15:45:22.217Z,1.65
2023-12-07T15:50:26.203Z,1.55
2023-12-07T15:55:32.602Z,1.82
2023-12-07T16:00:36.724Z,2.00
2023-12-07T16:05:43.123Z,1.79
2023-12-07T16:10:46.234Z,1.86
2023-12-07T16:15:51.363Z,1.78
2023-12-07T16:20:55.384Z,1.99
2023-12-07T16:25:58.457Z,1.92
2023-12-07T16:31:02.160Z,1.84
2023-12-07T16:36:13.004Z,1.91
2023-12-07T16:41:26.696Z,1.96
2023-12-07T16:46:29.973Z,2.18
2023-12-07T16:51:37.322Z,1.91
2023-12-07T16:56:45.557Z,1.81
2023-12-07T17:01:54.149Z,2.01
2023-12-07T17:07:00.825Z,2.11
2023-12-07T17:12:05.368Z,1.99
2023-12-07T17:17:11.595Z,1.83
2023-12-07T17:22:17.362Z,2.04
2023-12-07T17:27:22.099Z,1.90
2023-12-07T17:32:25.859Z,1.66
2023-12-07T17:38:19.636Z,1.29
2023-12-07T17:43:23.258Z,2.01
2023-12-07T17:48:27.054Z,1.76
2023-12-07T17:53:30.434Z,1.65
2023-12-07T17:58:33.405Z,1.43
2023-12-07T18:03:37.236Z,1.53
2023-12-07T18:08:40.217Z,1.78
2023-12-07T18:13:43.213Z,1.75
2023-12-07T18:18:46.705Z,1.73
2023-12-07T18:23:49.904Z,1.91
2023-12-07T18:28:53.103Z,1.70
2023-12-07T18:33:56.666Z,1.67
2023-12-07T18:39:00.416Z,1.80
2023-12-07T18:44:05.067Z,1.71
2023-12-07T18:49:09.841Z,1.70
2023-12-07T18:54:14.970Z,1.68
2023-12-07T18:59:18.574Z,1.81
2023-12-07T19:04:22.324Z,1.97
2023-12-07T19:09:25.926Z,1.85
2023-12-07T19:14:29.228Z,1.79
2023-12-07T19:19:33.933Z,1.58
2023-12-07T19:24:37.034Z,1.64
2023-12-07T19:29:41.700Z,1.81
2023-12-07T19:34:44.736Z,1.52
2023-12-07T19:39:47.828Z,1.85
2023-12-07T19:44:51.844Z,0.88
2023-12-07T19:49:55.064Z,0.66
2023-12-07T19:54:59.275Z,1.52
2023-12-07T20:00:02.890Z,0.63
2023-12-07T20:05:09.279Z,0.86
2023-12-07T20:10:12.320Z,1.67
2023-12-07T20:15:15.738Z,1.23
2023-12-07T20:20:19.419Z,1.37
2023-12-07T20:25:24.116Z,0.63
2023-12-07T20:30:30.184Z,1.03
2023-12-07T20:35:34.516Z,1.34
2023-12-07T20:40:38.928Z,1.37
2023-12-07T20:45:42.674Z,1.58
2023-12-07T20:50:47.002Z,1.49
2023-12-07T20:55:50.635Z,1.33
2023-12-07T21:00:54.763Z,1.43
2023-12-07T21:05:59.499Z,1.37
2023-12-07T21:11:05.137Z,1.44
2023-12-07T21:16:09.827Z,1.59
2023-12-07T21:21:13.572Z,1.38
2023-12-07T21:26:16.835Z,1.38
2023-12-07T21:31:23.789Z,1.29
2023-12-07T21:36:26.670Z,1.43
2023-12-07T21:41:29.630Z,1.47
2023-12-07T21:46:32.595Z,1.49
2023-12-07T21:51:35.442Z,1.34
2023-12-07T21:56:38.676Z,1.38
2023-12-07T22:01:41.700Z,1.25
2023-12-07T22:06:44.859Z,1.10
2023-12-07T22:11:47.704Z,1.12
2023-12-07T22:16:50.732Z,1.39
2023-12-07T22:21:53.519Z,1.28
2023-12-07T22:26:56.507Z,1.44
2023-12-07T22:32:00.108Z,1.38
2023-12-07T22:37:03.198Z,1.25
2023-12-07T22:42:06.608Z,1.29
2023-12-07T22:47:09.615Z,1.25
2023-12-07T22:52:12.529Z,1.33
2023-12-07T22:57:15.418Z,1.29
2023-12-07T23:02:18.572Z,1.30
2023-12-07T23:07:22.951Z,1.28
2023-12-07T23:12:25.792Z,1.38
2023-12-07T23:17:29.166Z,1.40
2023-12-07T23:22:32.063Z,1.27
2023-12-07T23:27:35.028Z,1.00
2023-12-07T23:32:37.938Z,1.22
2023-12-07T23:37:40.875Z,1.27
2023-12-07T23:42:43.818Z,1.28
2023-12-07T23:47:47.001Z,1.14
2023-12-07T23:52:50.121Z,1.33
2023-12-07T23:57:53.593Z,1.45
