createdAt,value
2019-04-28T00:01:54.667Z,77.59
2019-04-28T00:06:56.875Z,77.99
2019-04-28T00:12:01.762Z,77.70
2019-04-28T00:17:06.816Z,78.28
2019-04-28T00:22:37.389Z,78.00
2019-04-28T00:27:39.350Z,78.49
2019-04-28T00:32:41.838Z,78.89
2019-04-28T00:37:43.943Z,79.30
2019-04-28T00:42:45.923Z,79.37
2019-04-28T00:47:48.035Z,80.16
2019-04-28T00:52:51.778Z,79.59
2019-04-28T00:57:53.866Z,80.18
2019-04-28T01:02:56.003Z,80.05
2019-04-28T01:07:58.582Z,80.83
2019-04-28T01:13:02.095Z,80.97
2019-04-28T01:18:10.799Z,81.04
2019-04-28T01:23:12.887Z,81.21
2019-04-28T01:28:15.752Z,80.29
2019-04-28T01:33:36.164Z,80.11
2019-04-28T01:38:39.693Z,80.00
2019-04-28T01:43:42.218Z,80.02
2019-04-28T01:48:44.224Z,80.06
2019-04-28T01:53:46.264Z,80.18
2019-04-28T01:58:49.967Z,79.84
2019-04-28T02:03:52.308Z,79.86
2019-04-28T02:08:54.333Z,80.12
2019-04-28T02:13:59.584Z,81.01
2019-04-28T02:19:01.892Z,81.35
2019-04-28T02:24:22.402Z,80.87
2019-04-28T02:29:24.586Z,80.98
2019-04-28T02:34:26.726Z,80.55
2019-04-28T02:39:31.262Z,81.16
2019-04-28T02:44:34.959Z,81.08
2019-04-28T02:49:46.802Z,80.57
2019-04-28T02:54:50.837Z,80.69
2019-04-28T02:59:52.745Z,80.69
2019-04-28T03:04:54.732Z,81.02
2019-04-28T03:09:56.917Z,81.29
2019-04-28T03:15:00.625Z,81.00
2019-04-28T03:20:03.425Z,80.61
2019-04-28T03:25:11.008Z,80.60
2019-04-28T03:30:33.821Z,81.30
2019-04-28T03:35:35.323Z,81.38
2019-04-28T03:40:37.506Z,81.20
2019-04-28T03:45:45.573Z,81.38
2019-04-28T03:50:47.886Z,81.74
2019-04-28T03:55:51.235Z,81.45
2019-04-28T04:00:53.556Z,81.53
2019-04-28T04:05:57.208Z,81.47
2019-04-28T04:11:06.154Z,81.37
2019-04-28T04:16:20.532Z,81.51
2019-04-28T04:21:22.042Z,81.41
2019-04-28T04:26:24.138Z,81.82
2019-04-28T04:31:26.226Z,80.82
2019-04-28T04:36:31.049Z,79.92
2019-04-28T04:41:33.394Z,79.72
2019-04-28T04:46:35.680Z,80.34
2019-04-28T04:51:37.698Z,79.63
2019-04-28T04:56:41.782Z,79.46
2019-04-28T05:01:51.071Z,79.07
2019-04-28T05:06:53.195Z,79.78
2019-04-28T05:11:55.208Z,79.02
2019-04-28T05:16:57.323Z,78.97
2019-04-28T05:22:00.123Z,79.23
2019-04-28T05:27:03.187Z,79.39
2019-04-28T05:32:05.533Z,79.18
2019-04-28T05:37:07.662Z,79.89
2019-04-28T05:42:11.348Z,79.64
2019-04-28T05:47:13.651Z,80.26
2019-04-28T05:52:37.537Z,80.54
2019-04-28T05:57:43.718Z,81.01
2019-04-28T06:02:55.535Z,81.42
2019-04-28T06:08:16.916Z,80.97
2019-04-28T06:13:20.225Z,79.84
2019-04-28T06:18:22.408Z,80.76
2019-04-28T06:23:24.366Z,80.46
2019-04-28T06:28:26.424Z,81.36
2019-04-28T06:33:28.464Z,81.39
2019-04-28T06:38:30.471Z,81.74
2019-04-28T06:43:32.633Z,81.24
2019-04-28T06:48:34.646Z,81.64
2019-04-28T06:53:36.610Z,82.34
2019-04-28T06:58:38.573Z,82.71
2019-04-28T07:03:40.788Z,81.76
2019-04-28T07:08:42.897Z,81.77
2019-04-28T07:13:45.086Z,81.60
2019-04-28T07:18:47.262Z,81.24
2019-04-28T07:23:49.923Z,80.30
2019-04-28T07:28:51.964Z,79.07
2019-04-28T07:33:54.241Z,78.91
2019-04-28T07:38:56.352Z,77.52
2019-04-28T07:43:58.422Z,77.38
2019-04-28T07:49:00.527Z,78.03
2019-04-28T07:54:08.993Z,77.66
2019-04-28T07:59:11.199Z,76.90
2019-04-28T08:04:13.491Z,76.29
2019-04-28T08:09:16.982Z,75.76
2019-04-28T08:14:19.772Z,75.27
2019-04-28T08:19:22.390Z,74.26
2019-04-28T08:24:24.464Z,74.64
2019-04-28T08:29:26.731Z,73.87
2019-04-28T08:34:28.815Z,71.73
2019-04-28T08:39:31.028Z,70.81
2019-04-28T08:44:33.100Z,70.33
2019-04-28T08:49:35.206Z,70.67
2019-04-28T08:54:37.334Z,70.07
2019-04-28T08:59:39.435Z,69.28
2019-04-28T09:04:41.412Z,69.91
2019-04-28T09:09:43.593Z,68.77
2019-04-28T09:14:45.686Z,65.95
2019-04-28T09:19:47.740Z,67.38
2019-04-28T09:24:49.719Z,65.61
2019-04-28T09:29:51.854Z,66.79
2019-04-28T09:34:56.061Z,64.17
2019-04-28T09:40:02.850Z,63.86
2019-04-28T09:45:06.913Z,64.55
2019-04-28T09:50:09.202Z,66.59
2019-04-28T09:55:11.413Z,64.14
2019-04-28T10:00:14.018Z,64.25
2019-04-28T10:05:16.196Z,63.44
2019-04-28T10:10:18.422Z,65.14
2019-04-28T10:15:20.574Z,63.29
2019-04-28T10:20:22.757Z,62.91
2019-04-28T10:25:24.848Z,63.47
2019-04-28T10:30:26.983Z,65.15
2019-04-28T10:35:29.079Z,66.17
2019-04-28T10:40:33.637Z,64.25
2019-04-28T10:45:46.728Z,62.25
2019-04-28T10:50:49.993Z,63.41
2019-04-28T10:55:52.221Z,60.54
2019-04-28T11:00:54.427Z,60.16
2019-04-28T11:05:56.562Z,56.52
2019-04-28T11:11:02.246Z,55.71
2019-04-28T11:16:04.522Z,55.45
2019-04-28T11:21:06.588Z,57.12
2019-04-28T11:26:08.906Z,57.49
2019-04-28T11:31:11.129Z,55.81
2019-04-28T11:36:14.949Z,54.63
2019-04-28T11:41:17.138Z,54.88
2019-04-28T11:46:21.495Z,54.42
2019-04-28T11:51:24.582Z,56.15
2019-04-28T11:56:26.777Z,56.70
2019-04-28T12:01:28.943Z,54.59
2019-04-28T12:06:31.038Z,53.23
2019-04-28T12:11:36.436Z,52.04
2019-04-28T12:16:48.720Z,52.11
2019-04-28T12:21:52.036Z,54.57
2019-04-28T12:26:54.214Z,55.75
2019-04-28T12:31:56.395Z,53.70
2019-04-28T12:36:58.562Z,54.45
2019-04-28T12:42:01.971Z,52.21
2019-04-28T12:47:05.142Z,53.21
2019-04-28T12:52:10.529Z,49.96
2019-04-28T12:57:12.719Z,50.81
2019-04-28T13:02:31.358Z,50.11
2019-04-28T13:07:33.478Z,50.07
2019-04-28T13:12:35.561Z,50.09
2019-04-28T13:17:39.553Z,50.87
2019-04-28T13:22:41.591Z,51.24
2019-04-28T13:27:44.841Z,50.48
2019-04-28T13:32:47.069Z,46.93
2019-04-28T13:38:32.911Z,45.43
2019-04-28T13:43:35.356Z,46.42
2019-04-28T13:48:37.435Z,43.86
2019-04-28T13:53:39.514Z,44.49
2019-04-28T13:59:02.112Z,46.27
2019-04-28T14:09:38.297Z,45.21
2019-04-28T14:14:39.316Z,47.62
2019-04-28T14:19:41.446Z,48.21
2019-04-28T14:24:43.722Z,45.99
2019-04-28T14:29:47.013Z,48.57
2019-04-28T14:34:49.043Z,46.22
2019-04-28T14:40:28.452Z,46.38
2019-04-28T14:45:30.586Z,48.17
2019-04-28T14:50:32.581Z,46.96
2019-04-28T14:55:34.785Z,47.77
2019-04-28T15:00:42.227Z,46.25
2019-04-28T15:06:02.081Z,47.22
2019-04-28T15:11:22.576Z,48.33
2019-04-28T15:16:24.688Z,48.47
2019-04-28T15:21:26.751Z,49.65
2019-04-28T15:26:39.434Z,52.60
2019-04-28T15:31:41.544Z,54.48
2019-04-28T15:36:43.543Z,53.43
2019-04-28T15:41:45.552Z,55.56
2019-04-28T15:46:47.631Z,55.89
2019-04-28T15:51:49.695Z,54.63
2019-04-28T15:56:51.678Z,56.83
2019-04-28T16:01:53.739Z,57.96
2019-04-28T16:06:55.825Z,59.67
2019-04-28T16:11:57.963Z,60.21
2019-04-28T16:16:59.945Z,60.70
2019-04-28T16:22:02.138Z,61.84
2019-04-28T16:27:04.239Z,63.26
2019-04-28T16:32:09.578Z,60.62
2019-04-28T16:37:10.509Z,59.75
2019-04-28T16:42:12.636Z,59.77
2019-04-28T16:47:14.727Z,59.67
2019-04-28T16:52:16.743Z,60.41
2019-04-28T16:57:35.937Z,59.42
2019-04-28T17:02:46.684Z,57.13
2019-04-28T17:07:52.737Z,57.51
2019-04-28T17:12:52.840Z,57.85
2019-04-28T17:17:54.823Z,58.39
2019-04-28T17:22:57.314Z,59.54
2019-04-28T17:27:59.487Z,60.99
2019-04-28T17:33:01.669Z,60.45
2019-04-28T17:38:06.744Z,60.33
2019-04-28T17:43:08.426Z,60.46
2019-04-28T17:48:24.702Z,60.31
2019-04-28T17:53:26.880Z,61.64
2019-04-28T17:58:29.230Z,61.64
2019-04-28T18:03:50.067Z,61.36
2019-04-28T18:08:52.134Z,62.40
2019-04-28T18:13:54.496Z,62.32
2019-04-28T18:19:04.626Z,62.19
2019-04-28T18:24:06.842Z,62.87
2019-04-28T18:29:08.978Z,64.14
2019-04-28T18:34:42.826Z,64.75
2019-04-28T18:40:03.029Z,65.08
2019-04-28T18:45:05.914Z,65.12
2019-04-28T18:50:08.702Z,65.34
2019-04-28T18:55:11.027Z,65.61
2019-04-28T19:00:13.636Z,65.82
2019-04-28T19:05:16.015Z,65.29
2019-04-28T19:10:35.098Z,65.29
2019-04-28T19:15:52.626Z,66.54
2019-04-28T19:20:55.071Z,67.73
2019-04-28T19:25:57.178Z,66.51
2019-04-28T19:30:59.341Z,67.14
2019-04-28T19:36:01.543Z,67.34
2019-04-28T19:41:03.723Z,67.38
2019-04-28T19:46:08.783Z,66.90
2019-04-28T19:51:10.761Z,66.79
2019-04-28T19:56:31.655Z,66.29
2019-04-28T20:01:33.892Z,66.23
2019-04-28T20:06:36.008Z,66.43
2019-04-28T20:11:38.205Z,66.68
2019-04-28T20:16:40.434Z,66.48
2019-04-28T20:21:43.141Z,66.02
2019-04-28T20:26:47.083Z,65.30
2019-04-28T20:31:49.200Z,65.86
2019-04-28T20:37:00.384Z,66.30
2019-04-28T20:42:20.607Z,65.91
2019-04-28T20:47:22.843Z,66.10
2019-04-28T20:52:37.026Z,66.49
2019-04-28T20:57:39.146Z,67.35
2019-04-28T21:02:41.322Z,67.81
2019-04-28T21:07:43.583Z,67.74
2019-04-28T21:12:46.550Z,67.70
2019-04-28T21:17:49.570Z,67.32
2019-04-28T21:22:51.535Z,67.81
2019-04-28T21:27:53.668Z,68.20
2019-04-28T21:32:55.706Z,68.26
2019-04-28T21:37:57.672Z,68.34
2019-04-28T21:43:14.113Z,68.93
2019-04-28T21:48:38.071Z,69.06
2019-04-28T21:53:40.206Z,69.64
2019-04-28T21:58:43.198Z,69.85
2019-04-28T22:03:46.100Z,69.45
2019-04-28T22:08:48.281Z,69.57
2019-04-28T22:13:50.358Z,69.33
2019-04-28T22:18:52.378Z,69.52
2019-04-28T22:24:01.002Z,70.17
2019-04-28T22:29:03.197Z,71.06
2019-04-28T22:34:06.416Z,70.86
2019-04-28T22:39:11.546Z,71.78
2019-04-28T22:44:13.684Z,71.84
2019-04-28T22:49:15.882Z,71.81
2019-04-28T22:54:33.503Z,71.86
2019-04-28T22:59:39.729Z,71.52
2019-04-28T23:04:56.204Z,71.27
2019-04-28T23:09:59.201Z,70.64
2019-04-28T23:15:01.334Z,70.59
2019-04-28T23:20:08.624Z,70.64
2019-04-28T23:25:11.111Z,70.84
2019-04-28T23:30:44.186Z,71.13
2019-04-28T23:35:46.327Z,71.24
2019-04-28T23:41:01.042Z,71.60
2019-04-28T23:46:03.315Z,72.13
2019-04-28T23:51:13.336Z,71.98
2019-04-28T23:56:15.537Z,71.92
