createdAt,value
2022-10-05T00:02:22.995Z,14.17
2022-10-05T00:07:26.115Z,12.73
2022-10-05T00:12:30.175Z,11.79
2022-10-05T00:17:33.251Z,12.31
2022-10-05T00:22:36.574Z,14.94
2022-10-05T00:27:39.869Z,16.22
2022-10-05T00:32:44.719Z,16.90
2022-10-05T00:37:54.594Z,16.37
2022-10-05T00:43:20.319Z,14.03
2022-10-05T00:48:39.397Z,12.47
2022-10-05T00:53:48.467Z,12.88
2022-10-05T00:59:29.437Z,15.47
2022-10-05T01:04:54.284Z,16.81
2022-10-05T01:10:24.824Z,16.36
2022-10-05T01:15:52.082Z,14.01
2022-10-05T01:21:10.950Z,12.60
2022-10-05T01:26:29.217Z,13.03
2022-10-05T01:31:49.465Z,15.56
2022-10-05T01:37:22.325Z,16.80
2022-10-05T01:42:49.290Z,16.29
2022-10-05T01:48:17.081Z,13.85
2022-10-05T01:54:03.629Z,12.41
2022-10-05T01:59:49.009Z,13.07
2022-10-05T02:05:04.809Z,15.65
2022-10-05T02:10:28.988Z,16.75
2022-10-05T02:15:48.831Z,16.36
2022-10-05T02:20:55.899Z,14.12
2022-10-05T02:26:01.355Z,12.68
2022-10-05T02:31:14.877Z,12.93
2022-10-05T02:36:29.382Z,15.50
2022-10-05T02:42:21.130Z,16.56
2022-10-05T02:47:47.382Z,15.84
2022-10-05T02:53:23.866Z,13.76
2022-10-05T02:58:46.225Z,12.45
2022-10-05T03:04:22.323Z,12.84
2022-10-05T03:09:36.468Z,15.41
2022-10-05T03:14:53.809Z,16.46
2022-10-05T03:20:40.687Z,16.10
2022-10-05T03:26:30.032Z,13.75
2022-10-05T03:31:56.381Z,12.37
2022-10-05T03:37:21.708Z,12.95
2022-10-05T03:42:58.574Z,15.57
2022-10-05T03:48:32.435Z,16.89
2022-10-05T03:53:53.356Z,16.31
2022-10-05T03:59:10.498Z,13.94
2022-10-05T04:04:26.910Z,12.54
2022-10-05T04:09:46.947Z,12.98
2022-10-05T04:15:03.838Z,15.53
2022-10-05T04:20:31.218Z,16.59
2022-10-05T04:25:53.283Z,17.08
2022-10-05T04:30:56.533Z,16.41
2022-10-05T04:36:22.724Z,14.16
2022-10-05T04:42:24.619Z,12.65
2022-10-05T04:48:08.595Z,13.43
2022-10-05T04:53:43.854Z,16.00
2022-10-05T04:59:17.874Z,17.03
2022-10-05T05:05:14.836Z,16.54
2022-10-05T05:10:52.836Z,13.94
2022-10-05T05:16:31.574Z,12.49
2022-10-05T05:22:02.075Z,13.25
2022-10-05T05:27:29.942Z,15.89
2022-10-05T05:33:19.762Z,16.99
2022-10-05T05:38:42.532Z,17.84
2022-10-05T05:43:57.696Z,17.13
2022-10-05T05:49:15.142Z,14.70
2022-10-05T05:54:39.537Z,13.20
2022-10-05T06:00:14.186Z,13.95
2022-10-05T06:05:38.479Z,16.79
2022-10-05T06:10:53.163Z,18.21
2022-10-05T06:16:04.625Z,17.50
2022-10-05T06:21:32.144Z,14.97
2022-10-05T06:27:06.691Z,13.38
2022-10-05T06:32:49.972Z,14.14
2022-10-05T06:38:17.322Z,16.72
2022-10-05T06:43:56.902Z,17.63
2022-10-05T06:49:53.235Z,15.93
2022-10-05T06:54:58.821Z,14.19
2022-10-05T07:00:16.338Z,16.29
2022-10-05T07:06:12.148Z,17.64
2022-10-05T07:11:58.350Z,16.73
2022-10-05T07:17:45.848Z,14.77
2022-10-05T07:22:48.946Z,15.32
2022-10-05T07:28:03.968Z,17.71
2022-10-05T07:33:13.283Z,17.81
2022-10-05T07:38:38.202Z,15.84
2022-10-05T07:44:45.633Z,14.55
2022-10-05T07:50:12.279Z,15.71
2022-10-05T07:55:27.013Z,18.35
2022-10-05T08:01:09.056Z,18.46
2022-10-05T08:06:32.452Z,16.37
2022-10-05T08:12:05.211Z,15.20
2022-10-05T08:17:42.817Z,15.95
2022-10-05T08:23:02.594Z,18.51
2022-10-05T08:28:18.811Z,18.16
2022-10-05T08:33:25.474Z,16.13
2022-10-05T08:38:33.862Z,15.96
2022-10-05T08:44:09.605Z,18.61
2022-10-05T08:49:42.852Z,18.78
2022-10-05T08:55:10.777Z,16.70
2022-10-05T09:00:50.641Z,15.51
2022-10-05T09:06:27.318Z,17.18
2022-10-05T09:11:57.684Z,19.24
2022-10-05T09:18:07.677Z,17.76
2022-10-05T09:23:43.099Z,16.03
2022-10-05T09:29:23.170Z,16.05
2022-10-05T09:34:49.298Z,18.88
2022-10-05T09:40:27.873Z,19.17
2022-10-05T09:45:53.632Z,17.15
2022-10-05T09:51:32.166Z,16.08
2022-10-05T09:57:04.319Z,17.10
2022-10-05T10:02:41.340Z,19.85
2022-10-05T10:08:09.361Z,19.64
2022-10-05T10:13:30.453Z,17.67
2022-10-05T10:18:58.505Z,16.81
2022-10-05T10:24:19.912Z,17.03
2022-10-05T10:29:59.362Z,19.82
2022-10-05T10:35:20.912Z,19.21
2022-10-05T10:41:06.967Z,17.92
2022-10-05T10:46:31.514Z,17.23
2022-10-05T10:52:08.036Z,17.90
2022-10-05T10:57:26.369Z,19.52
2022-10-05T11:02:50.873Z,18.16
2022-10-05T11:08:21.258Z,17.48
2022-10-05T11:13:47.878Z,17.75
2022-10-05T11:19:20.582Z,20.62
2022-10-05T11:24:41.854Z,20.12
2022-10-05T11:30:15.605Z,18.70
2022-10-05T11:35:58.842Z,17.91
2022-10-05T11:41:36.336Z,17.48
2022-10-05T11:46:54.985Z,17.32
2022-10-05T11:52:25.941Z,19.76
2022-10-05T11:57:41.417Z,19.71
2022-10-05T12:03:09.497Z,18.59
2022-10-05T12:08:33.593Z,17.97
2022-10-05T12:13:45.200Z,17.64
2022-10-05T12:19:27.524Z,17.45
2022-10-05T12:25:15.600Z,17.91
2022-10-05T12:30:40.442Z,21.07
2022-10-05T12:36:01.938Z,21.52
2022-10-05T12:41:18.703Z,19.77
2022-10-05T12:46:34.281Z,18.89
2022-10-05T12:52:00.875Z,18.40
2022-10-05T12:57:24.498Z,17.92
2022-10-05T13:02:49.418Z,17.59
2022-10-05T13:08:00.410Z,17.37
2022-10-05T13:13:37.060Z,18.81
2022-10-05T13:19:01.794Z,20.70
2022-10-05T13:24:35.843Z,19.46
2022-10-05T13:30:04.801Z,18.79
2022-10-05T13:35:32.040Z,18.26
2022-10-05T13:40:53.927Z,17.87
2022-10-05T13:46:21.938Z,17.59
2022-10-05T13:52:18.769Z,17.36
2022-10-05T13:57:45.372Z,17.22
2022-10-05T14:02:53.725Z,18.79
2022-10-05T14:08:02.575Z,21.42
2022-10-05T14:13:27.838Z,21.69
2022-10-05T14:18:36.564Z,19.83
2022-10-05T14:23:39.739Z,18.68
2022-10-05T14:28:58.390Z,17.93
2022-10-05T14:34:29.342Z,17.44
2022-10-05T14:39:35.613Z,17.09
2022-10-05T14:44:38.763Z,16.90
2022-10-05T14:50:10.953Z,18.01
2022-10-05T14:55:53.138Z,21.21
2022-10-05T15:01:35.279Z,21.00
2022-10-05T15:06:47.297Z,19.01
2022-10-05T15:12:00.268Z,17.99
2022-10-05T15:17:54.685Z,17.32
2022-10-05T15:23:26.285Z,16.77
2022-10-05T15:28:39.907Z,16.36
2022-10-05T15:33:57.659Z,17.34
2022-10-05T15:39:03.874Z,20.23
2022-10-05T15:44:49.192Z,20.58
2022-10-05T15:50:32.528Z,18.62
2022-10-05T15:55:56.266Z,17.46
2022-10-05T16:01:31.437Z,16.71
2022-10-05T16:07:02.096Z,16.10
2022-10-05T16:12:13.987Z,17.01
2022-10-05T16:17:57.502Z,19.82
2022-10-05T16:23:12.501Z,19.97
2022-10-05T16:29:12.547Z,18.06
2022-10-05T16:34:49.519Z,16.86
2022-10-05T16:40:01.652Z,16.03
2022-10-05T16:45:45.943Z,15.39
2022-10-05T16:50:58.350Z,16.54
2022-10-05T16:56:09.355Z,19.29
2022-10-05T17:01:43.927Z,19.54
2022-10-05T17:07:20.576Z,17.52
2022-10-05T17:12:29.603Z,16.31
2022-10-05T17:18:17.345Z,15.54
2022-10-05T17:23:47.395Z,14.87
2022-10-05T17:29:41.934Z,15.99
2022-10-05T17:35:04.287Z,19.04
2022-10-05T17:40:31.760Z,19.07
2022-10-05T17:45:34.711Z,17.02
2022-10-05T17:50:56.604Z,15.86
2022-10-05T17:56:05.185Z,14.99
2022-10-05T18:01:33.091Z,14.35
2022-10-05T18:06:45.276Z,15.40
2022-10-05T18:12:18.048Z,18.23
2022-10-05T18:17:54.950Z,18.40
2022-10-05T18:23:06.154Z,16.25
2022-10-05T18:28:22.944Z,15.13
2022-10-05T18:33:57.809Z,14.33
2022-10-05T18:39:34.093Z,15.39
2022-10-05T18:44:59.291Z,18.40
2022-10-05T18:50:40.438Z,18.50
2022-10-05T18:55:56.429Z,16.25
2022-10-05T19:01:28.233Z,15.00
2022-10-05T19:06:59.016Z,14.12
2022-10-05T19:12:26.146Z,15.06
2022-10-05T19:18:23.164Z,17.83
2022-10-05T19:24:12.165Z,17.64
2022-10-05T19:29:36.843Z,15.43
2022-10-05T19:35:06.223Z,14.22
2022-10-05T19:40:43.189Z,13.34
2022-10-05T19:46:31.130Z,14.38
2022-10-05T19:51:50.881Z,17.25
2022-10-05T19:56:55.801Z,17.32
2022-10-05T20:02:00.018Z,15.28
2022-10-05T20:07:04.857Z,13.92
2022-10-05T20:12:08.034Z,12.96
2022-10-05T20:17:55.769Z,13.63
2022-10-05T20:23:28.195Z,16.65
2022-10-05T20:28:32.862Z,17.96
2022-10-05T20:33:36.218Z,18.75
2022-10-05T20:38:41.223Z,18.44
2022-10-05T20:43:44.549Z,16.24
2022-10-05T20:48:47.610Z,14.81
2022-10-05T20:53:50.624Z,15.17
2022-10-05T20:58:53.707Z,17.73
2022-10-05T21:03:56.899Z,18.93
2022-10-05T21:08:59.972Z,18.58
2022-10-05T21:14:05.672Z,16.36
2022-10-05T21:19:14.301Z,14.93
2022-10-05T21:24:18.055Z,15.25
2022-10-05T21:29:21.239Z,17.75
2022-10-05T21:34:24.383Z,18.87
2022-10-05T21:39:27.485Z,18.50
2022-10-05T21:44:30.604Z,16.29
2022-10-05T21:49:34.379Z,14.83
2022-10-05T21:54:37.586Z,15.16
2022-10-05T21:59:40.943Z,17.57
2022-10-05T22:04:44.008Z,18.83
2022-10-05T22:09:51.839Z,18.51
2022-10-05T22:14:54.927Z,16.28
2022-10-05T22:20:01.773Z,14.80
2022-10-05T22:25:05.542Z,15.17
2022-10-05T22:30:09.650Z,17.68
2022-10-05T22:35:12.784Z,18.84
2022-10-05T22:40:15.990Z,18.41
2022-10-05T22:45:19.501Z,16.13
2022-10-05T22:50:22.713Z,14.69
2022-10-05T22:55:27.967Z,15.08
2022-10-05T23:00:53.327Z,17.56
2022-10-05T23:06:04.545Z,18.76
2022-10-05T23:11:13.265Z,18.31
2022-10-05T23:16:21.438Z,16.05
2022-10-05T23:21:28.566Z,14.60
2022-10-05T23:26:32.453Z,14.96
2022-10-05T23:31:37.119Z,17.31
2022-10-05T23:36:40.131Z,18.44
2022-10-05T23:41:44.347Z,18.14
2022-10-05T23:46:47.770Z,15.93
2022-10-05T23:51:50.902Z,14.50
2022-10-05T23:56:53.983Z,14.81
