createdAt,value
2017-10-19T00:02:27.606Z,60.90
2017-10-19T00:04:56.560Z,60.40
2017-10-19T00:07:24.644Z,60.40
2017-10-19T00:09:52.730Z,61.20
2017-10-19T00:12:20.803Z,61.80
2017-10-19T00:14:48.877Z,61.30
2017-10-19T00:17:16.980Z,60.80
2017-10-19T00:19:45.051Z,61.20
2017-10-19T00:22:13.140Z,59.80
2017-10-19T00:24:41.241Z,60.00
2017-10-19T00:27:09.326Z,57.70
2017-10-19T00:29:37.388Z,58.80
2017-10-19T00:32:05.472Z,58.80
2017-10-19T00:34:33.547Z,58.90
2017-10-19T00:37:01.651Z,57.50
2017-10-19T00:39:30.541Z,56.60
2017-10-19T00:41:59.384Z,56.70
2017-10-19T00:44:27.459Z,56.60
2017-10-19T00:46:55.544Z,57.50
2017-10-19T00:49:23.629Z,57.60
2017-10-19T00:51:51.709Z,57.50
2017-10-19T00:54:20.569Z,58.80
2017-10-19T00:56:48.672Z,58.70
2017-10-19T00:59:17.504Z,57.60
2017-10-19T01:01:45.576Z,57.30
2017-10-19T01:04:13.657Z,56.90
2017-10-19T01:06:41.748Z,56.50
2017-10-19T01:09:09.814Z,56.20
2017-10-19T01:11:37.900Z,55.90
2017-10-19T01:14:05.971Z,55.40
2017-10-19T01:16:34.045Z,55.20
2017-10-19T01:19:02.124Z,55.40
2017-10-19T01:21:30.206Z,55.30
2017-10-19T01:23:58.289Z,56.70
2017-10-19T01:26:27.149Z,58.10
2017-10-19T01:28:55.225Z,58.00
2017-10-19T01:31:23.316Z,58.10
2017-10-19T01:33:51.387Z,57.40
2017-10-19T01:36:19.464Z,57.20
2017-10-19T01:38:47.531Z,57.00
2017-10-19T01:41:15.700Z,57.90
2017-10-19T01:43:43.777Z,61.50
2017-10-19T01:46:11.884Z,60.70
2017-10-19T01:48:39.960Z,62.00
2017-10-19T01:51:08.053Z,64.50
2017-10-19T01:53:36.137Z,63.40
2017-10-19T01:56:04.985Z,70.20
2017-10-19T01:58:33.827Z,69.60
2017-10-19T02:01:01.922Z,69.50
2017-10-19T02:03:30.100Z,69.30
2017-10-19T02:05:58.177Z,68.80
2017-10-19T02:08:26.248Z,65.50
2017-10-19T02:10:54.323Z,65.40
2017-10-19T02:13:23.171Z,68.70
2017-10-19T02:15:51.283Z,68.60
2017-10-19T02:18:19.371Z,66.80
2017-10-19T02:20:48.222Z,64.20
2017-10-19T02:23:16.300Z,64.20
2017-10-19T02:25:44.389Z,64.20
2017-10-19T02:28:12.480Z,66.10
2017-10-19T02:30:41.337Z,64.20
2017-10-19T02:33:09.420Z,64.10
2017-10-19T02:35:37.487Z,63.60
2017-10-19T02:38:05.579Z,63.30
2017-10-19T02:40:33.644Z,62.60
2017-10-19T02:43:01.734Z,61.20
2017-10-19T02:45:30.580Z,60.90
2017-10-19T02:47:58.669Z,60.90
2017-10-19T02:50:26.740Z,61.40
2017-10-19T02:52:54.817Z,61.40
2017-10-19T02:55:22.888Z,61.50
2017-10-19T02:57:50.978Z,60.90
2017-10-19T03:00:19.827Z,61.40
2017-10-19T03:02:47.912Z,61.40
2017-10-19T03:05:15.985Z,62.80
2017-10-19T03:07:44.069Z,63.60
2017-10-19T03:10:12.146Z,64.10
2017-10-19T03:12:40.223Z,63.70
2017-10-19T03:15:08.300Z,63.80
2017-10-19T03:17:37.164Z,61.10
2017-10-19T03:20:05.242Z,61.00
2017-10-19T03:22:33.321Z,63.50
2017-10-19T03:25:01.499Z,63.60
2017-10-19T03:27:29.595Z,62.00
2017-10-19T03:29:58.445Z,61.40
2017-10-19T03:32:26.541Z,61.30
2017-10-19T03:34:54.606Z,62.20
2017-10-19T03:37:22.693Z,63.20
2017-10-19T03:39:50.770Z,63.10
2017-10-19T03:42:19.624Z,61.30
2017-10-19T03:44:47.701Z,61.20
2017-10-19T03:47:15.797Z,62.30
2017-10-19T03:49:43.867Z,63.30
2017-10-19T03:52:11.947Z,62.80
2017-10-19T03:54:40.788Z,62.00
2017-10-19T03:57:08.881Z,61.80
2017-10-19T03:59:36.967Z,62.00
2017-10-19T04:02:05.057Z,61.80
2017-10-19T04:04:33.124Z,61.80
2017-10-19T04:07:01.197Z,63.40
2017-10-19T04:09:29.268Z,66.80
2017-10-19T04:11:57.343Z,68.80
2017-10-19T04:14:25.421Z,69.20
2017-10-19T04:16:54.279Z,70.40
2017-10-19T04:19:22.355Z,70.20
2017-10-19T04:21:50.439Z,72.00
2017-10-19T04:24:18.505Z,73.40
2017-10-19T04:26:46.582Z,74.30
2017-10-19T04:29:14.660Z,74.30
2017-10-19T04:31:42.740Z,74.40
2017-10-19T04:34:10.812Z,74.50
2017-10-19T04:36:38.893Z,74.50
2017-10-19T04:39:07.724Z,74.50
2017-10-19T04:41:35.808Z,74.50
2017-10-19T04:44:03.880Z,74.10
2017-10-19T04:46:31.964Z,73.70
2017-10-19T04:49:00.039Z,75.10
2017-10-19T04:51:28.108Z,76.10
2017-10-19T04:53:56.226Z,76.20
2017-10-19T04:56:25.072Z,76.60
2017-10-19T04:58:53.149Z,76.60
2017-10-19T05:01:21.236Z,76.50
2017-10-19T05:03:49.319Z,76.80
2017-10-19T05:06:17.396Z,77.70
2017-10-19T05:08:46.244Z,77.90
2017-10-19T05:11:14.320Z,77.50
2017-10-19T05:13:43.155Z,77.10
2017-10-19T05:16:12.010Z,77.40
2017-10-19T05:18:40.106Z,77.30
2017-10-19T05:21:08.964Z,75.60
2017-10-19T05:23:37.053Z,75.60
2017-10-19T05:26:05.130Z,75.60
2017-10-19T05:28:33.226Z,73.40
2017-10-19T05:31:02.084Z,74.40
2017-10-19T05:33:30.166Z,74.30
2017-10-19T05:35:58.272Z,74.40
2017-10-19T05:38:27.404Z,74.50
2017-10-19T05:40:55.478Z,74.50
2017-10-19T05:43:23.555Z,74.10
2017-10-19T05:45:51.629Z,74.40
2017-10-19T05:48:19.739Z,73.80
2017-10-19T05:50:47.819Z,74.30
2017-10-19T05:53:16.675Z,74.30
2017-10-19T05:55:44.747Z,74.30
2017-10-19T05:58:12.840Z,74.70
2017-10-19T06:00:40.922Z,75.30
2017-10-19T06:03:09.005Z,77.00
2017-10-19T06:05:37.862Z,74.40
2017-10-19T06:08:05.931Z,74.30
2017-10-19T06:10:34.003Z,74.70
2017-10-19T06:13:02.107Z,75.80
2017-10-19T06:15:30.177Z,75.40
2017-10-19T06:17:58.252Z,76.00
2017-10-19T06:20:27.133Z,76.90
2017-10-19T06:22:55.210Z,77.50
2017-10-19T06:25:24.063Z,76.70
2017-10-19T06:27:52.899Z,76.70
2017-10-19T06:30:21.731Z,76.60
2017-10-19T06:32:50.576Z,74.60
2017-10-19T06:35:18.643Z,74.60
2017-10-19T06:37:46.722Z,74.70
2017-10-19T06:40:14.793Z,73.30
2017-10-19T06:42:42.871Z,69.20
2017-10-19T06:45:11.719Z,72.50
2017-10-19T06:47:39.799Z,72.40
2017-10-19T06:50:07.889Z,72.70
2017-10-19T06:52:35.980Z,71.90
2017-10-19T06:55:04.817Z,74.80
2017-10-19T06:57:32.886Z,74.80
2017-10-19T07:00:00.960Z,75.50
2017-10-19T07:02:29.031Z,75.30
2017-10-19T07:04:57.864Z,76.00
2017-10-19T07:07:25.952Z,76.10
2017-10-19T07:09:54.796Z,74.90
2017-10-19T07:12:22.882Z,74.80
2017-10-19T07:14:50.965Z,73.00
2017-10-19T07:17:19.056Z,71.90
2017-10-19T07:19:47.906Z,70.40
2017-10-19T07:22:15.993Z,70.30
2017-10-19T07:24:44.062Z,70.10
2017-10-19T07:27:12.148Z,71.70
2017-10-19T07:29:40.236Z,71.10
2017-10-19T07:32:08.304Z,69.70
2017-10-19T07:34:36.374Z,70.50
2017-10-19T07:37:04.458Z,70.20
2017-10-19T07:39:33.312Z,72.20
2017-10-19T07:42:01.384Z,72.10
2017-10-19T07:44:29.460Z,70.40
2017-10-19T07:46:57.540Z,72.70
2017-10-19T07:49:25.644Z,74.00
2017-10-19T07:51:54.485Z,73.80
2017-10-19T07:54:22.568Z,73.70
2017-10-19T07:56:50.640Z,71.90
2017-10-19T07:59:18.728Z,72.30
2017-10-19T08:01:46.800Z,71.60
2017-10-19T08:04:14.884Z,70.00
2017-10-19T08:06:42.955Z,68.70
2017-10-19T08:09:11.032Z,67.00
2017-10-19T08:11:39.098Z,65.70
2017-10-19T08:14:07.175Z,62.60
2017-10-19T08:16:35.253Z,64.00
2017-10-19T08:19:03.331Z,66.10
2017-10-19T08:21:32.160Z,64.90
2017-10-19T08:24:00.253Z,64.90
2017-10-19T08:26:28.363Z,63.20
2017-10-19T08:28:57.237Z,64.60
2017-10-19T08:31:25.311Z,64.60
2017-10-19T08:33:53.396Z,63.20
2017-10-19T08:36:21.472Z,62.20
2017-10-19T08:38:50.329Z,60.50
2017-10-19T08:41:18.396Z,60.40
2017-10-19T08:43:46.489Z,57.90
2017-10-19T08:46:14.572Z,58.70
2017-10-19T08:48:42.675Z,58.10
2017-10-19T08:51:11.516Z,58.20
2017-10-19T08:53:39.614Z,58.20
2017-10-19T08:56:07.687Z,58.10
2017-10-19T08:58:36.548Z,58.00
2017-10-19T09:01:04.636Z,57.90
2017-10-19T09:03:32.717Z,60.40
2017-10-19T09:06:00.796Z,59.90
2017-10-19T09:08:28.884Z,60.50
2017-10-19T09:10:57.732Z,59.50
2017-10-19T09:13:25.829Z,59.50
2017-10-19T09:15:53.913Z,59.20
2017-10-19T09:18:22.770Z,57.10
2017-10-19T09:20:50.846Z,57.00
2017-10-19T09:23:18.952Z,56.90
2017-10-19T09:25:47.802Z,54.40
2017-10-19T09:28:15.898Z,54.30
2017-10-19T09:30:44.330Z,54.00
2017-10-19T09:33:12.412Z,53.80
2017-10-19T09:35:40.501Z,53.70
2017-10-19T09:38:08.597Z,53.40
2017-10-19T09:40:36.675Z,53.30
2017-10-19T09:43:04.760Z,53.30
2017-10-19T09:45:33.684Z,53.40
2017-10-19T09:48:01.780Z,53.30
2017-10-19T09:50:29.859Z,52.80
2017-10-19T09:52:57.939Z,52.70
2017-10-19T09:55:26.024Z,52.00
2017-10-19T09:57:54.125Z,51.90
2017-10-19T10:00:22.223Z,52.40
2017-10-19T10:02:50.323Z,52.30
2017-10-19T10:05:18.406Z,51.70
2017-10-19T10:07:46.503Z,51.40
2017-10-19T10:10:15.356Z,52.00
2017-10-19T10:12:43.438Z,51.90
2017-10-19T10:15:11.537Z,51.40
2017-10-19T10:17:40.383Z,50.10
2017-10-19T10:20:08.469Z,50.00
2017-10-19T10:22:36.605Z,50.00
2017-10-19T10:25:04.697Z,49.60
2017-10-19T10:27:32.786Z,50.00
2017-10-19T10:30:00.931Z,49.80
2017-10-19T10:32:29.780Z,49.70
2017-10-19T10:34:57.857Z,49.50
2017-10-19T10:37:26.711Z,49.50
2017-10-19T10:39:54.821Z,49.50
2017-10-19T10:42:23.655Z,49.80
2017-10-19T10:44:51.743Z,49.70
2017-10-19T10:47:19.841Z,49.90
2017-10-19T10:49:47.936Z,49.40
2017-10-19T10:52:16.813Z,51.10
2017-10-19T10:54:44.895Z,51.00
2017-10-19T10:57:12.964Z,50.50
2017-10-19T10:59:41.820Z,49.40
2017-10-19T11:02:09.896Z,48.90
2017-10-19T11:04:37.981Z,49.60
2017-10-19T11:07:06.066Z,48.30
2017-10-19T11:09:34.164Z,48.00
2017-10-19T11:12:02.999Z,46.90
2017-10-19T11:14:31.088Z,46.90
2017-10-19T11:16:59.185Z,46.10
2017-10-19T11:19:28.064Z,46.10
2017-10-19T11:21:56.144Z,46.10
2017-10-19T11:24:24.261Z,45.50
2017-10-19T11:26:52.358Z,45.00
2017-10-19T11:29:20.444Z,44.70
2017-10-19T11:31:48.529Z,44.20
2017-10-19T11:34:16.643Z,43.50
2017-10-19T11:36:44.736Z,42.80
2017-10-19T11:39:12.824Z,41.60
2017-10-19T11:41:40.909Z,41.30
2017-10-19T11:44:09.005Z,41.00
2017-10-19T11:46:37.860Z,40.80
2017-10-19T11:49:05.956Z,40.70
2017-10-19T11:51:34.041Z,39.60
2017-10-19T11:54:02.902Z,38.30
2017-10-19T11:56:30.984Z,38.20
2017-10-19T11:58:59.072Z,38.10
2017-10-19T12:01:27.973Z,37.90
2017-10-19T12:03:56.840Z,37.00
2017-10-19T12:06:24.920Z,37.00
2017-10-19T12:08:53.021Z,35.10
2017-10-19T12:11:21.860Z,34.50
2017-10-19T12:13:49.972Z,34.40
2017-10-19T12:16:18.832Z,33.20
2017-10-19T12:18:46.919Z,33.10
2017-10-19T12:21:14.999Z,33.00
2017-10-19T12:23:43.083Z,32.90
2017-10-19T12:26:11.937Z,33.70
2017-10-19T12:28:40.244Z,33.50
2017-10-19T12:31:09.102Z,32.10
2017-10-19T12:33:37.215Z,32.00
2017-10-19T12:36:06.065Z,32.70
2017-10-19T12:38:34.678Z,32.70
2017-10-19T12:41:02.760Z,33.10
2017-10-19T12:43:31.630Z,33.10
2017-10-19T12:45:59.718Z,33.10
2017-10-19T12:48:28.580Z,32.20
2017-10-19T12:50:56.669Z,32.20
2017-10-19T12:53:24.760Z,31.90
2017-10-19T12:55:53.616Z,32.10
2017-10-19T12:58:21.699Z,32.00
2017-10-19T13:00:49.815Z,31.90
2017-10-19T13:03:17.925Z,31.50
2017-10-19T13:05:46.028Z,31.00
2017-10-19T13:08:14.113Z,31.40
2017-10-19T13:10:42.977Z,30.00
2017-10-19T13:13:11.068Z,30.00
2017-10-19T13:15:40.181Z,30.00
2017-10-19T13:18:09.044Z,29.90
2017-10-19T13:20:37.132Z,29.80
2017-10-19T13:23:05.218Z,29.50
2017-10-19T13:25:34.086Z,29.30
2017-10-19T13:28:02.173Z,29.20
2017-10-19T13:30:31.042Z,28.70
2017-10-19T13:32:59.132Z,28.60
2017-10-19T13:35:27.233Z,28.20
2017-10-19T13:37:55.327Z,28.50
2017-10-19T13:40:23.434Z,28.60
2017-10-19T13:42:51.522Z,27.70
2017-10-19T13:45:19.611Z,27.10
2017-10-19T13:47:48.467Z,26.30
2017-10-19T13:50:16.576Z,26.30
2017-10-19T13:52:45.428Z,25.80
2017-10-19T13:55:13.546Z,25.70
2017-10-19T13:57:42.406Z,24.90
2017-10-19T14:00:10.499Z,24.80
2017-10-19T14:02:39.358Z,25.20
2017-10-19T14:05:07.466Z,25.10
2017-10-19T14:07:36.337Z,25.00
2017-10-19T14:10:05.221Z,24.30
2017-10-19T14:12:33.310Z,24.20
2017-10-19T14:15:02.206Z,24.40
2017-10-19T14:17:31.077Z,23.80
2017-10-19T14:19:59.165Z,23.80
2017-10-19T14:22:27.290Z,23.40
2017-10-19T14:24:55.390Z,23.90
2017-10-19T14:27:23.481Z,23.80
2017-10-19T14:29:51.563Z,23.30
2017-10-19T14:32:20.428Z,23.60
2017-10-19T14:34:48.522Z,23.50
2017-10-19T14:39:52.656Z,24.10
2017-10-19T14:42:21.547Z,24.20
2017-10-19T14:44:50.405Z,24.60
2017-10-19T14:47:18.522Z,24.50
2017-10-19T14:49:47.385Z,24.10
2017-10-19T14:52:15.477Z,24.10
2017-10-19T14:54:44.348Z,24.10
2017-10-19T14:57:12.442Z,24.00
2017-10-19T14:59:41.313Z,24.90
2017-10-19T15:02:09.412Z,24.70
2017-10-19T15:04:38.275Z,24.20
2017-10-19T15:07:06.365Z,24.20
2017-10-19T15:09:34.467Z,23.10
2017-10-19T15:12:02.552Z,23.10
2017-10-19T15:14:30.648Z,23.10
2017-10-19T15:16:58.735Z,23.20
2017-10-19T15:19:26.842Z,23.90
2017-10-19T15:21:55.700Z,23.80
2017-10-19T15:24:23.828Z,23.80
2017-10-19T15:26:51.926Z,24.10
2017-10-19T15:29:20.042Z,24.30
2017-10-19T15:31:48.904Z,25.50
2017-10-19T15:34:17.021Z,25.40
2017-10-19T15:36:45.882Z,25.50
2017-10-19T15:39:13.964Z,25.40
2017-10-19T15:41:42.068Z,25.10
2017-10-19T15:44:10.191Z,25.50
2017-10-19T15:46:38.280Z,26.00
2017-10-19T15:49:07.151Z,27.20
2017-10-19T15:51:35.446Z,27.00
2017-10-19T15:54:03.519Z,26.80
2017-10-19T15:56:31.592Z,26.10
2017-10-19T15:58:59.668Z,25.70
2017-10-19T16:01:27.752Z,26.20
2017-10-19T16:03:56.593Z,26.00
2017-10-19T16:06:24.687Z,26.00
2017-10-19T16:08:52.759Z,25.90
2017-10-19T16:11:22.857Z,25.90
2017-10-19T16:13:50.939Z,25.70
2017-10-19T16:16:19.831Z,25.90
2017-10-19T16:18:48.000Z,26.10
2017-10-19T16:21:16.067Z,26.90
2017-10-19T16:23:44.151Z,27.00
2017-10-19T16:26:12.227Z,27.50
2017-10-19T16:28:40.312Z,28.20
2017-10-19T16:31:08.384Z,28.50
2017-10-19T16:33:36.516Z,29.20
2017-10-19T16:36:04.595Z,29.40
2017-10-19T16:38:32.675Z,30.70
2017-10-19T16:41:01.511Z,31.40
2017-10-19T16:43:29.760Z,31.20
2017-10-19T16:45:57.839Z,31.80
2017-10-19T16:48:25.915Z,32.00
2017-10-19T16:50:53.990Z,33.30
2017-10-19T16:53:22.065Z,33.30
2017-10-19T16:55:50.143Z,33.70
2017-10-19T16:58:18.223Z,34.30
2017-10-19T17:00:46.307Z,35.20
2017-10-19T17:03:15.151Z,37.10
2017-10-19T17:05:43.241Z,37.00
2017-10-19T17:08:11.317Z,37.60
2017-10-19T17:10:39.408Z,37.40
2017-10-19T17:13:08.260Z,37.80
2017-10-19T17:15:36.336Z,37.80
2017-10-19T17:18:04.407Z,38.20
2017-10-19T17:20:32.496Z,38.20
2017-10-19T17:23:00.574Z,38.70
2017-10-19T17:25:28.656Z,39.00
2017-10-19T17:27:56.737Z,39.20
2017-10-19T17:30:25.694Z,40.00
2017-10-19T17:32:53.776Z,39.90
2017-10-19T17:35:21.864Z,40.60
2017-10-19T17:37:49.940Z,40.30
2017-10-19T17:40:18.036Z,40.20
2017-10-19T17:42:46.897Z,39.10
2017-10-19T17:45:14.971Z,39.10
2017-10-19T17:47:43.043Z,38.30
2017-10-19T17:50:11.132Z,37.90
2017-10-19T17:52:39.974Z,38.10
2017-10-19T17:55:08.055Z,38.00
2017-10-19T17:57:36.163Z,38.30
2017-10-19T18:00:05.020Z,39.10
2017-10-19T18:02:33.149Z,39.10
2017-10-19T18:05:01.981Z,40.00
2017-10-19T18:07:30.130Z,39.90
2017-10-19T18:09:58.253Z,39.90
2017-10-19T18:12:26.327Z,39.20
2017-10-19T18:14:54.399Z,39.10
2017-10-19T18:17:22.573Z,39.20
2017-10-19T18:19:50.643Z,39.20
2017-10-19T18:22:18.727Z,38.90
2017-10-19T18:24:47.584Z,39.50
2017-10-19T18:27:15.667Z,39.50
2017-10-19T18:29:43.753Z,39.60
2017-10-19T18:32:11.829Z,39.10
2017-10-19T18:34:39.902Z,39.80
2017-10-19T18:37:08.014Z,39.20
2017-10-19T18:39:36.107Z,39.10
2017-10-19T18:42:04.944Z,40.10
2017-10-19T18:44:33.800Z,39.90
2017-10-19T18:47:01.877Z,39.80
2017-10-19T18:49:29.964Z,40.20
2017-10-19T18:51:58.035Z,40.80
2017-10-19T18:54:26.120Z,41.20
2017-10-19T18:56:54.200Z,41.10
2017-10-19T18:59:23.059Z,40.90
2017-10-19T19:01:51.128Z,40.90
2017-10-19T19:04:19.211Z,41.30
2017-10-19T19:06:47.296Z,41.30
2017-10-19T19:09:15.386Z,41.60
2017-10-19T19:11:44.275Z,41.20
2017-10-19T19:14:13.279Z,41.30
2017-10-19T19:16:42.112Z,41.00
2017-10-19T19:19:10.416Z,41.00
2017-10-19T19:21:38.499Z,41.20
2017-10-19T19:24:06.572Z,41.50
2017-10-19T19:26:34.698Z,41.80
2017-10-19T19:29:02.767Z,41.60
2017-10-19T19:31:30.867Z,41.60
2017-10-19T19:33:58.937Z,41.40
2017-10-19T19:36:27.031Z,41.60
2017-10-19T19:38:55.108Z,42.20
2017-10-19T19:41:23.192Z,42.60
2017-10-19T19:43:52.028Z,42.90
2017-10-19T19:46:20.116Z,42.90
2017-10-19T19:48:48.187Z,43.20
2017-10-19T19:51:16.296Z,43.10
2017-10-19T19:53:45.151Z,43.50
2017-10-19T19:56:13.228Z,43.30
2017-10-19T19:58:41.347Z,43.50
2017-10-19T20:01:10.197Z,44.10
2017-10-19T20:03:38.307Z,44.10
2017-10-19T20:06:07.155Z,44.10
2017-10-19T20:08:35.269Z,44.10
2017-10-19T20:11:04.115Z,44.10
2017-10-19T20:13:32.192Z,44.10
2017-10-19T20:16:00.275Z,44.40
2017-10-19T20:18:28.352Z,44.80
2017-10-19T20:20:56.420Z,44.40
2017-10-19T20:23:24.504Z,44.00
2017-10-19T20:25:52.607Z,44.10
2017-10-19T20:28:20.708Z,44.10
2017-10-19T20:30:48.776Z,44.10
2017-10-19T20:33:16.876Z,44.00
2017-10-19T20:35:44.947Z,44.30
2017-10-19T20:38:13.028Z,44.20
2017-10-19T20:40:41.115Z,44.40
2017-10-19T20:43:09.191Z,44.50
2017-10-19T20:45:38.048Z,44.90
2017-10-19T20:48:06.135Z,44.80
2017-10-19T20:50:34.211Z,44.80
2017-10-19T20:53:02.288Z,45.30
2017-10-19T20:55:30.367Z,45.10
2017-10-19T20:57:58.455Z,45.10
2017-10-19T21:00:27.305Z,45.50
2017-10-19T21:02:55.398Z,45.50
2017-10-19T21:05:23.476Z,45.20
2017-10-19T21:07:51.547Z,45.20
2017-10-19T21:10:19.628Z,45.80
2017-10-19T21:12:48.470Z,46.50
2017-10-19T21:15:16.560Z,46.50
2017-10-19T21:17:44.807Z,46.60
2017-10-19T21:20:12.900Z,46.50
2017-10-19T21:22:41.002Z,46.50
2017-10-19T21:25:09.088Z,46.60
2017-10-19T21:27:37.945Z,46.80
2017-10-19T21:30:06.036Z,46.60
2017-10-19T21:32:34.132Z,46.60
2017-10-19T21:35:03.057Z,47.30
2017-10-19T21:37:31.907Z,48.00
2017-10-19T21:40:00.781Z,48.20
2017-10-19T21:42:28.880Z,47.90
2017-10-19T21:44:57.756Z,48.90
2017-10-19T21:47:25.910Z,48.80
2017-10-19T21:49:54.016Z,48.70
2017-10-19T21:52:22.196Z,48.70
2017-10-19T21:54:51.065Z,49.60
2017-10-19T21:57:19.169Z,49.50
2017-10-19T21:59:47.269Z,49.90
2017-10-19T22:02:15.379Z,49.60
2017-10-19T22:04:43.470Z,49.00
2017-10-19T22:07:12.336Z,49.10
2017-10-19T22:09:40.600Z,49.00
2017-10-19T22:12:08.714Z,48.90
2017-10-19T22:14:37.572Z,48.60
2017-10-19T22:17:05.697Z,48.50
2017-10-19T22:19:33.788Z,48.20
2017-10-19T22:22:02.648Z,48.00
2017-10-19T22:24:31.521Z,48.30
2017-10-19T22:26:59.647Z,48.30
2017-10-19T22:29:27.737Z,48.80
2017-10-19T22:31:55.837Z,49.70
2017-10-19T22:34:23.954Z,50.50
2017-10-19T22:36:52.068Z,51.10
2017-10-19T22:39:20.212Z,51.10
2017-10-19T22:41:49.077Z,51.10
2017-10-19T22:44:18.006Z,51.10
2017-10-19T22:46:46.101Z,51.00
2017-10-19T22:49:14.191Z,51.10
2017-10-19T22:51:42.313Z,50.70
2017-10-19T22:54:10.435Z,50.90
2017-10-19T22:56:38.527Z,50.60
2017-10-19T22:59:07.393Z,50.80
2017-10-19T23:01:35.476Z,50.70
2017-10-19T23:04:04.353Z,51.20
2017-10-19T23:06:32.449Z,51.80
2017-10-19T23:09:01.397Z,51.20
2017-10-19T23:11:29.496Z,51.10
2017-10-19T23:13:57.601Z,51.10
2017-10-19T23:16:26.456Z,50.90
2017-10-19T23:18:54.565Z,50.70
2017-10-19T23:21:22.681Z,50.90
2017-10-19T23:23:51.597Z,51.00
2017-10-19T23:26:19.692Z,51.30
2017-10-19T23:28:48.557Z,52.30
2017-10-19T23:31:16.652Z,52.20
2017-10-19T23:33:45.512Z,52.00
2017-10-19T23:36:13.605Z,51.90
2017-10-19T23:38:41.684Z,51.80
2017-10-19T23:41:09.820Z,51.90
2017-10-19T23:43:37.916Z,52.30
2017-10-19T23:46:06.021Z,52.90
2017-10-19T23:48:34.923Z,53.10
2017-10-19T23:51:03.029Z,53.00
2017-10-19T23:53:31.116Z,52.80
2017-10-19T23:55:59.215Z,52.70
2017-10-19T23:58:27.344Z,52.70
