createdAt,value
2022-10-06T00:04:31.651Z,1026.77
2022-10-06T00:18:32.013Z,1026.8
2022-10-06T00:32:32.108Z,1026.79
2022-10-06T00:46:31.778Z,1026.65
2022-10-06T01:00:31.798Z,1026.67
2022-10-06T01:14:31.929Z,1026.6599999999999
2022-10-06T01:28:32.418Z,1026.6100000000001
2022-10-06T01:42:31.970Z,1026.48
2022-10-06T01:56:31.943Z,1026.54
2022-10-06T02:10:31.977Z,1026.5900000000001
2022-10-06T02:24:31.975Z,1026.54
2022-10-06T02:38:32.225Z,1026.54
2022-10-06T02:52:32.015Z,1026.5
2022-10-06T03:06:32.098Z,1026.51
2022-10-06T03:20:32.097Z,1026.6
2022-10-06T03:34:32.124Z,1026.6799999999998
2022-10-06T03:48:32.531Z,1026.74
2022-10-06T04:02:32.261Z,1026.77
2022-10-06T04:16:32.252Z,1026.77
2022-10-06T04:30:32.203Z,1026.74
2022-10-06T04:44:32.240Z,1026.8600000000001
2022-10-06T04:58:32.505Z,1026.96
2022-10-06T05:12:32.213Z,1026.96
2022-10-06T05:27:32.240Z,1027.02
2022-10-06T05:42:32.233Z,1027.17
2022-10-06T05:57:32.256Z,1027.26
2022-10-06T06:12:32.309Z,1027.23
2022-10-06T06:27:32.263Z,1027.5
2022-10-06T06:42:32.253Z,1027.5900000000001
2022-10-06T06:57:32.251Z,1027.74
2022-10-06T07:12:32.267Z,1027.83
2022-10-06T07:27:32.275Z,1027.94
2022-10-06T07:42:32.268Z,1028.17
2022-10-06T07:57:32.271Z,1028.05
2022-10-06T08:12:32.319Z,1028.1100000000001
2022-10-06T08:27:32.286Z,1028.25
2022-10-06T08:42:32.283Z,1028.33
2022-10-06T08:57:32.289Z,1028.3899999999999
2022-10-06T09:12:32.284Z,1028.4099999999999
2022-10-06T09:27:32.317Z,1028.45
2022-10-06T09:42:32.336Z,1028.44
2022-10-06T09:57:32.309Z,1028.26
2022-10-06T10:12:32.307Z,1028.33
2022-10-06T10:27:32.325Z,1028.1399999999999
2022-10-06T10:42:32.334Z,1028.21
2022-10-06T11:27:27.344Z,1028.12
2022-10-06T11:42:27.413Z,1027.85
2022-10-06T11:57:30.819Z,1027.83
2022-10-06T12:12:27.493Z,1027.87
2022-10-06T12:27:27.504Z,1027.62
2022-10-06T12:42:27.598Z,1027.42
2022-10-06T12:57:27.583Z,1027.44
2022-10-06T13:12:27.668Z,1027.38
2022-10-06T13:27:27.838Z,1027.45
2022-10-06T13:42:27.962Z,1027.29
2022-10-06T13:57:28.086Z,1027.4299999999998
2022-10-06T14:20:04.822Z,1027.4099999999999
2022-10-06T14:35:05.410Z,1027.37
2022-10-06T14:50:05.562Z,1027.5
2022-10-06T15:05:05.338Z,1027.53
2022-10-06T15:20:05.647Z,1027.55
2022-10-06T15:35:05.678Z,1027.51
2022-10-06T15:50:06.320Z,1027.56
2022-10-06T16:05:06.897Z,1027.6399999999999
2022-10-06T16:21:07.104Z,1027.72
2022-10-06T16:36:06.736Z,1027.74
2022-10-06T16:51:06.731Z,1027.88
2022-10-06T17:06:06.756Z,1027.8600000000001
2022-10-06T17:21:20.359Z,1027.98
2022-10-06T17:35:06.899Z,1028.0700000000002
2022-10-06T17:49:07.322Z,1028.12
2022-10-06T18:03:06.944Z,1028.23
2022-10-06T18:17:07.019Z,1028.24
2022-10-06T18:31:07.004Z,1028.24
2022-10-06T18:45:07.146Z,1028.29
2022-10-06T18:59:07.138Z,1028.4099999999999
2022-10-06T19:13:07.230Z,1028.46
2022-10-06T19:27:07.768Z,1028.53
2022-10-06T19:41:07.418Z,1028.6399999999999
2022-10-06T19:55:07.446Z,1028.8200000000002
2022-10-06T20:09:07.430Z,1028.8
2022-10-06T20:23:07.489Z,1028.74
2022-10-06T20:37:07.436Z,1028.83
2022-10-06T20:51:07.791Z,1028.76
2022-10-06T21:05:07.441Z,1028.69
2022-10-06T21:19:07.468Z,1028.65
2022-10-06T21:33:07.459Z,1028.6799999999998
2022-10-06T21:47:07.501Z,1028.6599999999999
2022-10-06T22:01:07.542Z,1028.4
2022-10-06T22:15:07.638Z,1028.35
2022-10-06T22:29:07.628Z,1028.27
2022-10-06T22:43:07.638Z,1028.2
2022-10-06T22:57:07.656Z,1028.12
2022-10-06T23:11:07.646Z,1028.05
2022-10-06T23:25:07.632Z,1027.87
2022-10-06T23:39:07.671Z,1027.8
2022-10-06T23:53:07.732Z,1027.8
