createdAt,value
2018-12-29T00:01:46.494Z,100785.25
2018-12-29T00:04:19.908Z,100785.28
2018-12-29T00:06:50.205Z,100795.27
2018-12-29T00:09:19.638Z,100793.55
2018-12-29T00:11:49.489Z,100787.46
2018-12-29T00:14:18.995Z,100782.25
2018-12-29T00:16:48.266Z,100789.20
2018-12-29T00:19:22.851Z,100786.64
2018-12-29T00:21:55.960Z,100788.80
2018-12-29T00:24:25.185Z,100782.73
2018-12-29T00:26:58.846Z,100784.85
2018-12-29T00:29:29.063Z,100779.60
2018-12-29T00:31:58.602Z,100786.48
2018-12-29T00:34:30.105Z,100787.41
2018-12-29T00:37:04.012Z,100788.72
2018-12-29T00:39:33.819Z,100793.10
2018-12-29T00:42:03.408Z,100794.36
2018-12-29T00:44:32.646Z,100799.61
2018-12-29T00:47:02.224Z,100800.48
2018-12-29T00:49:32.253Z,100790.94
2018-12-29T00:52:25.026Z,100797.39
2018-12-29T00:54:55.060Z,100798.22
2018-12-29T00:57:25.215Z,100795.23
2018-12-29T00:59:55.230Z,100802.17
2018-12-29T01:02:24.628Z,100801.30
2018-12-29T01:04:55.320Z,100801.70
2018-12-29T01:07:27.762Z,100799.17
2018-12-29T01:09:58.972Z,100803.09
2018-12-29T01:12:30.595Z,100803.91
2018-12-29T01:15:09.692Z,100801.78
2018-12-29T01:17:34.425Z,100802.66
2018-12-29T01:20:05.264Z,100807.00
2018-12-29T01:22:35.705Z,100801.73
2018-12-29T01:25:09.165Z,100794.79
2018-12-29T01:27:39.497Z,100798.74
2018-12-29T01:30:10.926Z,100795.70
2018-12-29T01:32:41.139Z,100795.22
2018-12-29T01:35:14.773Z,100797.41
2018-12-29T01:37:44.900Z,100793.06
2018-12-29T01:40:14.618Z,100797.88
2018-12-29T01:42:43.919Z,100798.74
2018-12-29T01:45:17.613Z,100803.96
2018-12-29T01:47:49.554Z,100800.05
2018-12-29T01:50:20.047Z,100802.27
2018-12-29T01:52:50.188Z,100796.09
2018-12-29T01:55:19.740Z,100798.27
2018-12-29T01:57:52.970Z,100795.70
2018-12-29T02:00:26.798Z,100787.02
2018-12-29T02:02:56.301Z,100791.70
2018-12-29T02:05:25.583Z,100789.54
2018-12-29T02:07:56.047Z,100795.23
2018-12-29T02:10:25.313Z,100791.33
2018-12-29T02:12:56.901Z,100792.63
2018-12-29T02:15:26.173Z,100808.73
2018-12-29T02:17:56.416Z,100797.83
2018-12-29T02:20:28.265Z,100798.27
2018-12-29T02:23:01.174Z,100803.52
2018-12-29T02:25:31.219Z,100794.80
2018-12-29T02:28:01.380Z,100796.14
2018-12-29T02:30:31.435Z,100800.88
2018-12-29T02:33:01.859Z,100797.36
2018-12-29T02:35:35.472Z,100795.22
2018-12-29T02:38:04.714Z,100795.67
2018-12-29T02:40:34.186Z,100806.17
2018-12-29T02:43:04.215Z,100801.80
2018-12-29T02:45:33.608Z,100802.27
2018-12-29T02:48:03.836Z,100800.53
2018-12-29T02:50:35.054Z,100797.48
2018-12-29T02:53:04.586Z,100791.84
2018-12-29T02:55:35.418Z,100778.38
2018-12-29T02:58:04.903Z,100768.79
2018-12-29T03:00:34.672Z,100768.79
2018-12-29T03:03:04.749Z,100777.05
2018-12-29T03:05:35.086Z,100782.30
2018-12-29T03:08:04.339Z,100787.89
2018-12-29T03:10:35.206Z,100784.86
2018-12-29T03:13:05.583Z,100789.64
2018-12-29T03:15:41.166Z,100777.05
2018-12-29T03:18:07.958Z,100778.77
2018-12-29T03:20:41.085Z,100772.70
2018-12-29T03:23:10.303Z,100763.14
2018-12-29T03:25:40.391Z,100760.50
2018-12-29T03:28:09.606Z,100760.11
2018-12-29T03:30:42.495Z,100761.41
2018-12-29T03:33:11.871Z,100762.31
2018-12-29T03:35:41.397Z,100762.75
2018-12-29T03:38:11.218Z,100757.50
2018-12-29T03:40:40.448Z,100757.50
2018-12-29T03:43:09.749Z,100754.38
2018-12-29T03:45:40.047Z,100747.44
2018-12-29T03:48:12.672Z,100747.91
2018-12-29T03:50:43.476Z,100753.94
2018-12-29T03:53:14.170Z,100751.81
2018-12-29T03:55:49.803Z,100745.30
2018-12-29T03:58:19.837Z,100751.82
2018-12-29T04:00:49.350Z,100758.33
2018-12-29T04:03:19.710Z,100763.54
2018-12-29T04:05:50.784Z,100762.23
2018-12-29T04:08:23.293Z,100760.94
2018-12-29T04:10:52.526Z,100773.91
2018-12-29T04:13:23.147Z,100767.84
2018-12-29T04:15:58.045Z,100774.83
2018-12-29T04:18:26.706Z,100774.83
2018-12-29T04:20:57.743Z,100776.56
2018-12-29T04:23:27.826Z,100775.26
2018-12-29T04:26:00.270Z,100766.09
2018-12-29T04:28:30.111Z,100773.09
2018-12-29T04:31:00.093Z,100772.66
2018-12-29T04:33:30.966Z,100773.47
2018-12-29T04:36:00.701Z,100783.45
2018-12-29T04:38:29.982Z,100776.89
2018-12-29T04:41:02.025Z,100781.24
2018-12-29T04:43:35.935Z,100776.08
2018-12-29T04:46:07.219Z,100778.29
2018-12-29T04:48:37.687Z,100784.28
2018-12-29T04:51:07.767Z,100787.37
2018-12-29T04:53:41.462Z,100776.08
2018-12-29T04:56:11.792Z,100782.53
2018-12-29T04:58:44.371Z,100778.69
2018-12-29T05:01:19.125Z,100786.48
2018-12-29T05:03:50.033Z,100799.08
2018-12-29T05:06:19.922Z,100787.31
2018-12-29T05:08:49.453Z,100788.67
2018-12-29T05:11:19.476Z,100789.55
2018-12-29T05:13:49.902Z,100793.48
2018-12-29T05:16:19.950Z,100796.97
2018-12-29T05:18:50.380Z,100791.33
2018-12-29T05:21:21.934Z,100787.84
2018-12-29T05:23:55.499Z,100780.90
2018-12-29T05:26:25.250Z,100785.67
2018-12-29T05:28:58.354Z,100787.41
2018-12-29T05:31:28.194Z,100786.97
2018-12-29T05:33:57.476Z,100783.94
2018-12-29T05:36:26.824Z,100784.38
2018-12-29T05:38:57.653Z,100783.84
2018-12-29T05:41:27.215Z,100778.69
2018-12-29T05:43:58.703Z,100778.73
2018-12-29T05:46:35.694Z,100780.03
2018-12-29T05:49:06.243Z,100776.46
2018-12-29T05:51:36.623Z,100781.23
2018-12-29T05:54:06.184Z,100774.72
2018-12-29T05:56:36.340Z,100786.50
2018-12-29T05:59:08.753Z,100783.41
2018-12-29T06:01:37.986Z,100777.72
2018-12-29T06:04:08.020Z,100776.89
2018-12-29T06:06:41.068Z,100783.41
2018-12-29T06:09:10.320Z,100789.10
2018-12-29T06:11:40.615Z,100794.79
2018-12-29T06:14:13.809Z,100794.31
2018-12-29T06:16:43.117Z,100799.95
2018-12-29T06:19:15.196Z,100800.87
2018-12-29T06:21:46.279Z,100793.88
2018-12-29T06:24:17.898Z,100803.48
2018-12-29T06:26:47.938Z,100796.14
2018-12-29T06:29:19.255Z,100801.78
2018-12-29T06:31:48.314Z,100797.83
2018-12-29T06:34:18.238Z,100795.61
2018-12-29T06:36:48.637Z,100800.83
2018-12-29T06:39:20.411Z,100804.34
2018-12-29T06:41:49.682Z,100813.94
2018-12-29T06:44:19.531Z,100819.00
2018-12-29T06:46:51.512Z,100819.92
2018-12-29T06:49:21.962Z,100819.86
2018-12-29T06:51:52.622Z,100824.69
2018-12-29T06:54:24.992Z,100833.77
2018-12-29T06:56:55.010Z,100841.17
2018-12-29T06:59:24.782Z,100847.76
2018-12-29T07:01:54.283Z,100854.81
2018-12-29T07:04:24.643Z,100854.77
2018-12-29T07:06:55.968Z,100857.75
2018-12-29T07:09:25.222Z,100857.30
2018-12-29T07:11:54.997Z,100868.11
2018-12-29T07:14:25.895Z,100870.77
2018-12-29T07:16:57.894Z,100869.08
2018-12-29T07:19:27.933Z,100872.07
2018-12-29T07:21:58.358Z,100872.94
2018-12-29T07:24:27.876Z,100870.83
2018-12-29T07:26:57.667Z,100875.11
2018-12-29T07:29:27.725Z,100882.11
2018-12-29T07:31:56.980Z,100873.37
2018-12-29T07:34:27.229Z,100878.63
2018-12-29T07:37:00.315Z,100877.83
2018-12-29T07:39:30.694Z,100870.01
2018-12-29T07:42:00.771Z,100867.28
2018-12-29T07:44:30.811Z,100856.92
2018-12-29T07:47:02.860Z,100860.34
2018-12-29T07:49:32.410Z,100858.23
2018-12-29T07:52:02.483Z,100853.89
2018-12-29T07:54:32.006Z,100857.32
2018-12-29T07:57:01.524Z,100851.67
2018-12-29T07:59:31.155Z,100852.52
2018-12-29T08:02:01.880Z,100852.58
2018-12-29T08:04:31.996Z,100863.44
2018-12-29T08:07:15.227Z,100860.79
2018-12-29T08:10:33.636Z,100852.11
2018-12-29T08:13:06.166Z,100849.48
2018-12-29T08:16:02.109Z,100848.68
2018-12-29T08:18:51.985Z,100846.45
2018-12-29T08:21:32.666Z,100849.55
2018-12-29T08:24:09.562Z,100856.98
2018-12-29T08:26:44.465Z,100859.15
2018-12-29T08:29:27.411Z,100858.73
2018-12-29T08:32:01.928Z,100856.07
2018-12-29T08:34:49.465Z,100860.41
2018-12-29T08:37:27.442Z,100847.43
2018-12-29T08:39:58.676Z,100846.55
2018-12-29T08:42:38.790Z,100858.28
2018-12-29T08:45:08.157Z,100853.83
2018-12-29T08:47:38.330Z,100851.67
2018-12-29T08:50:31.638Z,100856.98
2018-12-29T08:53:02.004Z,100861.75
2018-12-29T08:55:31.574Z,100863.50
2018-12-29T08:58:01.070Z,100859.98
2018-12-29T09:00:30.337Z,100867.84
2018-12-29T09:02:59.938Z,100866.09
2018-12-29T09:05:34.774Z,100869.16
2018-12-29T09:08:04.418Z,100870.45
2018-12-29T09:10:49.379Z,100865.72
2018-12-29T09:13:33.153Z,100864.80
2018-12-29T09:16:12.983Z,100870.45
2018-12-29T09:18:50.027Z,100870.92
2018-12-29T09:21:21.920Z,100867.90
2018-12-29T09:23:53.504Z,100865.72
2018-12-29T09:26:24.078Z,100860.52
2018-12-29T09:28:53.532Z,100861.38
2018-12-29T09:31:23.953Z,100863.07
2018-12-29T09:34:22.389Z,100863.94
2018-12-29T09:37:05.422Z,100866.59
2018-12-29T09:39:38.223Z,100864.41
2018-12-29T09:42:12.097Z,100858.34
2018-12-29T09:44:42.830Z,100858.78
2018-12-29T09:47:41.113Z,100865.25
2018-12-29T09:50:19.745Z,100859.20
2018-12-29T09:52:50.663Z,100852.70
2018-12-29T09:55:23.170Z,100855.73
2018-12-29T09:57:55.438Z,100853.61
2018-12-29T10:00:25.603Z,100853.64
2018-12-29T10:02:55.167Z,100848.82
2018-12-29T10:05:24.413Z,100851.04
2018-12-29T10:07:53.753Z,100853.22
2018-12-29T10:10:23.121Z,100845.39
2018-12-29T10:12:53.359Z,100851.91
2018-12-29T10:15:22.937Z,100845.39
2018-12-29T10:17:52.268Z,100844.44
2018-12-29T10:20:21.528Z,100844.88
2018-12-29T10:22:51.055Z,100841.02
2018-12-29T10:25:20.467Z,100842.78
2018-12-29T10:27:50.816Z,100845.78
2018-12-29T10:30:20.423Z,100847.95
2018-12-29T10:32:51.678Z,100844.48
2018-12-29T10:35:24.807Z,100835.80
2018-12-29T10:37:54.197Z,100836.30
2018-12-29T10:40:25.093Z,100838.00
2018-12-29T10:42:55.007Z,100832.80
2018-12-29T10:45:28.365Z,100827.98
2018-12-29T10:48:05.394Z,100824.11
2018-12-29T10:50:34.752Z,100820.63
2018-12-29T10:53:05.782Z,100808.03
2018-12-29T10:55:35.496Z,100805.85
2018-12-29T10:58:04.781Z,100809.80
2018-12-29T11:00:35.077Z,100808.49
2018-12-29T11:03:04.549Z,100802.84
2018-12-29T11:05:34.069Z,100797.62
2018-12-29T11:08:05.103Z,100790.23
2018-12-29T11:10:34.338Z,100783.29
2018-12-29T11:13:03.921Z,100779.81
2018-12-29T11:15:33.148Z,100781.52
2018-12-29T11:18:02.415Z,100767.62
2018-12-29T11:20:32.237Z,100762.00
2018-12-29T11:23:01.795Z,100762.87
2018-12-29T11:25:31.414Z,100758.06
2018-12-29T11:28:17.938Z,100747.17
2018-12-29T11:30:50.352Z,100743.30
2018-12-29T11:33:35.538Z,100736.80
2018-12-29T11:36:09.797Z,100732.86
2018-12-29T11:38:42.296Z,100724.63
2018-12-29T11:41:14.119Z,100720.27
2018-12-29T11:43:47.224Z,100719.00
2018-12-29T11:46:29.529Z,100719.84
2018-12-29T11:49:04.896Z,100718.98
2018-12-29T11:51:35.296Z,100716.84
2018-12-29T11:54:05.406Z,100702.04
2018-12-29T11:56:35.242Z,100711.59
2018-12-29T11:59:11.638Z,100706.38
2018-12-29T12:01:46.374Z,100702.92
2018-12-29T12:04:20.302Z,100701.60
2018-12-29T12:06:58.985Z,100711.63
2018-12-29T12:09:38.736Z,100707.27
2018-12-29T12:12:23.901Z,100715.53
2018-12-29T12:15:02.126Z,100711.17
2018-12-29T12:17:35.067Z,100703.78
2018-12-29T12:20:05.907Z,100702.90
2018-12-29T12:22:36.123Z,100697.69
2018-12-29T12:25:08.165Z,100698.58
2018-12-29T12:27:37.699Z,100688.14
2018-12-29T12:30:07.717Z,100698.14
2018-12-29T12:32:38.850Z,100697.27
2018-12-29T12:35:09.653Z,100695.52
2018-12-29T12:37:39.376Z,100677.27
2018-12-29T12:40:09.487Z,100682.04
2018-12-29T12:42:39.022Z,100679.89
2018-12-29T12:45:08.322Z,100668.57
2018-12-29T12:47:37.609Z,100659.46
2018-12-29T12:50:06.873Z,100652.04
2018-12-29T12:52:36.408Z,100649.45
2018-12-29T12:55:05.772Z,100639.03
2018-12-29T12:57:35.016Z,100652.48
2018-12-29T13:00:05.212Z,100659.02
2018-12-29T13:02:34.734Z,100661.17
2018-12-29T13:05:04.481Z,100654.23
2018-12-29T13:07:33.729Z,100656.83
2018-12-29T13:10:04.438Z,100665.54
2018-12-29T13:12:36.407Z,100683.34
2018-12-29T13:15:07.761Z,100689.45
2018-12-29T13:17:37.253Z,100697.28
2018-12-29T13:20:07.049Z,100693.80
2018-12-29T13:22:36.972Z,100686.38
2018-12-29T13:25:06.497Z,100682.92
2018-12-29T13:27:36.421Z,100689.45
2018-12-29T13:30:07.381Z,100690.73
2018-12-29T13:32:36.629Z,100682.03
2018-12-29T13:35:08.520Z,100651.17
2018-12-29T13:37:39.602Z,100632.48
2018-12-29T13:40:11.030Z,100643.34
2018-12-29T13:42:40.944Z,100662.91
2018-12-29T13:45:14.942Z,100660.30
2018-12-29T13:47:44.534Z,100668.11
2018-12-29T13:50:22.283Z,100674.65
2018-12-29T13:52:51.772Z,100654.63
2018-12-29T13:55:21.618Z,100628.98
2018-12-29T13:57:51.941Z,100632.91
2018-12-29T14:00:23.126Z,100635.52
2018-12-29T14:02:53.156Z,100653.77
2018-12-29T14:05:24.008Z,100647.24
2018-12-29T14:07:56.314Z,100643.76
2018-12-29T14:10:26.872Z,100638.12
2018-12-29T14:12:56.970Z,100635.07
2018-12-29T14:15:27.065Z,100615.48
2018-12-29T14:17:57.695Z,100596.77
2018-12-29T14:20:27.525Z,100578.97
2018-12-29T14:22:56.807Z,100559.80
2018-12-29T14:25:26.852Z,100571.59
2018-12-29T14:27:58.992Z,100591.58
2018-12-29T14:30:28.793Z,100589.80
2018-12-29T14:32:58.817Z,100594.16
2018-12-29T14:35:28.051Z,100620.69
2018-12-29T14:38:12.663Z,100617.22
2018-12-29T14:40:42.240Z,100596.75
2018-12-29T14:43:12.678Z,100586.31
2018-12-29T14:45:41.904Z,100585.89
2018-12-29T14:48:11.362Z,100583.27
2018-12-29T14:50:40.926Z,100574.98
2018-12-29T14:53:10.487Z,100569.28
2018-12-29T14:55:40.268Z,100556.67
2018-12-29T14:58:09.654Z,100571.45
2018-12-29T15:00:40.428Z,100588.89
2018-12-29T15:03:10.306Z,100604.09
2018-12-29T15:05:40.623Z,100609.77
2018-12-29T15:08:12.072Z,100622.34
2018-12-29T15:10:41.910Z,100624.50
2018-12-29T15:13:14.109Z,100610.59
2018-12-29T15:15:43.370Z,100595.32
2018-12-29T15:18:19.523Z,100591.88
2018-12-29T15:20:49.246Z,100591.39
2018-12-29T15:23:18.844Z,100593.58
2018-12-29T15:25:51.219Z,100579.27
2018-12-29T15:28:24.919Z,100566.16
2018-12-29T15:30:54.514Z,100569.63
2018-12-29T15:33:31.185Z,100550.05
2018-12-29T15:36:15.975Z,100541.87
2018-12-29T15:38:42.239Z,100543.13
2018-12-29T15:41:15.489Z,100537.47
2018-12-29T15:43:45.888Z,100531.39
2018-12-29T15:46:23.325Z,100517.48
2018-12-29T15:49:00.286Z,100490.03
2018-12-29T15:51:30.292Z,100494.39
2018-12-29T15:54:01.514Z,100485.70
2018-12-29T15:56:31.042Z,100496.59
2018-12-29T15:59:05.149Z,100514.39
2018-12-29T16:01:36.077Z,100494.83
2018-12-29T16:04:11.720Z,100476.05
2018-12-29T16:06:54.438Z,100465.14
2018-12-29T16:09:27.389Z,100459.45
2018-12-29T16:11:58.398Z,100460.72
2018-12-29T16:14:35.241Z,100456.36
2018-12-29T16:16:58.623Z,100465.04
2018-12-29T16:19:28.176Z,100446.79
2018-12-29T16:21:57.688Z,100452.51
2018-12-29T16:24:28.144Z,100470.69
2018-12-29T16:26:57.387Z,100466.24
2018-12-29T16:29:46.783Z,100475.41
2018-12-29T16:32:34.468Z,100478.91
2018-12-29T16:35:22.654Z,100443.54
2018-12-29T16:37:53.785Z,100450.01
2018-12-29T16:40:31.242Z,100455.26
2018-12-29T16:43:08.042Z,100445.59
2018-12-29T16:45:41.072Z,100456.09
2018-12-29T16:48:10.688Z,100446.47
2018-12-29T16:50:42.790Z,100427.25
2018-12-29T16:53:16.457Z,100427.61
2018-12-29T16:55:47.535Z,100433.72
2018-12-29T16:58:16.977Z,100438.05
2018-12-29T17:00:47.415Z,100434.25
2018-12-29T17:03:20.594Z,100430.64
2018-12-29T17:05:51.323Z,100428.53
2018-12-29T17:08:21.794Z,100456.89
2018-12-29T17:10:51.939Z,100486.08
2018-12-29T17:13:21.820Z,100473.88
2018-12-29T17:15:52.099Z,100482.97
2018-12-29T17:18:27.683Z,100466.91
2018-12-29T17:20:57.205Z,100449.87
2018-12-29T17:23:26.753Z,100442.85
2018-12-29T17:25:56.007Z,100444.53
2018-12-29T17:28:28.322Z,100422.72
2018-12-29T17:30:59.404Z,100427.48
2018-12-29T17:33:28.751Z,100430.50
2018-12-29T17:36:03.272Z,100414.42
2018-12-29T17:38:36.920Z,100407.93
2018-12-29T17:41:07.112Z,100392.13
2018-12-29T17:43:37.423Z,100403.52
2018-12-29T17:46:11.853Z,100405.80
2018-12-29T17:48:41.899Z,100401.32
2018-12-29T17:51:12.316Z,100393.50
2018-12-29T17:53:47.909Z,100396.58
2018-12-29T17:56:14.427Z,100387.46
2018-12-29T17:58:47.972Z,100389.16
2018-12-29T18:01:19.389Z,100380.92
2018-12-29T18:03:48.991Z,100365.02
2018-12-29T18:06:19.563Z,100359.35
2018-12-29T18:08:48.796Z,100348.05
2018-12-29T18:11:18.675Z,100340.23
2018-12-29T18:13:47.920Z,100339.72
2018-12-29T18:16:17.942Z,100340.13
2018-12-29T18:18:47.180Z,100337.78
2018-12-29T18:21:16.713Z,100339.13
2018-12-29T18:23:51.215Z,100328.69
2018-12-29T18:26:20.571Z,100345.77
2018-12-29T18:28:49.834Z,100357.05
2018-12-29T18:31:19.730Z,100345.19
2018-12-29T18:33:56.318Z,100353.45
2018-12-29T18:36:27.064Z,100343.85
2018-12-29T18:38:59.285Z,100352.94
2018-12-29T18:41:30.045Z,100357.23
2018-12-29T18:43:59.907Z,100344.97
2018-12-29T18:46:32.362Z,100354.52
2018-12-29T18:49:03.087Z,100369.48
2018-12-29T18:51:37.347Z,100356.99
2018-12-29T18:54:07.490Z,100380.89
2018-12-29T18:56:45.286Z,100369.09
2018-12-29T18:59:12.330Z,100359.48
2018-12-29T19:01:42.801Z,100351.16
2018-12-29T19:04:12.308Z,100329.34
2018-12-29T19:06:48.200Z,100328.82
2018-12-29T19:09:17.799Z,100337.22
2018-12-29T19:11:53.243Z,100334.18
2018-12-29T19:14:23.136Z,100330.20
2018-12-29T19:16:52.734Z,100325.89
2018-12-29T19:19:22.185Z,100322.13
2018-12-29T19:21:51.715Z,100311.80
2018-12-29T19:24:21.179Z,100304.81
2018-12-29T19:26:51.664Z,100298.27
2018-12-29T19:29:21.760Z,100296.08
2018-12-29T19:31:52.575Z,100307.02
2018-12-29T19:34:22.608Z,100296.61
2018-12-29T19:36:51.888Z,100291.89
2018-12-29T19:39:23.320Z,100288.86
2018-12-29T19:41:57.050Z,100296.69
2018-12-29T19:44:33.027Z,100280.10
2018-12-29T19:47:05.172Z,100286.66
2018-12-29T19:49:35.630Z,100284.45
2018-12-29T19:52:06.627Z,100269.25
2018-12-29T19:54:36.155Z,100285.81
2018-12-29T19:57:07.024Z,100274.19
2018-12-29T19:59:37.054Z,100272.76
2018-12-29T20:02:06.816Z,100268.63
2018-12-29T20:04:39.103Z,100261.52
2018-12-29T20:07:10.948Z,100270.77
2018-12-29T20:09:43.604Z,100259.20
2018-12-29T20:12:13.525Z,100255.14
2018-12-29T20:14:44.974Z,100245.94
2018-12-29T20:17:14.347Z,100255.94
2018-12-29T20:19:43.907Z,100251.11
2018-12-29T20:22:13.424Z,100253.73
2018-12-29T20:24:42.922Z,100248.42
2018-12-29T20:27:12.382Z,100237.98
2018-12-29T20:29:41.674Z,100244.98
2018-12-29T20:32:11.130Z,100245.84
2018-12-29T20:34:40.438Z,100234.02
2018-12-29T20:37:10.322Z,100240.56
2018-12-29T20:39:39.639Z,100241.01
2018-12-29T20:42:10.442Z,100225.29
2018-12-29T20:44:39.971Z,100226.60
2018-12-29T20:47:10.402Z,100217.91
2018-12-29T20:49:41.995Z,100224.05
2018-12-29T20:52:11.449Z,100206.05
2018-12-29T20:54:46.735Z,100189.47
2018-12-29T20:57:19.001Z,100202.57
2018-12-29T20:59:49.444Z,100171.95
2018-12-29T21:02:19.248Z,100177.61
2018-12-29T21:04:48.995Z,100166.67
2018-12-29T21:07:18.229Z,100160.05
2018-12-29T21:09:48.042Z,100146.05
2018-12-29T21:12:17.282Z,100156.91
2018-12-29T21:14:46.616Z,100151.17
2018-12-29T21:17:15.848Z,100156.91
2018-12-29T21:19:46.216Z,100171.70
2018-12-29T21:22:18.846Z,100162.04
2018-12-29T21:24:48.056Z,100159.41
2018-12-29T21:27:20.120Z,100145.83
2018-12-29T21:29:50.193Z,100155.81
2018-12-29T21:32:20.560Z,100151.06
2018-12-29T21:34:50.092Z,100151.92
2018-12-29T21:37:19.714Z,100139.68
2018-12-29T21:39:48.956Z,100144.02
2018-12-29T21:42:18.466Z,100127.36
2018-12-29T21:44:48.650Z,100129.68
2018-12-29T21:47:23.036Z,100133.09
2018-12-29T21:49:56.670Z,100129.64
2018-12-29T21:52:26.783Z,100139.72
2018-12-29T21:54:56.750Z,100131.33
2018-12-29T21:57:33.110Z,100119.49
2018-12-29T22:00:03.969Z,100108.59
2018-12-29T22:02:36.419Z,100108.19
2018-12-29T22:05:09.756Z,100101.27
2018-12-29T22:07:40.364Z,100099.05
2018-12-29T22:10:09.691Z,100105.20
2018-12-29T22:12:38.950Z,100103.02
2018-12-29T22:15:09.139Z,100097.66
2018-12-29T22:17:38.642Z,100109.34
2018-12-29T22:20:08.383Z,100107.87
2018-12-29T22:22:37.712Z,100096.59
2018-12-29T22:25:06.978Z,100093.86
2018-12-29T22:27:36.751Z,100093.41
2018-12-29T22:30:06.859Z,100096.88
2018-12-29T22:32:37.410Z,100095.17
2018-12-29T22:35:08.383Z,100104.78
2018-12-29T22:37:42.684Z,100112.53
2018-12-29T22:40:13.743Z,100114.75
2018-12-29T22:42:44.129Z,100112.08
2018-12-29T22:45:14.642Z,100120.81
2018-12-29T22:47:43.899Z,100115.20
2018-12-29T22:50:13.516Z,100122.53
2018-12-29T22:52:42.880Z,100112.25
2018-12-29T22:55:12.391Z,100111.63
2018-12-29T22:57:41.825Z,100107.09
2018-12-29T23:00:27.140Z,100101.44
2018-12-29T23:02:56.698Z,100095.63
2018-12-29T23:05:31.417Z,100097.21
2018-12-29T23:08:01.220Z,100078.77
2018-12-29T23:10:31.524Z,100072.67
2018-12-29T23:13:01.383Z,100074.27
2018-12-29T23:15:30.897Z,100071.11
2018-12-29T23:18:02.320Z,100070.52
2018-12-29T23:20:33.354Z,100080.83
2018-12-29T23:23:02.960Z,100080.47
2018-12-29T23:25:33.495Z,100081.79
2018-12-29T23:28:03.582Z,100084.36
2018-12-29T23:30:32.839Z,100079.99
2018-12-29T23:33:04.705Z,100085.05
2018-12-29T23:35:35.638Z,100083.08
2018-12-29T23:38:05.394Z,100080.16
2018-12-29T23:40:35.234Z,100082.03
2018-12-29T23:43:06.301Z,100088.76
2018-12-29T23:45:35.893Z,100089.81
2018-12-29T23:48:06.542Z,100085.02
2018-12-29T23:50:36.096Z,100090.62
2018-12-29T23:53:06.697Z,100095.78
2018-12-29T23:55:38.171Z,100093.80
2018-12-29T23:58:11.446Z,100085.08
