createdAt,value
2022-11-06T00:09:41.646Z,99781.69
2022-11-06T00:19:47.305Z,99791.23
2022-11-06T00:29:53.032Z,99801.27
2022-11-06T00:39:59.585Z,99808.17
2022-11-06T00:50:05.522Z,99812.34
2022-11-06T01:00:13.931Z,99824.73
2022-11-06T01:10:19.701Z,99826.37
2022-11-06T01:20:25.641Z,99828.20
2022-11-06T01:30:31.372Z,99827.55
2022-11-06T01:40:44.999Z,99829.70
2022-11-06T01:50:53.842Z,99838.77
2022-11-06T02:00:59.615Z,99844.15
2022-11-06T02:11:05.647Z,99854.02
2022-11-06T02:21:33.825Z,99856.75
2022-11-06T02:31:43.517Z,99851.81
2022-11-06T02:41:51.073Z,99856.68
2022-11-06T02:52:01.369Z,99866.17
2022-11-06T03:02:11.515Z,99873.57
2022-11-06T03:12:26.249Z,99877.63
2022-11-06T03:22:37.008Z,99880.27
2022-11-06T03:32:47.919Z,99889.67
2022-11-06T03:42:58.248Z,99887.92
2022-11-06T03:53:10.926Z,99892.08
2022-11-06T04:03:23.449Z,99895.83
2022-11-06T04:13:48.747Z,99904.05
2022-11-06T04:24:25.404Z,99901.40
2022-11-06T04:34:42.594Z,99896.31
2022-11-06T04:44:51.888Z,99894.72
2022-11-06T04:54:59.290Z,99892.37
2022-11-06T05:05:05.241Z,99889.24
2022-11-06T05:15:12.087Z,99888.17
2022-11-06T05:25:17.670Z,99892.70
2022-11-06T05:35:23.666Z,99902.48
2022-11-06T05:45:29.618Z,99902.79
2022-11-06T05:55:35.249Z,99902.91
2022-11-06T06:05:40.888Z,99905.59
2022-11-06T06:15:46.571Z,99909.88
2022-11-06T06:25:52.195Z,99919.25
2022-11-06T06:35:58.085Z,99930.45
2022-11-06T06:46:06.000Z,99945.99
2022-11-06T06:56:12.056Z,99958.98
2022-11-06T07:06:18.935Z,99971.27
2022-11-06T07:16:25.394Z,99965.34
2022-11-06T07:26:31.060Z,99958.44
2022-11-06T07:36:37.184Z,99956.14
2022-11-06T07:46:42.801Z,99960.98
2022-11-06T07:56:48.400Z,99965.45
2022-11-06T08:06:54.037Z,99962.17
2022-11-06T08:17:00.632Z,99961.66
2022-11-06T08:27:06.410Z,99966.45
2022-11-06T08:37:13.144Z,99963.94
2022-11-06T08:47:18.848Z,99963.16
2022-11-06T08:57:24.589Z,99961.23
2022-11-06T09:07:30.351Z,99960.31
2022-11-06T09:17:36.071Z,99968.66
2022-11-06T09:27:48.732Z,99965.17
2022-11-06T09:37:54.449Z,99968.31
2022-11-06T09:48:05.450Z,99969.16
2022-11-06T09:58:17.498Z,99958.23
2022-11-06T10:08:27.082Z,99952.82
2022-11-06T10:18:45.379Z,99953.84
2022-11-06T10:29:16.483Z,99942.51
2022-11-06T10:39:26.181Z,99933.54
2022-11-06T10:49:41.900Z,99928.20
2022-11-06T10:59:48.688Z,99919.82
2022-11-06T11:09:54.602Z,99912.20
2022-11-06T11:20:02.227Z,99908.46
2022-11-06T11:30:20.580Z,99898.80
2022-11-06T11:40:37.039Z,99885.21
2022-11-06T11:50:42.860Z,99880.73
2022-11-06T12:00:55.903Z,99876.75
2022-11-06T12:11:06.440Z,99867.28
2022-11-06T12:21:19.048Z,99860.80
2022-11-06T12:31:37.144Z,99849.60
2022-11-06T12:41:44.562Z,99838.48
2022-11-06T12:51:59.774Z,99823.66
2022-11-06T13:02:23.873Z,99812.95
2022-11-06T13:12:35.346Z,99792.55
2022-11-06T13:22:45.739Z,99787.56
2022-11-06T13:33:06.435Z,99787.00
2022-11-06T13:43:19.760Z,99784.70
2022-11-06T13:53:35.190Z,99782.95
2022-11-06T14:04:10.824Z,99781.11
2022-11-06T14:14:27.229Z,99785.84
2022-11-06T14:24:35.247Z,99778.50
2022-11-06T14:34:42.190Z,99777.65
2022-11-06T14:44:51.977Z,99774.09
2022-11-06T14:55:05.259Z,99770.24
2022-11-06T15:05:19.374Z,99775.55
2022-11-06T15:15:26.024Z,99771.52
2022-11-06T15:25:32.747Z,99770.40
2022-11-06T15:35:38.686Z,99771.58
2022-11-06T15:45:44.385Z,99767.56
2022-11-06T15:55:56.786Z,99760.70
2022-11-06T16:06:04.354Z,99753.95
2022-11-06T16:16:28.716Z,99752.24
2022-11-06T16:26:45.697Z,99748.41
2022-11-06T16:36:59.565Z,99746.73
2022-11-06T16:47:16.690Z,99746.38
2022-11-06T16:57:25.145Z,99748.18
2022-11-06T17:07:30.955Z,99755.33
2022-11-06T17:17:40.104Z,99748.89
2022-11-06T17:27:45.905Z,99749.05
2022-11-06T17:37:51.719Z,99744.08
2022-11-06T17:47:57.403Z,99737.70
2022-11-06T17:58:03.011Z,99728.98
2022-11-06T18:08:12.522Z,99719.97
2022-11-06T18:18:18.446Z,99712.70
2022-11-06T18:28:27.640Z,99713.13
2022-11-06T18:38:33.634Z,99708.98
2022-11-06T18:48:39.895Z,99684.45
2022-11-06T18:58:46.051Z,99681.96
2022-11-06T19:08:51.726Z,99681.20
2022-11-06T19:29:08.659Z,99685.46
2022-11-06T19:39:14.502Z,99682.34
2022-11-06T19:49:20.204Z,99676.45
2022-11-06T19:59:26.198Z,99665.80
2022-11-06T20:09:34.364Z,99656.77
2022-11-06T20:19:40.099Z,99652.54
2022-11-06T20:29:45.772Z,99657.73
2022-11-06T20:39:52.181Z,99665.52
2022-11-06T20:50:00.544Z,99657.75
2022-11-06T21:00:06.894Z,99657.45
2022-11-06T21:10:13.416Z,99656.55
2022-11-06T21:20:22.903Z,99648.90
2022-11-06T21:30:28.859Z,99647.64
2022-11-06T21:40:34.731Z,99641.52
2022-11-06T21:50:40.425Z,99628.31
2022-11-06T22:00:46.337Z,99624.59
2022-11-06T22:10:52.174Z,99618.48
2022-11-06T22:21:07.937Z,99603.45
2022-11-06T22:31:14.705Z,99600.68
2022-11-06T22:41:24.376Z,99597.21
2022-11-06T22:51:32.784Z,99588.34
2022-11-06T23:01:42.681Z,99564.52
2022-11-06T23:11:49.619Z,99535.81
2022-11-06T23:22:16.467Z,99525.20
2022-11-06T23:32:22.758Z,99524.49
2022-11-06T23:42:28.554Z,99523.00
2022-11-06T23:52:34.512Z,99517.35
