createdAt,value
2023-05-09T00:00:04.385Z,1017.23
2023-05-09T00:05:03.247Z,1017.26
2023-05-09T00:10:04.547Z,1017.43
2023-05-09T00:15:03.405Z,1017.42
2023-05-09T00:20:05.098Z,1017.65
2023-05-09T00:25:03.782Z,1017.72
2023-05-09T00:30:05.000Z,1017.68
2023-05-09T00:35:03.439Z,1017.75
2023-05-09T00:40:04.582Z,1017.73
2023-05-09T00:45:03.827Z,1017.66
2023-05-09T00:50:04.579Z,1017.67
2023-05-09T00:55:04.768Z,1017.8
2023-05-09T01:00:04.871Z,1017.89
2023-05-09T01:05:03.214Z,1017.92
2023-05-09T01:10:04.492Z,1018.04
2023-05-09T01:15:03.456Z,1017.97
2023-05-09T01:20:04.581Z,1017.98
2023-05-09T01:25:03.403Z,1017.87
2023-05-09T01:30:04.384Z,1017.97
2023-05-09T01:35:04.297Z,1018.02
2023-05-09T01:40:07.052Z,1018.09
2023-05-09T01:45:03.424Z,1018.17
2023-05-09T01:50:07.390Z,1018.2
2023-05-09T01:55:03.413Z,1018.11
2023-05-09T02:00:04.340Z,1018.13
2023-05-09T02:05:03.580Z,1018.13
2023-05-09T02:10:04.415Z,1018.13
2023-05-09T02:15:03.354Z,1018.09
2023-05-09T02:20:04.426Z,1018.04
2023-05-09T02:25:03.448Z,1017.91
2023-05-09T02:30:04.654Z,1017.85
2023-05-09T02:35:03.286Z,1017.83
2023-05-09T02:40:04.459Z,1017.9
2023-05-09T02:45:03.266Z,1017.94
2023-05-09T02:50:06.028Z,1017.84
2023-05-09T02:55:03.442Z,1017.68
2023-05-09T03:00:04.436Z,1017.64
2023-05-09T03:05:03.191Z,1017.68
2023-05-09T03:10:04.459Z,1017.61
2023-05-09T03:15:03.341Z,1017.6
2023-05-09T03:20:04.718Z,1017.59
2023-05-09T03:25:03.361Z,1017.7
2023-05-09T03:30:04.249Z,1017.76
2023-05-09T03:35:03.207Z,1017.67
2023-05-09T03:40:04.443Z,1017.43
2023-05-09T03:45:03.315Z,1017.63
2023-05-09T03:50:04.579Z,1017.72
2023-05-09T03:55:03.450Z,1017.74
2023-05-09T04:00:04.342Z,1017.51
2023-05-09T04:05:03.260Z,1017.34
2023-05-09T04:10:05.004Z,1017.33
2023-05-09T04:15:03.291Z,1017.32
2023-05-09T04:20:04.481Z,1017.25
2023-05-09T04:25:03.382Z,1017.2
2023-05-09T04:30:04.557Z,1017.08
2023-05-09T04:35:03.255Z,1017.06
2023-05-09T04:40:04.460Z,1017.12
2023-05-09T04:45:03.251Z,1017.09
2023-05-09T04:50:04.980Z,1016.91
2023-05-09T04:55:03.378Z,1016.93
2023-05-09T05:00:04.295Z,1017.08
2023-05-09T05:05:11.387Z,1017.2
2023-05-09T05:10:04.303Z,1017.2
2023-05-09T05:15:03.251Z,1017.13
2023-05-09T05:20:04.295Z,1016.99
2023-05-09T05:25:03.341Z,1016.85
2023-05-09T05:30:09.205Z,1016.74
2023-05-09T05:35:03.180Z,1016.91
2023-05-09T05:40:04.336Z,1017.09
2023-05-09T05:45:03.282Z,1017.17
2023-05-09T05:50:04.479Z,1017.24
2023-05-09T05:55:03.370Z,1017.22
2023-05-09T06:00:04.446Z,1017.02
2023-05-09T06:05:03.181Z,1017.04
2023-05-09T06:10:04.371Z,1017.1
2023-05-09T06:15:03.391Z,1016.89
2023-05-09T06:20:04.427Z,1016.76
2023-05-09T06:25:03.445Z,1016.85
2023-05-09T06:30:11.348Z,1016.81
2023-05-09T06:35:03.184Z,1016.9
2023-05-09T06:40:04.545Z,1016.7
2023-05-09T06:45:03.298Z,1016.65
2023-05-09T06:50:04.503Z,1016.74
2023-05-09T06:55:03.397Z,1016.87
2023-05-09T07:00:04.418Z,1016.8
2023-05-09T07:05:03.433Z,1016.78
2023-05-09T07:10:10.997Z,1016.67
2023-05-09T07:15:03.261Z,1016.67
2023-05-09T07:20:04.395Z,1016.67
2023-05-09T07:25:03.322Z,1016.61
2023-05-09T07:30:04.469Z,1016.57
2023-05-09T07:35:03.436Z,1016.66
2023-05-09T07:40:09.261Z,1016.66
2023-05-09T07:45:03.200Z,1016.55
2023-05-09T07:50:04.402Z,1016.58
2023-05-09T07:55:03.296Z,1016.39
2023-05-09T08:00:04.368Z,1016.33
2023-05-09T08:05:03.196Z,1016.36
2023-05-09T08:10:04.369Z,1016.47
2023-05-09T08:15:03.262Z,1016.59
2023-05-09T08:20:04.333Z,1016.81
2023-05-09T08:25:03.322Z,1016.81
2023-05-09T08:30:04.469Z,1016.85
2023-05-09T08:35:03.411Z,1016.95
2023-05-09T08:40:04.379Z,1016.93
2023-05-09T08:45:03.256Z,1017.04
2023-05-09T08:50:04.409Z,1017.02
2023-05-09T08:55:03.371Z,1017.03
2023-05-09T09:00:04.492Z,1017.13
2023-05-09T09:05:03.415Z,1017.18
2023-05-09T09:10:04.528Z,1017.29
2023-05-09T09:15:04.253Z,1017.28
2023-05-09T09:20:04.320Z,1017.29
2023-05-09T09:25:03.486Z,1017.43
2023-05-09T09:30:04.479Z,1017.54
2023-05-09T09:35:03.184Z,1017.59
2023-05-09T09:40:04.626Z,1017.66
2023-05-09T09:45:03.291Z,1017.59
2023-05-09T09:50:04.339Z,1017.54
2023-05-09T09:55:03.291Z,1017.69
2023-05-09T10:00:04.436Z,1017.89
2023-05-09T10:05:03.378Z,1017.9
2023-05-09T10:10:04.505Z,1017.9
2023-05-09T10:15:03.378Z,1017.9
2023-05-09T10:20:04.388Z,1017.99
2023-05-09T10:25:03.539Z,1018.14
2023-05-09T10:30:04.474Z,1018.17
2023-05-09T10:35:03.332Z,1018.02
2023-05-09T10:40:04.281Z,1018.0
2023-05-09T10:45:03.406Z,1018.06
2023-05-09T10:50:09.322Z,1018.22
2023-05-09T10:55:03.399Z,1018.31
2023-05-09T11:00:04.471Z,1018.28
2023-05-09T11:05:04.192Z,1018.32
2023-05-09T11:10:04.376Z,1018.38
2023-05-09T11:15:03.210Z,1018.43
2023-05-09T11:20:04.306Z,1018.42
2023-05-09T11:25:03.310Z,1018.29
2023-05-09T11:30:04.394Z,1018.27
2023-05-09T11:35:03.409Z,1018.48
2023-05-09T11:40:04.468Z,1018.48
2023-05-09T11:45:03.229Z,1018.42
2023-05-09T11:50:04.365Z,1018.5
2023-05-09T11:55:03.256Z,1018.5
2023-05-09T12:00:04.561Z,1018.67
2023-05-09T12:05:03.117Z,1018.79
2023-05-09T12:10:04.291Z,1018.79
2023-05-09T12:15:03.432Z,1018.74
2023-05-09T12:20:04.411Z,1018.71
2023-05-09T12:25:03.253Z,1018.81
2023-05-09T12:30:04.443Z,1018.85
2023-05-09T12:35:03.334Z,1018.92
2023-05-09T12:40:04.286Z,1019.06
2023-05-09T12:45:03.256Z,1019.16
2023-05-09T12:50:04.422Z,1019.11
2023-05-09T12:55:03.309Z,1019.14
2023-05-09T13:00:04.443Z,1019.16
2023-05-09T13:05:03.394Z,1019.1
2023-05-09T13:10:04.464Z,1019.02
2023-05-09T13:15:03.303Z,1018.95
2023-05-09T13:20:04.341Z,1018.98
2023-05-09T13:25:03.267Z,1019.08
2023-05-09T13:30:04.334Z,1019.06
2023-05-09T13:35:03.346Z,1019.11
2023-05-09T13:40:04.567Z,1019.03
2023-05-09T13:45:03.283Z,1019.13
2023-05-09T13:50:04.444Z,1019.06
2023-05-09T13:55:03.279Z,1019.02
2023-05-09T14:00:04.402Z,1019.1
2023-05-09T14:05:03.480Z,1019.1
2023-05-09T14:15:03.202Z,1019.06
2023-05-09T14:20:04.366Z,1019.03
2023-05-09T14:25:03.340Z,1018.95
2023-05-09T14:30:04.544Z,1018.85
2023-05-09T14:35:03.345Z,1018.8
2023-05-09T14:40:04.437Z,1018.69
2023-05-09T14:45:03.180Z,1018.56
2023-05-09T14:50:04.402Z,1018.55
2023-05-09T14:55:03.289Z,1018.46
2023-05-09T15:00:20.079Z,1018.39
2023-05-09T15:05:04.760Z,1018.26
2023-05-09T15:10:04.291Z,1018.17
2023-05-09T15:15:03.188Z,1018.0
2023-05-09T15:20:04.304Z,1017.95
2023-05-09T15:25:04.736Z,1017.95
2023-05-09T15:30:05.796Z,1017.91
2023-05-09T15:35:03.417Z,1017.92
2023-05-09T15:40:04.539Z,1017.99
2023-05-09T15:45:03.194Z,1017.94
2023-05-09T15:50:04.372Z,1017.87
2023-05-09T15:55:03.271Z,1017.8
2023-05-09T16:00:04.813Z,1017.63
2023-05-09T16:05:03.406Z,1017.57
2023-05-09T16:10:04.235Z,1017.53
2023-05-09T16:15:03.189Z,1017.48
2023-05-09T16:20:04.305Z,1017.45
2023-05-09T16:25:03.265Z,1017.41
2023-05-09T16:30:04.348Z,1017.4
2023-05-09T16:35:03.383Z,1017.31
2023-05-09T16:40:04.612Z,1017.23
2023-05-09T16:45:03.196Z,1017.1
2023-05-09T16:50:04.434Z,1017.06
2023-05-09T16:55:03.265Z,1017.02
2023-05-09T17:00:04.408Z,1016.93
2023-05-09T17:05:03.319Z,1016.88
2023-05-09T17:10:04.434Z,1016.81
2023-05-09T17:15:03.420Z,1016.8
2023-05-09T17:20:04.321Z,1016.74
2023-05-09T17:25:03.328Z,1016.66
2023-05-09T17:30:04.431Z,1016.66
2023-05-09T17:35:03.298Z,1016.66
2023-05-09T17:40:04.716Z,1016.71
2023-05-09T17:45:03.177Z,1016.63
2023-05-09T17:50:04.466Z,1016.58
2023-05-09T17:55:03.302Z,1016.62
2023-05-09T18:00:04.408Z,1016.6
2023-05-09T18:05:03.479Z,1016.57
2023-05-09T18:10:04.544Z,1016.58
2023-05-09T18:15:03.157Z,1016.49
2023-05-09T18:20:04.413Z,1016.42
2023-05-09T18:25:03.308Z,1016.37
2023-05-09T18:30:04.671Z,1016.39
2023-05-09T18:35:04.386Z,1016.33
2023-05-09T18:40:04.516Z,1016.26
2023-05-09T18:45:03.353Z,1016.27
2023-05-09T18:50:04.423Z,1016.26
2023-05-09T18:55:03.450Z,1016.27
2023-05-09T19:00:04.689Z,1016.24
2023-05-09T19:05:03.248Z,1016.26
2023-05-09T19:10:04.483Z,1016.26
2023-05-09T19:15:03.428Z,1016.28
2023-05-09T19:20:04.348Z,1016.22
2023-05-09T19:25:03.236Z,1016.24
2023-05-09T19:30:04.464Z,1016.21
2023-05-09T19:35:03.360Z,1016.19
2023-05-09T19:40:04.480Z,1016.07
2023-05-09T19:45:03.401Z,1016.05
2023-05-09T19:50:04.441Z,1016.02
2023-05-09T19:55:03.214Z,1016.0
2023-05-09T20:00:04.521Z,1016.01
2023-05-09T20:05:03.404Z,1016.0
2023-05-09T20:10:04.591Z,1015.97
2023-05-09T20:15:03.245Z,1016.0
2023-05-09T20:20:05.580Z,1015.94
2023-05-09T20:25:03.287Z,1015.91
2023-05-09T20:30:05.111Z,1015.91
2023-05-09T20:35:03.454Z,1015.85
2023-05-09T20:40:04.505Z,1015.9
2023-05-09T20:45:03.421Z,1015.87
2023-05-09T20:50:04.722Z,1015.91
2023-05-09T20:55:03.404Z,1015.94
2023-05-09T21:00:04.534Z,1015.97
2023-05-09T21:05:03.580Z,1015.96
2023-05-09T21:10:09.805Z,1015.95
2023-05-09T21:15:04.654Z,1016.03
2023-05-09T21:20:04.499Z,1016.06
2023-05-09T21:25:03.321Z,1016.13
2023-05-09T21:30:04.515Z,1016.19
2023-05-09T21:35:03.740Z,1016.18
2023-05-09T21:40:05.872Z,1016.11
2023-05-09T21:45:03.434Z,1016.12
2023-05-09T21:50:04.511Z,1016.13
2023-05-09T21:55:03.557Z,1016.18
2023-05-09T22:00:04.355Z,1016.22
2023-05-09T22:05:03.323Z,1016.22
2023-05-09T22:10:04.607Z,1016.34
2023-05-09T22:15:03.424Z,1016.36
2023-05-09T22:20:04.545Z,1016.36
2023-05-09T22:25:03.258Z,1016.41
2023-05-09T22:30:04.429Z,1016.39
2023-05-09T22:35:03.461Z,1016.38
2023-05-09T22:40:04.764Z,1016.42
2023-05-09T22:45:04.403Z,1016.42
2023-05-09T22:50:04.434Z,1016.45
2023-05-09T22:55:03.252Z,1016.48
2023-05-09T23:00:04.482Z,1016.53
2023-05-09T23:05:03.549Z,1016.56
2023-05-09T23:10:04.602Z,1016.58
2023-05-09T23:15:04.142Z,1016.61
2023-05-09T23:20:04.456Z,1016.72
2023-05-09T23:25:03.296Z,1016.83
2023-05-09T23:30:04.512Z,1016.86
2023-05-09T23:35:04.310Z,1016.93
2023-05-09T23:40:04.511Z,1016.94
2023-05-09T23:45:03.426Z,1017.06
2023-05-09T23:50:04.529Z,1017.13
2023-05-09T23:55:03.211Z,1017.2
