createdAt,value
2022-08-01T00:00:27.919Z,13.45
2022-08-01T00:05:31.632Z,13.80
2022-08-01T00:10:36.524Z,17.38
2022-08-01T00:15:41.439Z,16.83
2022-08-01T00:20:57.544Z,16.48
2022-08-01T00:26:02.620Z,13.70
2022-08-01T00:31:06.409Z,12.63
2022-08-01T00:36:09.988Z,13.88
2022-08-01T00:41:14.846Z,16.05
2022-08-01T00:46:18.351Z,13.63
2022-08-01T00:51:21.865Z,17.23
2022-08-01T00:56:27.943Z,16.35
2022-08-01T01:01:39.644Z,19.67
2022-08-01T01:06:50.670Z,22.60
2022-08-01T01:12:08.350Z,25.38
2022-08-01T01:17:13.657Z,20.85
2022-08-01T01:22:29.240Z,23.33
2022-08-01T01:27:44.148Z,22.27
2022-08-01T01:32:51.946Z,20.75
2022-08-01T01:38:02.338Z,20.27
2022-08-01T01:43:10.452Z,24.05
2022-08-01T01:48:18.855Z,16.75
2022-08-01T01:53:24.386Z,19.65
2022-08-01T01:58:29.761Z,17.33
2022-08-01T02:03:38.584Z,21.15
2022-08-01T02:08:43.764Z,19.90
2022-08-01T02:13:50.127Z,18.73
2022-08-01T02:18:55.161Z,17.90
2022-08-01T02:24:06.065Z,22.48
2022-08-01T02:29:15.399Z,22.27
2022-08-01T02:34:22.154Z,18.23
2022-08-01T02:39:28.817Z,18.67
2022-08-01T02:44:35.079Z,16.42
2022-08-01T02:49:44.166Z,18.55
2022-08-01T02:54:52.850Z,17.80
2022-08-01T02:59:59.886Z,20.10
2022-08-01T03:05:05.834Z,15.20
2022-08-01T03:10:11.867Z,14.05
2022-08-01T03:15:17.372Z,15.52
2022-08-01T03:20:25.737Z,14.25
2022-08-01T03:25:31.025Z,16.55
2022-08-01T03:30:37.394Z,18.40
2022-08-01T03:35:49.784Z,11.98
2022-08-01T03:40:57.709Z,14.98
2022-08-01T03:46:08.638Z,17.00
2022-08-01T03:51:14.968Z,12.52
2022-08-01T03:56:21.204Z,14.98
2022-08-01T04:01:25.524Z,16.38
2022-08-01T04:06:31.578Z,15.18
2022-08-01T04:11:35.848Z,16.85
2022-08-01T04:16:39.747Z,12.98
2022-08-01T04:21:44.574Z,15.45
2022-08-01T04:26:49.688Z,12.90
2022-08-01T04:31:56.568Z,12.70
2022-08-01T04:37:03.304Z,14.05
2022-08-01T04:42:08.214Z,10.40
2022-08-01T04:47:12.452Z,13.63
2022-08-01T04:52:22.952Z,11.70
2022-08-01T04:57:28.235Z,12.48
2022-08-01T05:02:31.855Z,13.18
2022-08-01T05:07:45.150Z,14.50
2022-08-01T05:12:49.075Z,14.35
2022-08-01T05:17:52.561Z,16.17
2022-08-01T05:22:58.223Z,13.07
2022-08-01T05:28:01.810Z,13.50
2022-08-01T05:33:05.377Z,12.40
2022-08-01T05:38:14.130Z,15.00
2022-08-01T05:43:18.673Z,11.38
2022-08-01T05:48:22.228Z,11.93
2022-08-01T05:53:27.322Z,11.35
2022-08-01T05:58:30.855Z,10.93
2022-08-01T06:03:34.444Z,13.35
2022-08-01T06:08:39.592Z,11.70
2022-08-01T06:13:48.148Z,9.88
2022-08-01T06:18:56.539Z,7.70
2022-08-01T06:24:01.818Z,5.68
2022-08-01T06:29:05.336Z,4.72
2022-08-01T06:34:08.782Z,3.33
2022-08-01T06:39:13.602Z,3.75
2022-08-01T06:44:17.078Z,2.40
2022-08-01T06:49:22.976Z,2.97
2022-08-01T06:54:27.896Z,3.70
2022-08-01T06:59:31.444Z,2.95
2022-08-01T07:04:35.069Z,3.65
2022-08-01T07:09:41.991Z,7.95
2022-08-01T07:14:45.489Z,3.35
2022-08-01T07:19:49.013Z,3.03
2022-08-01T07:24:54.254Z,4.00
2022-08-01T07:29:58.276Z,4.97
2022-08-01T07:35:01.792Z,4.35
2022-08-01T07:40:07.931Z,12.60
2022-08-01T07:45:12.686Z,3.65
2022-08-01T07:50:16.139Z,3.80
2022-08-01T07:55:21.243Z,4.82
2022-08-01T08:00:24.777Z,4.40
2022-08-01T08:05:57.754Z,4.70
2022-08-01T08:10:53.761Z,5.68
2022-08-01T08:15:59.604Z,3.10
2022-08-01T08:21:06.567Z,6.22
2022-08-01T08:26:11.986Z,6.93
2022-08-01T08:31:25.420Z,3.40
2022-08-01T08:36:39.162Z,8.25
2022-08-01T08:41:53.006Z,3.88
2022-08-01T08:46:59.231Z,4.32
2022-08-01T08:52:03.735Z,4.22
2022-08-01T08:57:11.549Z,6.38
2022-08-01T09:02:15.509Z,5.40
2022-08-01T09:07:19.077Z,5.15
2022-08-01T09:12:23.964Z,4.57
2022-08-01T09:17:27.476Z,4.07
2022-08-01T09:22:35.454Z,5.35
2022-08-01T09:27:44.425Z,2.85
2022-08-01T09:43:19.210Z,6.40
2022-08-01T09:48:28.106Z,13.50
2022-08-01T09:53:50.812Z,6.80
2022-08-01T09:59:01.983Z,7.93
2022-08-01T10:04:09.805Z,8.38
2022-08-01T10:09:15.898Z,7.88
2022-08-01T10:14:21.624Z,7.82
2022-08-01T10:19:28.901Z,9.48
2022-08-01T10:24:33.755Z,10.63
2022-08-01T10:29:59.779Z,11.52
2022-08-01T10:35:15.244Z,13.23
2022-08-01T10:40:35.367Z,11.05
2022-08-01T10:45:41.415Z,16.95
2022-08-01T10:50:48.573Z,11.35
2022-08-01T10:56:02.819Z,11.60
2022-08-01T11:01:23.923Z,9.55
2022-08-01T11:06:41.564Z,13.75
2022-08-01T11:12:01.071Z,13.05
2022-08-01T11:17:37.183Z,12.93
2022-08-01T11:23:24.793Z,11.88
2022-08-01T11:28:33.310Z,22.42
2022-08-01T11:33:51.862Z,10.27
2022-08-01T11:39:16.772Z,11.20
2022-08-01T11:44:26.908Z,12.65
2022-08-01T11:49:49.028Z,14.23
2022-08-01T11:54:55.195Z,10.93
2022-08-01T12:00:03.954Z,12.88
2022-08-01T12:05:24.889Z,12.80
2022-08-01T12:10:33.873Z,10.77
2022-08-01T12:15:39.438Z,8.18
2022-08-01T12:21:01.552Z,10.38
2022-08-01T12:26:05.224Z,11.48
2022-08-01T12:31:08.771Z,5.90
2022-08-01T12:36:14.830Z,9.27
2022-08-01T12:41:19.092Z,10.85
2022-08-01T12:46:22.694Z,14.48
2022-08-01T12:51:27.685Z,8.93
2022-08-01T12:56:34.577Z,10.15
2022-08-01T13:01:38.483Z,6.63
2022-08-01T13:06:43.551Z,8.57
2022-08-01T13:11:58.898Z,7.32
2022-08-01T13:22:13.712Z,7.75
2022-08-01T13:27:24.294Z,8.95
2022-08-01T13:32:32.306Z,8.50
2022-08-01T13:37:38.668Z,9.50
2022-08-01T13:42:42.693Z,10.23
2022-08-01T13:48:11.962Z,7.93
2022-08-01T13:53:11.947Z,16.80
2022-08-01T13:58:15.872Z,11.20
2022-08-01T14:03:19.438Z,7.28
2022-08-01T14:08:25.304Z,13.73
2022-08-01T14:13:33.808Z,8.23
2022-08-01T14:18:40.522Z,8.00
2022-08-01T14:23:49.204Z,8.98
2022-08-01T14:28:53.263Z,9.73
2022-08-01T14:33:56.926Z,8.77
2022-08-01T14:39:01.938Z,11.50
2022-08-01T14:44:06.876Z,9.23
2022-08-01T14:49:10.475Z,7.70
2022-08-01T14:54:15.531Z,5.47
2022-08-01T14:59:21.931Z,6.13
2022-08-01T15:04:25.950Z,3.63
2022-08-01T15:09:30.987Z,6.75
2022-08-01T15:14:52.811Z,5.28
2022-08-01T15:19:57.722Z,5.00
2022-08-01T15:25:03.783Z,6.13
2022-08-01T15:30:08.725Z,6.07
2022-08-01T15:35:12.378Z,5.00
2022-08-01T15:40:17.214Z,9.63
2022-08-01T15:45:47.260Z,9.57
2022-08-01T15:50:46.325Z,5.68
2022-08-01T15:55:52.573Z,6.03
2022-08-01T16:00:56.354Z,4.65
2022-08-01T16:05:59.856Z,6.85
2022-08-01T16:11:04.707Z,4.82
2022-08-01T16:16:09.405Z,7.70
2022-08-01T16:21:12.983Z,6.05
2022-08-01T16:26:27.185Z,6.38
2022-08-01T16:31:35.302Z,8.73
2022-08-01T16:36:47.035Z,6.28
2022-08-01T16:41:55.261Z,3.92
2022-08-01T16:46:59.020Z,6.03
2022-08-01T16:52:02.481Z,4.47
2022-08-01T16:57:08.357Z,3.85
2022-08-01T17:02:12.791Z,4.95
2022-08-01T17:07:16.337Z,4.65
2022-08-01T17:12:22.276Z,4.57
2022-08-01T17:17:26.551Z,16.42
2022-08-01T17:22:30.037Z,8.82
2022-08-01T17:27:34.891Z,3.78
2022-08-01T17:32:39.712Z,7.13
2022-08-01T17:37:43.852Z,4.97
2022-08-01T17:42:48.787Z,5.18
2022-08-01T17:47:52.260Z,5.10
2022-08-01T17:52:55.842Z,5.22
2022-08-01T17:58:00.659Z,5.93
2022-08-01T18:03:04.431Z,2.40
2022-08-01T18:08:11.838Z,5.20
2022-08-01T18:13:18.357Z,4.50
2022-08-01T18:18:33.128Z,4.20
2022-08-01T18:23:37.549Z,4.07
2022-08-01T18:28:46.628Z,4.00
2022-08-01T18:33:50.771Z,6.45
2022-08-01T18:38:54.268Z,20.83
2022-08-01T18:44:05.629Z,5.10
2022-08-01T18:49:13.211Z,2.45
2022-08-01T18:54:17.555Z,4.93
2022-08-01T18:59:22.465Z,4.15
2022-08-01T19:04:26.038Z,2.70
2022-08-01T19:09:29.642Z,4.30
2022-08-01T19:14:34.485Z,3.72
2022-08-01T19:19:38.035Z,2.70
2022-08-01T19:24:41.863Z,2.38
2022-08-01T19:29:54.933Z,4.05
2022-08-01T19:35:05.449Z,2.75
2022-08-01T19:40:09.874Z,3.50
2022-08-01T19:45:16.485Z,2.92
2022-08-01T19:50:20.074Z,2.78
2022-08-01T19:55:25.125Z,2.83
2022-08-01T20:00:30.324Z,7.00
2022-08-01T20:05:36.436Z,5.95
2022-08-01T20:10:41.822Z,4.72
2022-08-01T20:15:46.817Z,3.67
2022-08-01T20:20:52.534Z,3.95
2022-08-01T20:25:59.469Z,1.85
2022-08-01T20:31:08.258Z,2.22
2022-08-01T20:36:24.913Z,3.85
2022-08-01T20:41:29.819Z,6.45
2022-08-01T20:46:37.495Z,7.55
2022-08-01T20:51:42.590Z,5.05
2022-08-01T20:56:52.382Z,5.60
2022-08-01T21:02:05.269Z,2.65
2022-08-01T21:07:23.376Z,7.45
2022-08-01T21:12:28.643Z,3.25
2022-08-01T21:17:44.835Z,4.82
2022-08-01T21:22:55.982Z,6.85
2022-08-01T21:33:06.090Z,3.83
2022-08-01T21:38:10.575Z,4.68
2022-08-01T21:43:15.078Z,4.05
2022-08-01T21:48:25.917Z,2.10
2022-08-01T21:53:43.354Z,4.30
2022-08-01T21:58:56.184Z,5.10
2022-08-01T22:04:07.975Z,5.55
2022-08-01T22:09:14.365Z,6.25
2022-08-01T22:14:20.821Z,3.30
2022-08-01T22:19:37.789Z,4.15
2022-08-01T22:24:50.320Z,7.82
2022-08-01T22:29:58.551Z,6.80
2022-08-01T22:35:07.477Z,6.05
2022-08-01T22:40:13.404Z,5.32
2022-08-01T22:45:23.998Z,9.18
2022-08-01T22:50:36.736Z,6.20
2022-08-01T22:55:59.181Z,5.93
2022-08-01T23:01:04.371Z,5.43
2022-08-01T23:06:12.851Z,6.50
2022-08-01T23:11:16.416Z,4.47
2022-08-01T23:16:19.972Z,10.90
2022-08-01T23:21:25.195Z,11.13
2022-08-01T23:26:31.321Z,6.40
2022-08-01T23:31:57.583Z,8.88
2022-08-01T23:37:00.159Z,6.10
2022-08-01T23:42:07.190Z,5.70
2022-08-01T23:47:11.589Z,7.07
2022-08-01T23:52:20.817Z,9.88
2022-08-01T23:57:25.436Z,10.70
