createdAt,value
2023-03-02T00:01:47.797Z,10.8
2023-03-02T00:31:46.110Z,11.7
2023-03-02T01:01:56.012Z,11.1
2023-03-02T01:31:46.023Z,10.9
2023-03-02T02:01:50.226Z,10.1
2023-03-02T02:31:48.309Z,9.1
2023-03-02T03:01:46.099Z,7.5
2023-03-02T03:31:45.862Z,6.9
2023-03-02T04:01:47.282Z,6.9
2023-03-02T04:31:45.794Z,6.6
2023-03-02T05:01:45.292Z,7.1
2023-03-02T05:31:45.663Z,6.9
2023-03-02T06:31:44.265Z,7.9
2023-03-02T07:01:43.821Z,7.3
2023-03-02T07:31:45.770Z,7.2
2023-03-02T08:01:42.588Z,7.6
2023-03-02T08:31:42.249Z,8.5
2023-03-02T09:01:42.345Z,8
2023-03-02T09:31:42.026Z,7.7
2023-03-02T10:01:46.590Z,9.2
2023-03-02T10:31:43.249Z,9
2023-03-02T11:01:42.153Z,9.7
2023-03-02T11:31:45.441Z,9.5
2023-03-02T12:01:43.305Z,10.6
2023-03-02T12:31:51.165Z,10.3
2023-03-02T13:01:44.231Z,11.1
2023-03-02T13:31:44.946Z,10.8
2023-03-02T14:01:46.062Z,10.7
2023-03-02T14:31:47.167Z,11.7
2023-03-02T15:01:48.628Z,11.2
2023-03-02T15:31:49.938Z,10.6
2023-03-02T16:01:58.991Z,9.4
2023-03-02T16:31:52.916Z,8.7
2023-03-02T17:01:52.508Z,8.1
2023-03-02T17:31:53.214Z,6.5
2023-03-02T18:01:56.618Z,6
2023-03-02T18:31:57.099Z,5
2023-03-02T19:01:54.609Z,4.3
2023-03-02T19:31:59.155Z,4.3
2023-03-02T20:01:56.652Z,3.9
2023-03-02T20:31:57.554Z,3.5
2023-03-02T21:01:55.380Z,3.6
2023-03-02T21:31:55.265Z,3.8
2023-03-02T22:01:57.593Z,3.8
2023-03-02T22:31:57.424Z,3.6
2023-03-02T23:01:55.638Z,3.6
2023-03-02T23:31:54.754Z,3.4
