createdAt,value
2019-06-07T00:01:40.864Z,9.80
2019-06-07T00:04:11.537Z,9.90
2019-06-07T00:06:40.592Z,9.82
2019-06-07T00:09:10.498Z,9.96
2019-06-07T00:11:39.748Z,10.00
2019-06-07T00:14:08.758Z,9.91
2019-06-07T00:16:38.907Z,10.09
2019-06-07T00:19:07.839Z,10.04
2019-06-07T00:24:08.880Z,9.84
2019-06-07T00:26:57.316Z,9.86
2019-06-07T00:29:09.175Z,9.84
2019-06-07T00:31:39.157Z,9.54
2019-06-07T00:34:10.338Z,9.40
2019-06-07T00:36:38.237Z,9.40
2019-06-07T00:39:10.459Z,9.33
2019-06-07T00:41:38.949Z,9.71
2019-06-07T00:44:07.611Z,9.91
2019-06-07T00:46:36.319Z,10.05
2019-06-07T00:49:05.063Z,9.92
2019-06-07T00:51:49.473Z,9.76
2019-06-07T00:54:04.227Z,9.56
2019-06-07T00:56:32.897Z,9.62
2019-06-07T00:59:11.222Z,9.70
2019-06-07T01:01:32.123Z,9.64
2019-06-07T01:04:00.732Z,9.60
2019-06-07T01:06:29.495Z,9.51
2019-06-07T01:09:17.819Z,9.35
2019-06-07T01:11:47.126Z,9.23
2019-06-07T01:14:20.370Z,9.03
2019-06-07T01:16:57.566Z,8.90
2019-06-07T01:19:18.760Z,8.85
2019-06-07T01:21:47.054Z,8.95
2019-06-07T01:24:15.726Z,8.97
2019-06-07T01:26:45.643Z,9.11
2019-06-07T01:29:17.743Z,9.16
2019-06-07T01:31:44.867Z,9.27
2019-06-07T01:34:13.627Z,9.18
2019-06-07T01:36:42.313Z,8.94
2019-06-07T01:39:11.008Z,8.72
2019-06-07T01:41:39.673Z,8.75
2019-06-07T01:44:08.341Z,8.63
2019-06-07T01:46:37.038Z,8.57
2019-06-07T01:49:05.706Z,8.60
2019-06-07T01:51:35.568Z,8.64
2019-06-07T01:56:34.707Z,8.57
2019-06-07T01:59:03.390Z,8.61
2019-06-07T02:01:35.184Z,8.68
2019-06-07T02:04:03.380Z,8.68
2019-06-07T02:06:32.389Z,8.63
2019-06-07T02:09:01.042Z,8.67
2019-06-07T02:11:31.931Z,8.60
2019-06-07T02:14:00.164Z,8.56
2019-06-07T02:16:31.968Z,8.45
2019-06-07T02:19:01.888Z,8.47
2019-06-07T02:21:33.398Z,8.31
2019-06-07T02:24:00.070Z,8.26
2019-06-07T02:26:32.165Z,8.12
2019-06-07T02:28:59.549Z,7.98
2019-06-07T02:31:36.237Z,8.07
2019-06-07T02:33:58.650Z,8.23
2019-06-07T02:36:30.550Z,8.09
2019-06-07T02:38:57.735Z,8.03
2019-06-07T02:41:31.025Z,8.15
2019-06-07T02:43:56.814Z,8.07
2019-06-07T02:46:36.249Z,7.91
2019-06-07T02:48:56.832Z,7.97
2019-06-07T02:51:32.121Z,7.85
2019-06-07T02:53:55.959Z,7.98
2019-06-07T02:56:42.041Z,7.90
2019-06-07T02:58:55.113Z,7.76
2019-06-07T03:01:24.780Z,7.95
2019-06-07T03:03:55.051Z,8.01
2019-06-07T03:06:27.132Z,8.03
2019-06-07T03:08:56.096Z,7.98
2019-06-07T03:11:28.132Z,8.03
2019-06-07T03:13:58.871Z,7.99
2019-06-07T03:16:37.259Z,7.96
2019-06-07T03:19:26.464Z,7.87
2019-06-07T03:21:55.219Z,7.90
2019-06-07T03:24:29.560Z,8.19
2019-06-07T03:29:29.707Z,8.26
2019-06-07T03:31:57.691Z,8.12
2019-06-07T03:34:28.887Z,7.97
2019-06-07T03:36:56.770Z,8.05
2019-06-07T03:39:28.009Z,8.24
2019-06-07T03:42:06.417Z,8.33
2019-06-07T03:44:28.577Z,8.26
2019-06-07T03:46:56.702Z,8.09
2019-06-07T03:49:25.423Z,8.00
2019-06-07T03:51:54.066Z,8.17
2019-06-07T03:54:22.767Z,8.48
2019-06-07T03:56:51.443Z,8.72
2019-06-07T03:59:20.117Z,8.88
2019-06-07T04:01:48.811Z,9.02
2019-06-07T04:04:17.507Z,9.04
2019-06-07T04:06:46.216Z,9.15
2019-06-07T04:09:14.893Z,9.34
2019-06-07T04:11:43.895Z,9.40
2019-06-07T04:14:12.624Z,9.82
2019-06-07T04:16:44.566Z,9.99
2019-06-07T04:19:11.681Z,10.13
2019-06-07T04:21:42.809Z,10.22
2019-06-07T04:24:11.086Z,10.52
2019-06-07T04:26:43.574Z,10.64
2019-06-07T04:29:33.297Z,10.84
2019-06-07T04:31:42.857Z,10.81
2019-06-07T04:34:11.440Z,10.96
2019-06-07T04:36:55.819Z,10.92
2019-06-07T04:39:11.856Z,10.64
2019-06-07T04:41:43.710Z,10.71
2019-06-07T04:44:14.910Z,10.84
2019-06-07T04:46:45.500Z,11.02
2019-06-07T04:49:17.223Z,10.89
2019-06-07T04:51:46.978Z,10.96
2019-06-07T04:54:15.649Z,11.01
2019-06-07T04:56:44.894Z,11.24
2019-06-07T04:59:13.705Z,11.23
2019-06-07T05:01:42.837Z,11.11
2019-06-07T05:04:25.097Z,11.32
2019-06-07T05:06:53.786Z,11.29
2019-06-07T05:09:22.489Z,11.39
2019-06-07T05:11:51.175Z,11.76
2019-06-07T05:14:19.857Z,12.05
2019-06-07T05:16:48.551Z,12.20
2019-06-07T05:19:17.213Z,12.70
2019-06-07T05:22:02.643Z,12.90
2019-06-07T05:24:16.312Z,12.84
2019-06-07T05:26:44.988Z,12.33
2019-06-07T05:29:13.924Z,12.51
2019-06-07T05:31:45.330Z,12.80
2019-06-07T05:34:13.955Z,12.94
2019-06-07T05:36:45.035Z,13.22
2019-06-07T05:39:13.009Z,13.34
2019-06-07T05:41:44.227Z,12.82
2019-06-07T05:44:14.921Z,13.03
2019-06-07T05:46:46.790Z,13.04
2019-06-07T05:49:13.339Z,13.14
2019-06-07T05:51:44.857Z,13.00
2019-06-07T05:54:12.406Z,12.64
2019-06-07T05:56:42.678Z,12.59
2019-06-07T05:59:11.493Z,12.69
2019-06-07T06:01:53.376Z,12.74
2019-06-07T06:04:10.701Z,13.19
2019-06-07T06:06:43.182Z,13.39
2019-06-07T06:09:13.705Z,13.29
2019-06-07T06:11:49.343Z,13.37
2019-06-07T06:14:10.613Z,13.74
2019-06-07T06:16:40.400Z,14.38
2019-06-07T06:19:10.024Z,14.72
2019-06-07T06:21:38.799Z,14.66
2019-06-07T06:24:07.538Z,15.19
2019-06-07T06:26:38.437Z,15.76
2019-06-07T06:29:06.607Z,16.17
2019-06-07T06:31:35.276Z,16.06
2019-06-07T06:34:03.970Z,15.92
2019-06-07T06:36:32.719Z,16.21
2019-06-07T06:39:01.382Z,16.55
2019-06-07T06:41:30.064Z,16.95
2019-06-07T06:43:58.757Z,17.23
2019-06-07T06:46:38.710Z,17.24
2019-06-07T06:48:57.838Z,17.36
2019-06-07T06:51:26.553Z,17.04
2019-06-07T06:53:55.229Z,17.48
2019-06-07T06:56:24.327Z,17.99
2019-06-07T06:59:35.197Z,18.34
2019-06-07T07:01:23.582Z,18.66
2019-06-07T07:04:11.586Z,18.73
2019-06-07T07:06:26.528Z,18.88
2019-06-07T07:08:54.573Z,19.10
2019-06-07T07:11:23.556Z,19.47
2019-06-07T07:13:56.314Z,19.62
2019-06-07T07:16:23.113Z,20.00
2019-06-07T07:18:54.589Z,20.09
2019-06-07T07:21:22.175Z,20.40
2019-06-07T07:24:15.166Z,20.40
2019-06-07T07:26:21.276Z,20.85
2019-06-07T07:28:51.787Z,21.09
2019-06-07T07:31:20.383Z,21.31
2019-06-07T07:36:38.252Z,20.91
2019-06-07T07:38:58.728Z,20.94
2019-06-07T07:41:20.286Z,20.65
2019-06-07T07:43:54.354Z,20.91
2019-06-07T07:46:29.171Z,21.10
2019-06-07T07:48:53.012Z,21.24
2019-06-07T07:51:20.179Z,21.61
2019-06-07T07:53:57.327Z,21.57
2019-06-07T07:56:19.270Z,21.52
2019-06-07T07:58:53.713Z,21.59
2019-06-07T08:01:20.115Z,21.69
2019-06-07T08:03:50.558Z,21.81
2019-06-07T08:06:19.289Z,22.49
2019-06-07T08:08:48.814Z,22.82
2019-06-07T08:11:17.482Z,23.06
2019-06-07T08:13:46.175Z,23.34
2019-06-07T08:16:18.525Z,23.51
2019-06-07T08:18:45.322Z,23.73
2019-06-07T08:21:24.794Z,23.85
2019-06-07T08:23:44.390Z,23.92
2019-06-07T08:26:13.077Z,23.76
2019-06-07T08:28:41.758Z,23.65
2019-06-07T08:31:10.421Z,23.41
2019-06-07T08:33:39.104Z,23.78
2019-06-07T08:36:19.924Z,23.94
2019-06-07T08:38:47.474Z,24.21
2019-06-07T08:41:11.745Z,24.20
2019-06-07T08:43:39.007Z,24.01
2019-06-07T08:46:08.246Z,23.82
2019-06-07T08:48:37.017Z,23.74
2019-06-07T08:51:08.161Z,23.90
2019-06-07T08:53:36.234Z,23.76
2019-06-07T08:56:09.212Z,24.10
2019-06-07T08:58:35.468Z,23.89
2019-06-07T09:01:08.292Z,23.60
2019-06-07T09:03:34.712Z,23.32
2019-06-07T09:06:15.968Z,23.72
2019-06-07T09:08:33.935Z,24.18
2019-06-07T09:11:10.229Z,25.18
2019-06-07T09:13:33.320Z,25.09
2019-06-07T09:16:08.086Z,24.88
2019-06-07T09:18:42.961Z,25.41
2019-06-07T09:21:09.330Z,26.21
2019-06-07T09:23:35.543Z,26.29
2019-06-07T09:26:15.401Z,26.41
2019-06-07T09:28:34.839Z,26.16
2019-06-07T09:31:09.528Z,25.71
2019-06-07T09:33:34.035Z,26.48
2019-06-07T09:36:07.884Z,27.57
2019-06-07T09:38:33.674Z,26.76
2019-06-07T09:41:04.526Z,26.06
2019-06-07T09:46:09.394Z,27.90
2019-06-07T09:49:09.699Z,28.15
2019-06-07T09:51:09.889Z,26.70
2019-06-07T09:53:34.571Z,27.26
2019-06-07T09:56:06.905Z,27.48
2019-06-07T09:58:52.582Z,28.10
2019-06-07T10:01:09.923Z,29.24
2019-06-07T10:03:34.603Z,28.84
2019-06-07T10:06:08.755Z,28.08
2019-06-07T10:09:42.554Z,28.02
2019-06-07T10:11:04.732Z,28.57
2019-06-07T10:13:33.569Z,28.69
2019-06-07T10:16:02.773Z,29.99
2019-06-07T10:18:31.516Z,30.49
2019-06-07T10:21:01.421Z,30.40
2019-06-07T10:23:30.142Z,29.49
2019-06-07T10:25:59.377Z,29.81
2019-06-07T10:28:28.132Z,31.15
2019-06-07T10:30:56.863Z,31.79
2019-06-07T10:33:25.511Z,31.01
2019-06-07T10:35:54.160Z,30.25
2019-06-07T10:38:22.850Z,28.56
2019-06-07T10:40:51.512Z,28.35
2019-06-07T10:43:20.173Z,28.92
2019-06-07T10:45:48.848Z,29.46
2019-06-07T10:48:17.517Z,30.18
2019-06-07T10:50:46.233Z,30.99
2019-06-07T10:53:14.910Z,29.99
2019-06-07T10:55:43.565Z,28.67
2019-06-07T10:58:13.272Z,28.88
2019-06-07T11:00:42.151Z,28.73
2019-06-07T11:03:11.810Z,29.46
2019-06-07T11:05:40.682Z,30.11
2019-06-07T11:08:10.225Z,30.71
2019-06-07T11:10:39.113Z,31.59
2019-06-07T11:13:08.256Z,31.36
2019-06-07T11:15:37.007Z,30.66
2019-06-07T11:18:06.207Z,30.84
2019-06-07T11:20:35.109Z,30.02
2019-06-07T11:23:03.849Z,29.49
2019-06-07T11:25:32.508Z,28.81
2019-06-07T11:28:01.236Z,29.50
2019-06-07T11:30:29.834Z,30.12
2019-06-07T11:32:58.502Z,31.14
2019-06-07T11:35:27.219Z,31.28
2019-06-07T11:37:55.976Z,31.10
2019-06-07T11:40:34.087Z,30.38
2019-06-07T11:42:55.084Z,29.17
2019-06-07T11:45:23.765Z,29.31
2019-06-07T11:47:52.442Z,30.02
2019-06-07T11:50:21.590Z,31.41
2019-06-07T11:52:50.227Z,32.50
2019-06-07T11:55:19.222Z,33.18
2019-06-07T11:57:47.927Z,33.77
2019-06-07T12:00:19.824Z,33.58
2019-06-07T12:02:48.628Z,33.34
2019-06-07T12:05:20.111Z,33.11
2019-06-07T12:07:48.343Z,33.09
2019-06-07T12:10:21.167Z,33.75
2019-06-07T12:12:47.549Z,34.45
2019-06-07T12:15:17.264Z,34.70
2019-06-07T12:17:46.971Z,35.02
2019-06-07T12:20:17.472Z,34.38
2019-06-07T12:22:49.168Z,34.28
2019-06-07T12:25:23.004Z,35.12
2019-06-07T12:27:49.170Z,36.39
2019-06-07T12:30:25.990Z,34.91
2019-06-07T12:32:48.604Z,34.50
2019-06-07T12:35:17.858Z,34.26
2019-06-07T12:37:46.565Z,33.85
2019-06-07T12:40:26.602Z,34.01
2019-06-07T12:42:46.202Z,34.93
2019-06-07T12:45:38.212Z,35.19
2019-06-07T12:47:46.053Z,32.54
2019-06-07T12:50:17.319Z,31.91
2019-06-07T12:52:46.209Z,31.09
2019-06-07T12:55:16.026Z,31.35
2019-06-07T12:57:45.503Z,32.35
2019-06-07T13:00:16.148Z,33.25
2019-06-07T13:02:44.855Z,34.83
2019-06-07T13:05:15.347Z,36.20
2019-06-07T13:07:44.216Z,37.41
2019-06-07T13:10:13.424Z,38.18
2019-06-07T13:12:44.147Z,37.71
2019-06-07T13:15:16.729Z,37.60
2019-06-07T13:17:44.194Z,37.70
2019-06-07T13:20:13.321Z,37.15
2019-06-07T13:22:41.992Z,39.00
2019-06-07T13:25:11.106Z,39.19
2019-06-07T13:27:39.777Z,37.80
2019-06-07T13:30:10.958Z,35.13
2019-06-07T13:32:39.823Z,37.21
2019-06-07T13:35:08.654Z,38.11
2019-06-07T13:37:37.309Z,36.68
2019-06-07T13:40:06.862Z,37.37
2019-06-07T13:42:35.740Z,37.19
2019-06-07T13:45:04.500Z,38.14
2019-06-07T13:47:33.151Z,38.48
2019-06-07T13:50:01.835Z,37.29
2019-06-07T13:52:30.509Z,38.00
2019-06-07T13:55:02.154Z,37.90
2019-06-07T13:57:29.558Z,38.66
2019-06-07T13:59:58.235Z,39.03
2019-06-07T14:02:27.879Z,38.26
2019-06-07T14:04:57.315Z,37.33
2019-06-07T14:07:26.909Z,37.05
2019-06-07T14:09:56.444Z,38.21
2019-06-07T14:12:26.222Z,38.74
2019-06-07T14:14:54.993Z,38.45
2019-06-07T14:17:23.658Z,38.71
2019-06-07T14:19:52.337Z,39.23
2019-06-07T14:22:21.103Z,40.13
2019-06-07T14:24:49.756Z,38.96
2019-06-07T14:27:18.409Z,37.30
2019-06-07T14:29:47.095Z,37.11
2019-06-07T14:32:15.745Z,37.89
2019-06-07T14:34:44.393Z,36.27
2019-06-07T14:37:13.186Z,36.40
2019-06-07T14:39:41.886Z,34.59
2019-06-07T14:42:10.752Z,34.30
2019-06-07T14:44:39.577Z,36.08
2019-06-07T14:47:08.232Z,37.99
2019-06-07T14:49:36.913Z,39.27
2019-06-07T14:52:05.685Z,38.83
2019-06-07T14:54:38.823Z,38.03
2019-06-07T14:57:05.117Z,37.90
2019-06-07T14:59:34.910Z,34.12
2019-06-07T15:02:03.933Z,34.37
2019-06-07T15:04:32.962Z,35.91
2019-06-07T15:07:01.762Z,34.38
2019-06-07T15:09:31.036Z,32.39
2019-06-07T15:11:59.765Z,30.50
2019-06-07T15:14:29.309Z,30.55
2019-06-07T15:16:58.049Z,30.98
2019-06-07T15:19:26.799Z,31.67
2019-06-07T15:21:55.489Z,33.65
2019-06-07T15:24:24.213Z,35.40
2019-06-07T15:26:52.898Z,36.60
2019-06-07T15:29:21.566Z,36.49
2019-06-07T15:31:51.019Z,37.38
2019-06-07T15:34:19.692Z,36.60
2019-06-07T15:36:48.347Z,37.83
2019-06-07T15:39:17.028Z,38.55
2019-06-07T15:41:45.686Z,37.72
2019-06-07T15:44:14.383Z,37.62
2019-06-07T15:46:43.031Z,37.56
2019-06-07T15:49:11.797Z,35.85
2019-06-07T15:51:41.033Z,35.31
2019-06-07T15:54:09.881Z,36.81
2019-06-07T15:56:39.097Z,36.22
2019-06-07T15:59:07.861Z,36.60
2019-06-07T16:01:37.698Z,36.59
2019-06-07T16:04:06.488Z,36.57
2019-06-07T16:06:36.169Z,35.65
2019-06-07T16:09:07.540Z,35.67
2019-06-07T16:11:37.036Z,36.22
2019-06-07T16:14:06.443Z,36.80
2019-06-07T16:16:35.194Z,36.77
2019-06-07T16:19:03.857Z,36.96
2019-06-07T16:21:33.293Z,36.43
2019-06-07T16:24:02.077Z,36.84
2019-06-07T16:26:30.720Z,37.04
2019-06-07T16:28:59.391Z,36.68
2019-06-07T16:31:28.084Z,34.72
2019-06-07T16:33:56.757Z,33.59
2019-06-07T16:36:25.434Z,31.77
2019-06-07T16:38:54.108Z,30.50
2019-06-07T16:41:22.786Z,30.69
2019-06-07T16:43:51.471Z,29.60
2019-06-07T16:46:20.165Z,28.64
2019-06-07T16:48:49.133Z,28.00
2019-06-07T16:51:17.835Z,27.67
2019-06-07T16:53:46.519Z,30.29
2019-06-07T16:56:15.168Z,31.14
2019-06-07T16:58:44.403Z,31.31
2019-06-07T17:01:13.241Z,32.33
2019-06-07T17:03:43.458Z,33.01
2019-06-07T17:06:12.252Z,32.76
2019-06-07T17:08:42.151Z,33.99
2019-06-07T17:11:10.979Z,35.40
2019-06-07T17:13:40.285Z,36.37
2019-06-07T17:16:09.069Z,38.03
2019-06-07T17:18:39.040Z,37.94
2019-06-07T17:21:07.882Z,38.34
2019-06-07T17:23:36.635Z,38.14
2019-06-07T17:26:05.435Z,36.85
2019-06-07T17:28:34.115Z,37.47
2019-06-07T17:31:02.772Z,34.84
2019-06-07T17:33:31.776Z,35.12
2019-06-07T17:36:00.452Z,35.46
2019-06-07T17:38:29.108Z,34.82
2019-06-07T17:40:57.775Z,35.15
2019-06-07T17:43:26.456Z,34.79
2019-06-07T17:45:55.108Z,31.42
2019-06-07T17:48:24.171Z,29.49
2019-06-07T17:50:53.009Z,28.84
2019-06-07T17:53:21.662Z,27.81
2019-06-07T17:55:50.443Z,27.33
2019-06-07T17:58:19.082Z,26.76
2019-06-07T18:00:51.027Z,26.23
2019-06-07T18:03:20.531Z,25.71
2019-06-07T18:05:51.268Z,25.21
2019-06-07T18:08:20.182Z,24.55
2019-06-07T18:10:50.068Z,24.66
2019-06-07T18:13:18.856Z,24.64
2019-06-07T18:15:52.872Z,24.37
2019-06-07T18:18:18.690Z,24.15
2019-06-07T18:20:47.537Z,23.91
2019-06-07T18:23:16.287Z,23.86
2019-06-07T18:25:46.335Z,23.83
2019-06-07T18:28:15.369Z,23.62
2019-06-07T18:30:44.156Z,23.60
2019-06-07T18:33:12.837Z,23.54
2019-06-07T18:35:41.520Z,23.40
2019-06-07T18:38:11.004Z,23.33
2019-06-07T18:40:40.194Z,23.24
2019-06-07T18:43:08.844Z,23.19
2019-06-07T18:45:37.602Z,23.19
2019-06-07T18:48:06.351Z,23.14
2019-06-07T18:50:35.118Z,23.00
2019-06-07T18:53:03.983Z,23.11
2019-06-07T18:55:32.642Z,22.92
2019-06-07T18:58:01.298Z,22.72
2019-06-07T19:00:32.315Z,22.47
2019-06-07T19:03:00.977Z,21.95
2019-06-07T19:05:29.775Z,21.44
2019-06-07T19:07:59.948Z,20.76
2019-06-07T19:10:28.883Z,20.10
2019-06-07T19:12:57.556Z,19.70
2019-06-07T19:15:27.170Z,18.95
2019-06-07T19:17:56.225Z,18.19
2019-06-07T19:20:25.349Z,17.63
2019-06-07T19:22:54.249Z,17.24
2019-06-07T19:25:23.037Z,17.01
2019-06-07T19:27:52.717Z,16.88
2019-06-07T19:30:23.011Z,16.66
2019-06-07T19:32:52.990Z,16.49
2019-06-07T19:35:22.041Z,16.30
2019-06-07T19:37:51.750Z,16.15
2019-06-07T19:40:21.484Z,16.06
2019-06-07T19:42:50.461Z,15.86
2019-06-07T19:45:34.737Z,15.62
2019-06-07T19:47:49.760Z,15.43
2019-06-07T19:50:19.675Z,15.29
2019-06-07T19:52:48.435Z,15.25
2019-06-07T19:55:17.198Z,15.21
2019-06-07T19:57:49.822Z,15.14
2019-06-07T20:00:17.057Z,15.07
2019-06-07T20:02:46.080Z,14.95
2019-06-07T20:05:15.812Z,14.86
2019-06-07T20:07:44.486Z,14.90
2019-06-07T20:10:15.011Z,14.78
2019-06-07T20:12:43.662Z,14.66
2019-06-07T20:15:27.997Z,14.66
2019-06-07T20:17:44.578Z,14.63
2019-06-07T20:20:14.062Z,14.58
2019-06-07T20:22:42.748Z,14.45
2019-06-07T20:25:12.174Z,14.47
2019-06-07T20:27:40.999Z,14.42
2019-06-07T20:30:11.962Z,14.35
2019-06-07T20:32:40.918Z,14.37
2019-06-07T20:35:09.751Z,14.36
2019-06-07T20:37:38.432Z,14.27
2019-06-07T20:40:22.695Z,14.13
2019-06-07T20:42:37.898Z,14.01
2019-06-07T20:45:08.100Z,14.11
2019-06-07T20:47:37.015Z,14.11
2019-06-07T20:50:08.481Z,14.18
2019-06-07T20:52:37.493Z,14.25
2019-06-07T20:55:07.130Z,14.19
2019-06-07T20:57:36.556Z,14.34
2019-06-07T21:00:15.995Z,14.41
2019-06-07T21:02:36.782Z,14.32
2019-06-07T21:05:07.563Z,14.37
2019-06-07T21:07:36.386Z,14.36
2019-06-07T21:10:05.841Z,14.33
2019-06-07T21:12:34.616Z,14.24
2019-06-07T21:15:07.137Z,14.26
2019-06-07T21:17:33.723Z,14.27
2019-06-07T21:20:02.939Z,14.26
2019-06-07T21:22:32.580Z,14.23
2019-06-07T21:25:01.289Z,14.20
2019-06-07T21:27:29.986Z,14.13
2019-06-07T21:29:58.644Z,14.14
2019-06-07T21:32:27.305Z,14.12
2019-06-07T21:34:56.297Z,14.13
2019-06-07T21:37:24.964Z,14.10
2019-06-07T21:39:53.617Z,14.05
2019-06-07T21:42:22.300Z,14.04
2019-06-07T21:44:51.033Z,14.00
2019-06-07T21:47:19.726Z,14.02
2019-06-07T21:49:48.425Z,14.09
2019-06-07T21:52:17.088Z,14.01
2019-06-07T21:54:45.747Z,13.84
2019-06-07T21:57:14.433Z,13.74
2019-06-07T21:59:43.093Z,13.62
2019-06-07T22:02:11.763Z,13.53
2019-06-07T22:04:40.426Z,13.51
2019-06-07T22:07:09.554Z,13.69
2019-06-07T22:09:38.349Z,13.71
2019-06-07T22:12:07.990Z,13.78
2019-06-07T22:14:36.649Z,13.75
2019-06-07T22:17:06.136Z,13.71
2019-06-07T22:19:34.842Z,13.69
2019-06-07T22:22:05.159Z,13.76
2019-06-07T22:24:33.958Z,13.82
2019-06-07T22:27:02.633Z,13.84
2019-06-07T22:29:31.330Z,13.78
2019-06-07T22:31:59.994Z,13.68
2019-06-07T22:34:28.653Z,13.69
2019-06-07T22:36:57.348Z,13.73
2019-06-07T22:39:26.013Z,13.64
2019-06-07T22:41:54.676Z,13.59
2019-06-07T22:44:23.371Z,13.70
2019-06-07T22:46:52.113Z,13.69
2019-06-07T22:49:20.781Z,13.55
2019-06-07T22:51:49.475Z,13.42
2019-06-07T22:54:18.176Z,13.35
2019-06-07T22:56:54.689Z,13.32
2019-06-07T22:59:23.366Z,13.31
2019-06-07T23:01:52.025Z,13.32
2019-06-07T23:04:20.712Z,13.30
2019-06-07T23:06:49.369Z,13.32
2019-06-07T23:09:19.683Z,13.27
2019-06-07T23:11:48.515Z,13.32
2019-06-07T23:14:17.508Z,13.32
2019-06-07T23:16:55.266Z,13.27
2019-06-07T23:19:16.652Z,13.24
2019-06-07T23:21:45.345Z,13.26
2019-06-07T23:24:14.237Z,13.28
2019-06-07T23:26:42.888Z,13.30
2019-06-07T23:29:12.475Z,13.30
2019-06-07T23:31:41.299Z,13.36
2019-06-07T23:34:10.506Z,13.59
2019-06-07T23:36:39.217Z,13.68
2019-06-07T23:39:08.070Z,13.62
2019-06-07T23:41:36.733Z,13.62
2019-06-07T23:44:05.477Z,13.59
2019-06-07T23:46:34.127Z,13.57
2019-06-07T23:49:02.813Z,13.49
2019-06-07T23:51:31.518Z,13.48
2019-06-07T23:54:00.247Z,13.44
2019-06-07T23:56:28.904Z,13.38
2019-06-07T23:58:57.647Z,13.53
