createdAt,value
2022-09-02T00:01:39.627Z,100.00
2022-09-02T00:04:10.664Z,100.00
2022-09-02T00:06:37.455Z,100.00
2022-09-02T00:09:07.468Z,100.00
2022-09-02T00:11:36.047Z,100.00
2022-09-02T00:14:05.970Z,100.00
2022-09-02T00:16:33.598Z,100.00
2022-09-02T00:19:02.635Z,100.00
2022-09-02T00:21:31.096Z,100.00
2022-09-02T00:23:57.766Z,100.00
2022-09-02T00:26:24.752Z,100.00
2022-09-02T00:28:56.159Z,100.00
2022-09-02T00:31:27.681Z,100.00
2022-09-02T00:33:54.987Z,100.00
2022-09-02T00:36:22.043Z,100.00
2022-09-02T00:38:49.338Z,100.00
2022-09-02T00:41:16.116Z,100.00
2022-09-02T00:43:53.663Z,100.00
2022-09-02T00:46:23.805Z,100.00
2022-09-02T00:49:00.464Z,100.00
2022-09-02T00:51:31.993Z,100.00
2022-09-02T00:53:59.574Z,100.00
2022-09-02T00:56:30.201Z,100.00
2022-09-02T00:58:58.134Z,100.00
2022-09-02T01:01:25.617Z,100.00
2022-09-02T01:03:52.810Z,100.00
2022-09-02T01:06:25.226Z,100.00
2022-09-02T01:08:59.496Z,100.00
2022-09-02T01:11:32.518Z,100.00
2022-09-02T01:13:59.717Z,100.00
2022-09-02T01:16:44.162Z,100.00
2022-09-02T01:19:23.107Z,100.00
2022-09-02T01:21:55.225Z,100.00
2022-09-02T01:24:26.261Z,100.00
2022-09-02T01:26:55.650Z,100.00
2022-09-02T01:29:24.075Z,100.00
2022-09-02T01:31:51.710Z,100.00
2022-09-02T01:34:18.711Z,100.00
2022-09-02T01:36:45.670Z,100.00
2022-09-02T01:39:13.643Z,100.00
2022-09-02T01:41:40.359Z,100.00
2022-09-02T01:44:07.619Z,100.00
2022-09-02T01:46:35.538Z,100.00
2022-09-02T01:49:02.245Z,100.00
2022-09-02T01:51:29.210Z,100.00
2022-09-02T01:53:56.057Z,100.00
2022-09-02T01:56:22.918Z,100.00
2022-09-02T01:58:49.599Z,100.00
2022-09-02T02:01:17.015Z,100.00
2022-09-02T02:03:44.246Z,100.00
2022-09-02T02:06:14.106Z,100.00
2022-09-02T02:08:41.324Z,100.00
2022-09-02T02:11:08.948Z,100.00
2022-09-02T02:13:36.248Z,100.00
2022-09-02T02:16:03.534Z,100.00
2022-09-02T02:18:31.179Z,100.00
2022-09-02T02:20:57.892Z,100.00
2022-09-02T02:23:24.743Z,100.00
2022-09-02T02:25:51.455Z,100.00
2022-09-02T02:28:18.345Z,100.00
2022-09-02T02:30:45.211Z,100.00
2022-09-02T02:33:12.038Z,100.00
2022-09-02T02:35:38.704Z,100.00
2022-09-02T02:38:05.517Z,100.00
2022-09-02T02:40:33.031Z,100.00
2022-09-02T02:42:59.759Z,100.00
2022-09-02T02:45:26.753Z,100.00
2022-09-02T02:47:54.405Z,100.00
2022-09-02T02:50:23.479Z,100.00
2022-09-02T02:52:50.905Z,100.00
2022-09-02T02:55:18.196Z,100.00
2022-09-02T02:57:46.088Z,100.00
2022-09-02T03:00:22.614Z,100.00
2022-09-02T03:02:49.969Z,100.00
2022-09-02T03:05:17.951Z,100.00
2022-09-02T03:07:44.733Z,100.00
2022-09-02T03:10:13.262Z,100.00
2022-09-02T03:12:41.087Z,100.00
2022-09-02T03:15:09.842Z,100.00
2022-09-02T03:17:36.577Z,100.00
2022-09-02T03:20:05.552Z,100.00
2022-09-02T03:22:32.275Z,100.00
2022-09-02T03:24:59.160Z,100.00
2022-09-02T03:27:26.023Z,100.00
2022-09-02T03:29:52.940Z,100.00
2022-09-02T03:32:19.675Z,100.00
2022-09-02T03:34:46.416Z,100.00
2022-09-02T03:37:13.519Z,100.00
2022-09-02T03:39:41.045Z,100.00
2022-09-02T03:42:08.287Z,100.00
2022-09-02T03:44:46.475Z,100.00
2022-09-02T03:47:15.283Z,100.00
2022-09-02T03:49:43.720Z,100.00
2022-09-02T03:52:10.917Z,100.00
2022-09-02T03:54:37.650Z,100.00
2022-09-02T03:57:04.616Z,100.00
2022-09-02T03:59:32.666Z,100.00
2022-09-02T04:02:01.964Z,100.00
2022-09-02T04:04:29.626Z,100.00
2022-09-02T04:06:57.779Z,100.00
2022-09-02T04:09:24.700Z,100.00
2022-09-02T04:11:51.771Z,100.00
2022-09-02T04:14:18.549Z,100.00
2022-09-02T04:16:45.298Z,100.00
2022-09-02T04:19:12.209Z,100.00
2022-09-02T04:21:39.980Z,100.00
2022-09-02T04:24:09.461Z,100.00
2022-09-02T04:26:36.508Z,100.00
2022-09-02T04:29:09.267Z,100.00
2022-09-02T04:31:36.790Z,100.00
2022-09-02T04:34:04.189Z,100.00
2022-09-02T04:36:31.107Z,100.00
2022-09-02T04:38:58.609Z,100.00
2022-09-02T04:41:28.850Z,100.00
2022-09-02T04:43:57.437Z,100.00
2022-09-02T04:46:34.241Z,100.00
2022-09-02T04:49:03.508Z,100.00
2022-09-02T04:51:30.394Z,100.00
2022-09-02T04:53:57.450Z,100.00
2022-09-02T04:56:27.361Z,100.00
2022-09-02T04:58:54.593Z,100.00
2022-09-02T05:01:25.543Z,100.00
2022-09-02T05:03:54.176Z,100.00
2022-09-02T05:06:26.395Z,100.00
2022-09-02T05:08:54.859Z,100.00
2022-09-02T05:11:24.071Z,100.00
2022-09-02T05:13:51.737Z,100.00
2022-09-02T05:16:25.470Z,100.00
2022-09-02T05:18:53.222Z,100.00
2022-09-02T05:21:20.977Z,100.00
2022-09-02T05:23:47.637Z,100.00
2022-09-02T05:26:14.434Z,100.00
2022-09-02T05:28:41.896Z,100.00
2022-09-02T05:31:15.226Z,100.00
2022-09-02T05:33:42.470Z,100.00
2022-09-02T05:36:20.525Z,100.00
2022-09-02T05:38:48.173Z,100.00
2022-09-02T05:41:18.039Z,100.00
2022-09-02T05:43:45.867Z,100.00
2022-09-02T05:46:17.769Z,100.00
2022-09-02T05:49:04.420Z,100.00
2022-09-02T05:51:32.398Z,100.00
2022-09-02T05:54:00.516Z,98.70
2022-09-02T05:56:28.268Z,98.66
2022-09-02T05:58:57.358Z,96.16
2022-09-02T06:01:24.174Z,95.86
2022-09-02T06:03:52.507Z,95.00
2022-09-02T06:06:23.065Z,92.48
2022-09-02T06:08:51.111Z,91.94
2022-09-02T06:11:18.482Z,91.42
2022-09-02T06:13:45.225Z,93.40
2022-09-02T06:16:20.767Z,88.20
2022-09-02T06:18:48.347Z,90.70
2022-09-02T06:21:16.131Z,91.11
2022-09-02T06:23:43.679Z,90.50
2022-09-02T06:26:13.321Z,89.63
2022-09-02T06:28:41.221Z,86.99
2022-09-02T06:31:16.944Z,87.88
2022-09-02T06:33:45.817Z,83.65
2022-09-02T06:36:18.146Z,85.54
2022-09-02T06:38:48.382Z,84.08
2022-09-02T06:41:19.641Z,86.08
2022-09-02T06:43:46.315Z,81.79
2022-09-02T06:46:23.545Z,80.18
2022-09-02T06:48:50.554Z,79.09
2022-09-02T06:51:23.751Z,82.15
2022-09-02T06:53:50.642Z,82.17
2022-09-02T06:56:18.224Z,82.62
2022-09-02T06:58:45.125Z,81.34
2022-09-02T07:01:22.179Z,80.23
2022-09-02T07:04:07.493Z,76.90
2022-09-02T07:06:38.507Z,78.37
2022-09-02T07:09:06.444Z,79.79
2022-09-02T07:11:33.390Z,74.65
2022-09-02T07:14:01.866Z,74.50
2022-09-02T07:16:31.093Z,75.83
2022-09-02T07:18:58.538Z,74.69
2022-09-02T07:21:25.288Z,70.99
2022-09-02T07:23:52.139Z,69.43
2022-09-02T07:26:18.835Z,69.97
2022-09-02T07:28:47.160Z,72.27
2022-09-02T07:31:16.323Z,71.30
2022-09-02T07:33:45.103Z,68.94
2022-09-02T07:36:16.887Z,66.96
2022-09-02T07:38:43.662Z,68.82
2022-09-02T07:41:10.721Z,65.70
2022-09-02T07:43:41.180Z,67.42
2022-09-02T07:46:08.078Z,64.88
2022-09-02T07:48:35.849Z,68.00
2022-09-02T07:51:02.981Z,65.58
2022-09-02T07:53:30.261Z,67.95
2022-09-02T07:55:57.051Z,67.31
2022-09-02T07:58:23.820Z,57.48
2022-09-02T08:00:51.164Z,60.10
2022-09-02T08:03:18.023Z,59.38
2022-09-02T08:05:47.274Z,57.30
2022-09-02T08:08:20.419Z,60.76
2022-09-02T08:10:52.216Z,57.81
2022-09-02T08:13:20.071Z,58.26
2022-09-02T08:15:46.902Z,56.42
2022-09-02T08:18:21.824Z,56.67
2022-09-02T08:20:49.684Z,56.45
2022-09-02T08:23:36.068Z,55.43
2022-09-02T08:26:05.779Z,56.11
2022-09-02T08:28:32.642Z,56.34
2022-09-02T08:30:59.594Z,56.11
2022-09-02T08:33:26.545Z,56.30
2022-09-02T08:35:53.383Z,59.20
2022-09-02T08:38:22.170Z,55.27
2022-09-02T08:40:51.239Z,57.29
2022-09-02T08:43:39.998Z,58.55
2022-09-02T08:46:11.361Z,55.03
2022-09-02T08:48:45.928Z,54.77
2022-09-02T08:51:37.425Z,52.87
2022-09-02T08:54:24.632Z,53.41
2022-09-02T08:56:51.858Z,54.17
2022-09-02T08:59:22.821Z,51.98
2022-09-02T09:02:09.751Z,53.82
2022-09-02T09:05:11.758Z,52.10
2022-09-02T09:08:03.276Z,52.49
2022-09-02T09:10:54.927Z,51.63
2022-09-02T09:13:43.275Z,52.23
2022-09-02T09:16:12.726Z,50.50
2022-09-02T09:18:44.888Z,51.30
2022-09-02T09:21:12.159Z,52.11
2022-09-02T09:23:40.169Z,52.35
2022-09-02T09:26:17.344Z,52.64
2022-09-02T09:28:49.036Z,55.30
2022-09-02T09:31:19.861Z,52.23
2022-09-02T09:34:06.690Z,53.57
2022-09-02T09:36:45.063Z,56.35
2022-09-02T09:39:25.304Z,50.89
2022-09-02T09:41:54.590Z,50.02
2022-09-02T09:44:46.128Z,51.15
2022-09-02T09:47:22.893Z,50.54
2022-09-02T09:49:52.508Z,51.70
2022-09-02T09:52:27.545Z,50.28
2022-09-02T09:55:14.513Z,48.08
2022-09-02T09:57:45.603Z,47.22
2022-09-02T10:00:16.380Z,48.39
2022-09-02T10:02:56.917Z,48.20
2022-09-02T10:05:26.736Z,46.25
2022-09-02T10:08:03.367Z,46.43
2022-09-02T10:10:33.188Z,45.88
2022-09-02T10:13:24.966Z,46.32
2022-09-02T10:16:13.452Z,44.07
2022-09-02T10:19:02.627Z,44.44
2022-09-02T10:21:39.892Z,45.09
2022-09-02T10:24:15.321Z,44.57
2022-09-02T10:26:53.970Z,47.30
2022-09-02T10:29:30.008Z,45.73
2022-09-02T10:32:12.484Z,45.89
2022-09-02T10:34:57.648Z,49.32
2022-09-02T10:37:25.229Z,46.74
2022-09-02T10:40:10.582Z,44.61
2022-09-02T10:42:56.156Z,46.36
2022-09-02T10:45:44.088Z,46.58
2022-09-02T10:48:28.697Z,44.12
2022-09-02T10:51:04.751Z,46.11
2022-09-02T10:54:10.951Z,45.84
2022-09-02T10:56:47.213Z,46.16
2022-09-02T10:59:20.526Z,47.51
2022-09-02T11:01:55.081Z,44.48
2022-09-02T11:04:40.593Z,42.68
2022-09-02T11:07:14.225Z,43.68
2022-09-02T11:09:48.067Z,44.43
2022-09-02T11:12:23.170Z,45.92
2022-09-02T11:15:27.206Z,46.86
2022-09-02T11:20:44.347Z,48.35
2022-09-02T11:23:37.365Z,44.74
2022-09-02T11:26:16.240Z,44.90
2022-09-02T11:29:01.723Z,45.26
2022-09-02T11:31:43.141Z,46.31
2022-09-02T11:34:21.543Z,45.85
2022-09-02T11:36:49.178Z,50.38
2022-09-02T11:39:21.894Z,48.71
2022-09-02T11:42:32.814Z,45.64
2022-09-02T11:45:06.246Z,48.86
2022-09-02T11:47:46.327Z,45.12
2022-09-02T11:50:18.649Z,49.25
2022-09-02T11:52:51.959Z,48.47
2022-09-02T11:55:29.321Z,49.70
2022-09-02T11:57:58.497Z,47.38
2022-09-02T12:00:29.314Z,48.71
2022-09-02T12:03:39.178Z,50.69
2022-09-02T12:06:11.607Z,46.41
2022-09-02T12:08:43.074Z,45.03
2022-09-02T12:11:30.781Z,48.58
2022-09-02T12:14:00.023Z,45.34
2022-09-02T12:16:29.454Z,47.37
2022-09-02T12:18:58.294Z,50.19
2022-09-02T12:21:26.723Z,47.31
2022-09-02T12:23:56.646Z,50.94
2022-09-02T12:26:30.359Z,49.06
2022-09-02T12:29:20.528Z,47.49
2022-09-02T12:31:53.584Z,49.81
2022-09-02T12:34:20.252Z,47.60
2022-09-02T12:36:56.971Z,48.45
2022-09-02T12:39:29.201Z,47.47
2022-09-02T12:42:01.621Z,46.93
2022-09-02T12:44:47.164Z,46.99
2022-09-02T12:47:19.844Z,45.55
2022-09-02T12:50:05.033Z,47.49
2022-09-02T12:52:34.539Z,46.50
2022-09-02T12:55:11.209Z,47.55
2022-09-02T12:57:43.707Z,46.62
2022-09-02T13:00:16.167Z,47.98
2022-09-02T13:03:01.343Z,45.68
2022-09-02T13:06:01.918Z,47.51
2022-09-02T13:08:46.943Z,47.79
2022-09-02T13:11:22.275Z,50.82
2022-09-02T13:14:33.462Z,45.32
2022-09-02T13:17:36.245Z,44.87
2022-09-02T13:20:40.513Z,46.20
2022-09-02T13:23:19.107Z,48.71
2022-09-02T13:26:47.805Z,51.36
2022-09-02T13:29:23.934Z,51.10
2022-09-02T13:32:12.758Z,46.70
2022-09-02T13:34:44.570Z,45.07
2022-09-02T13:37:39.001Z,46.61
2022-09-02T13:40:23.681Z,48.13
2022-09-02T13:42:56.275Z,46.38
2022-09-02T13:45:25.948Z,46.52
2022-09-02T13:47:54.956Z,47.54
2022-09-02T13:50:27.070Z,49.33
2022-09-02T13:55:57.257Z,48.76
2022-09-02T13:58:53.982Z,52.94
2022-09-02T14:01:23.004Z,50.96
2022-09-02T14:03:55.225Z,52.33
2022-09-02T14:06:30.855Z,51.66
2022-09-02T14:09:01.449Z,49.27
2022-09-02T14:11:29.834Z,54.45
2022-09-02T14:13:57.747Z,48.40
2022-09-02T14:16:36.225Z,50.03
2022-09-02T14:19:08.791Z,53.42
2022-09-02T14:21:37.372Z,52.28
2022-09-02T14:24:04.885Z,53.42
2022-09-02T14:26:41.381Z,53.11
2022-09-02T14:29:08.876Z,50.21
2022-09-02T14:31:37.934Z,48.87
2022-09-02T14:34:06.456Z,53.58
2022-09-02T14:36:38.551Z,55.59
2022-09-02T14:39:17.099Z,55.97
2022-09-02T14:41:45.797Z,56.97
2022-09-02T14:44:34.701Z,56.97
2022-09-02T14:47:07.618Z,54.13
2022-09-02T14:49:36.824Z,56.88
2022-09-02T14:52:16.038Z,57.11
2022-09-02T14:54:45.465Z,59.43
2022-09-02T14:57:28.669Z,60.93
2022-09-02T15:00:01.453Z,61.92
2022-09-02T15:02:28.110Z,62.53
2022-09-02T15:05:07.397Z,61.94
2022-09-02T15:07:34.369Z,62.14
2022-09-02T15:10:01.291Z,64.04
2022-09-02T15:12:30.491Z,64.31
2022-09-02T15:14:57.968Z,65.48
2022-09-02T15:17:25.744Z,65.51
2022-09-02T15:19:52.488Z,63.62
2022-09-02T15:22:20.299Z,64.57
2022-09-02T15:24:48.673Z,65.15
2022-09-02T15:27:15.831Z,65.52
2022-09-02T15:29:48.565Z,65.82
2022-09-02T15:32:15.439Z,65.78
2022-09-02T15:34:42.335Z,65.57
2022-09-02T15:37:12.859Z,66.22
2022-09-02T15:39:40.342Z,67.80
2022-09-02T15:42:07.283Z,67.65
2022-09-02T15:44:34.155Z,67.25
2022-09-02T15:47:00.964Z,67.86
2022-09-02T15:49:27.857Z,68.20
2022-09-02T15:51:55.327Z,68.21
2022-09-02T15:54:24.286Z,68.91
2022-09-02T15:56:56.019Z,67.97
2022-09-02T15:59:23.465Z,68.01
2022-09-02T16:01:55.103Z,66.94
2022-09-02T16:04:22.317Z,67.67
2022-09-02T16:06:52.401Z,68.39
2022-09-02T16:09:19.766Z,69.78
2022-09-02T16:11:49.722Z,70.94
2022-09-02T16:14:20.479Z,70.68
2022-09-02T16:16:49.245Z,70.54
2022-09-02T16:19:16.400Z,71.13
2022-09-02T16:21:43.076Z,71.07
2022-09-02T16:24:10.090Z,72.66
2022-09-02T16:26:39.474Z,73.85
2022-09-02T16:29:09.999Z,74.06
2022-09-02T16:31:40.627Z,74.46
2022-09-02T16:34:10.316Z,75.24
2022-09-02T16:36:40.327Z,76.48
2022-09-02T16:39:08.448Z,76.46
2022-09-02T16:41:43.962Z,77.16
2022-09-02T16:44:16.982Z,76.07
2022-09-02T16:46:45.050Z,74.51
2022-09-02T16:49:14.511Z,75.29
2022-09-02T16:51:41.369Z,76.54
2022-09-02T16:54:09.601Z,79.55
2022-09-02T16:56:44.794Z,79.84
2022-09-02T16:59:12.871Z,79.05
2022-09-02T17:01:41.046Z,79.11
2022-09-02T17:04:09.022Z,79.76
2022-09-02T17:06:39.934Z,78.72
2022-09-02T17:09:09.081Z,78.93
2022-09-02T17:11:39.712Z,80.18
2022-09-02T17:14:16.504Z,80.18
2022-09-02T17:16:49.022Z,81.17
2022-09-02T17:19:21.848Z,82.09
2022-09-02T17:21:54.106Z,82.60
2022-09-02T17:24:23.392Z,82.54
2022-09-02T17:26:52.253Z,82.46
2022-09-02T17:29:47.573Z,82.83
2022-09-02T17:32:08.393Z,82.85
2022-09-02T17:34:35.118Z,82.90
2022-09-02T17:37:01.981Z,82.97
2022-09-02T17:39:28.731Z,83.02
2022-09-02T17:41:55.583Z,84.03
2022-09-02T17:44:42.656Z,83.93
2022-09-02T17:47:20.141Z,84.66
2022-09-02T17:49:47.963Z,85.00
2022-09-02T17:52:23.401Z,85.56
2022-09-02T17:54:52.351Z,87.14
2022-09-02T17:57:43.165Z,87.88
2022-09-02T18:00:17.471Z,87.74
2022-09-02T18:03:13.073Z,88.24
2022-09-02T18:05:44.152Z,88.54
2022-09-02T18:08:28.858Z,89.09
2022-09-02T18:10:58.510Z,88.62
2022-09-02T18:13:31.892Z,89.15
2022-09-02T18:16:20.911Z,89.70
2022-09-02T18:19:00.104Z,91.06
2022-09-02T18:21:41.576Z,90.89
2022-09-02T18:24:19.815Z,90.84
2022-09-02T18:27:15.715Z,91.40
2022-09-02T18:30:00.498Z,91.34
2022-09-02T18:32:45.725Z,91.89
2022-09-02T18:35:31.776Z,91.44
2022-09-02T18:38:28.295Z,94.07
2022-09-02T18:41:05.838Z,95.08
2022-09-02T18:43:50.943Z,95.97
2022-09-02T18:46:19.498Z,95.09
2022-09-02T18:48:53.295Z,94.71
2022-09-02T18:51:42.122Z,94.86
2022-09-02T18:54:22.852Z,94.53
2022-09-02T18:56:55.759Z,95.20
2022-09-02T18:59:43.245Z,96.31
2022-09-02T19:02:23.910Z,96.29
2022-09-02T19:04:50.726Z,96.14
2022-09-02T19:07:38.691Z,95.49
2022-09-02T19:10:06.273Z,95.50
2022-09-02T19:12:36.315Z,96.42
2022-09-02T19:15:08.049Z,96.89
2022-09-02T19:17:34.961Z,97.86
2022-09-02T19:20:02.049Z,98.21
2022-09-02T19:22:30.516Z,98.61
2022-09-02T19:25:02.986Z,98.66
2022-09-02T19:27:33.831Z,99.07
2022-09-02T19:30:12.504Z,98.54
2022-09-02T19:32:43.945Z,98.76
2022-09-02T19:35:19.150Z,98.32
2022-09-02T19:37:47.964Z,98.17
2022-09-02T19:40:20.201Z,97.90
2022-09-02T19:42:47.252Z,98.44
2022-09-02T19:45:16.381Z,99.62
2022-09-02T19:48:06.427Z,99.43
2022-09-02T19:50:30.340Z,99.12
2022-09-02T19:52:57.349Z,99.33
2022-09-02T19:55:24.182Z,99.93
2022-09-02T19:57:53.315Z,99.14
2022-09-02T20:00:20.357Z,99.35
2022-09-02T20:02:47.016Z,99.37
2022-09-02T20:05:14.375Z,99.55
2022-09-02T20:07:41.784Z,99.93
2022-09-02T20:10:09.508Z,100.00
2022-09-02T20:12:36.518Z,99.82
2022-09-02T20:15:04.969Z,99.97
2022-09-02T20:17:32.421Z,99.93
2022-09-02T20:20:01.322Z,100.00
2022-09-02T20:22:30.186Z,100.00
2022-09-02T20:24:58.246Z,100.00
2022-09-02T20:28:04.735Z,100.00
2022-09-02T20:30:36.096Z,100.00
2022-09-02T20:33:13.954Z,100.00
2022-09-02T20:35:43.369Z,100.00
2022-09-02T20:38:48.883Z,100.00
2022-09-02T20:41:21.597Z,100.00
2022-09-02T20:43:54.639Z,100.00
2022-09-02T20:46:39.357Z,100.00
2022-09-02T20:49:21.578Z,100.00
2022-09-02T20:51:53.386Z,100.00
2022-09-02T20:54:48.661Z,100.00
2022-09-02T20:57:21.722Z,100.00
2022-09-02T21:00:09.721Z,100.00
2022-09-02T21:02:51.269Z,100.00
2022-09-02T21:05:24.390Z,100.00
2022-09-02T21:08:03.911Z,100.00
2022-09-02T21:10:39.015Z,100.00
2022-09-02T21:13:11.613Z,100.00
2022-09-02T21:16:00.222Z,100.00
2022-09-02T21:18:41.705Z,100.00
2022-09-02T21:21:51.131Z,100.00
2022-09-02T21:24:38.849Z,100.00
2022-09-02T21:27:14.699Z,100.00
2022-09-02T21:29:59.010Z,100.00
2022-09-02T21:32:42.149Z,100.00
2022-09-02T21:35:21.419Z,100.00
2022-09-02T21:37:53.065Z,100.00
2022-09-02T21:40:21.704Z,100.00
2022-09-02T21:43:14.713Z,100.00
2022-09-02T21:46:08.162Z,100.00
2022-09-02T21:49:01.015Z,100.00
2022-09-02T21:51:41.205Z,100.00
2022-09-02T21:54:49.279Z,100.00
2022-09-02T21:57:32.863Z,100.00
2022-09-02T22:00:08.225Z,100.00
2022-09-02T22:02:52.594Z,100.00
2022-09-02T22:05:28.899Z,100.00
2022-09-02T22:08:17.373Z,100.00
2022-09-02T22:11:09.983Z,100.00
2022-09-02T22:13:41.983Z,100.00
2022-09-02T22:16:19.007Z,100.00
2022-09-02T22:18:55.447Z,100.00
2022-09-02T22:21:47.173Z,100.00
2022-09-02T22:24:22.440Z,100.00
2022-09-02T22:26:53.370Z,100.00
2022-09-02T22:29:29.084Z,100.00
2022-09-02T22:32:00.486Z,100.00
2022-09-02T22:34:30.290Z,100.00
2022-09-02T22:37:02.713Z,100.00
2022-09-02T22:39:44.521Z,100.00
2022-09-02T22:42:29.562Z,100.00
2022-09-02T22:45:27.076Z,100.00
2022-09-02T22:48:18.897Z,100.00
2022-09-02T22:51:10.410Z,100.00
2022-09-02T22:53:37.103Z,100.00
2022-09-02T22:56:11.451Z,100.00
2022-09-02T22:59:11.011Z,100.00
2022-09-02T23:01:57.292Z,100.00
2022-09-02T23:04:47.553Z,100.00
2022-09-02T23:07:14.461Z,100.00
2022-09-02T23:09:41.183Z,100.00
2022-09-02T23:12:40.296Z,100.00
2022-09-02T23:15:27.305Z,100.00
2022-09-02T23:18:09.680Z,100.00
2022-09-02T23:20:45.382Z,100.00
2022-09-02T23:23:39.109Z,100.00
2022-09-02T23:26:26.022Z,100.00
2022-09-02T23:29:16.606Z,100.00
2022-09-02T23:31:47.563Z,100.00
2022-09-02T23:34:34.452Z,100.00
2022-09-02T23:37:25.198Z,100.00
2022-09-02T23:40:22.566Z,100.00
2022-09-02T23:42:50.186Z,100.00
2022-09-02T23:45:21.978Z,100.00
2022-09-02T23:48:03.616Z,100.00
2022-09-02T23:50:36.085Z,100.00
2022-09-02T23:53:11.939Z,100.00
2022-09-02T23:56:10.081Z,100.00
2022-09-02T23:59:00.832Z,100.00
