createdAt,value
2022-08-07T00:00:40.089Z,146093.31
2022-08-07T00:03:09.134Z,146054.38
2022-08-07T00:05:37.471Z,146107.91
2022-08-07T00:08:05.476Z,146082.38
2022-08-07T00:10:36.244Z,146023.94
2022-08-07T00:13:23.630Z,146048.25
2022-08-07T00:15:53.324Z,145980.13
2022-08-07T00:18:28.679Z,146051.91
2022-08-07T00:21:01.740Z,146047.06
2022-08-07T00:23:32.581Z,146051.91
2022-08-07T00:26:12.819Z,146051.91
2022-08-07T00:28:45.943Z,146061.63
2022-08-07T00:31:24.980Z,146044.66
2022-08-07T00:34:04.754Z,146013.03
2022-08-07T00:36:38.625Z,146030.00
2022-08-07T00:39:12.744Z,145991.13
2022-08-07T00:42:02.456Z,145976.53
2022-08-07T00:44:33.849Z,145964.34
2022-08-07T00:47:06.582Z,145935.19
2022-08-07T00:50:20.775Z,145932.72
2022-08-07T00:52:33.286Z,145941.25
2022-08-07T00:55:04.656Z,145931.53
2022-08-07T00:57:38.133Z,145924.22
2022-08-07T01:00:23.040Z,145923.00
2022-08-07T01:02:51.666Z,145913.28
2022-08-07T01:05:20.960Z,145910.84
2022-08-07T01:07:52.114Z,145884.06
2022-08-07T01:10:19.920Z,145865.84
2022-08-07T01:12:53.809Z,145882.88
2022-08-07T01:15:36.042Z,145862.22
2022-08-07T01:18:16.936Z,145845.19
2022-08-07T01:20:57.347Z,145818.44
2022-08-07T01:23:38.778Z,145789.28
2022-08-07T01:26:12.097Z,145811.13
2022-08-07T01:28:46.158Z,145795.34
2022-08-07T01:31:19.446Z,145789.28
2022-08-07T01:33:56.218Z,145805.06
2022-08-07T01:36:33.425Z,145814.78
2022-08-07T01:39:10.739Z,145784.38
2022-08-07T01:42:07.403Z,145763.75
2022-08-07T01:44:32.354Z,145767.41
2022-08-07T01:47:01.196Z,145777.13
2022-08-07T01:49:43.117Z,145758.88
2022-08-07T01:52:11.808Z,145752.81
2022-08-07T01:54:44.874Z,145767.41
2022-08-07T01:57:24.878Z,145771.06
2022-08-07T02:00:12.942Z,145740.66
2022-08-07T02:03:11.918Z,145772.25
2022-08-07T02:05:48.641Z,145740.66
2022-08-07T02:08:33.582Z,145723.63
2022-08-07T02:11:03.705Z,145740.66
2022-08-07T02:13:58.192Z,145730.94
2022-08-07T02:16:28.670Z,145699.34
2022-08-07T02:19:05.548Z,145685.91
2022-08-07T02:21:55.245Z,145699.34
2022-08-07T02:24:25.959Z,145705.41
2022-08-07T02:27:01.177Z,145684.72
2022-08-07T02:29:31.607Z,145679.84
2022-08-07T02:32:01.517Z,145684.72
2022-08-07T02:34:30.412Z,145687.13
2022-08-07T02:37:04.045Z,145661.63
2022-08-07T02:39:42.472Z,145644.63
2022-08-07T02:42:16.785Z,145630.03
2022-08-07T02:44:50.375Z,145604.50
2022-08-07T02:47:24.747Z,145602.09
2022-08-07T02:49:59.954Z,145535.28
2022-08-07T02:52:37.450Z,145591.13
2022-08-07T02:55:15.454Z,145589.94
2022-08-07T02:57:59.115Z,145592.34
2022-08-07T03:00:30.136Z,145581.44
2022-08-07T03:02:59.985Z,145578.97
2022-08-07T03:05:35.973Z,145591.13
2022-08-07T03:08:09.367Z,145558.34
2022-08-07T03:10:46.671Z,145555.91
2022-08-07T03:13:19.604Z,145555.91
2022-08-07T03:15:56.120Z,145534.06
2022-08-07T03:18:25.895Z,145553.50
2022-08-07T03:21:08.572Z,145548.66
2022-08-07T03:24:20.685Z,145497.63
2022-08-07T03:26:32.272Z,145541.34
2022-08-07T03:29:06.277Z,145509.75
2022-08-07T03:31:42.641Z,145521.91
2022-08-07T03:34:18.727Z,145502.50
2022-08-07T03:36:53.628Z,145500.03
2022-08-07T03:39:46.098Z,145507.34
2022-08-07T03:42:15.269Z,145500.03
2022-08-07T03:44:47.229Z,145500.03
2022-08-07T03:47:22.747Z,145419.94
2022-08-07T03:49:52.572Z,145468.47
2022-08-07T03:52:26.440Z,145480.63
2022-08-07T03:55:06.228Z,145502.50
2022-08-07T03:58:33.993Z,145495.19
2022-08-07T04:00:33.795Z,145485.47
2022-08-07T04:03:03.900Z,145449.03
2022-08-07T04:05:39.709Z,145415.03
2022-08-07T04:08:16.240Z,145466.06
2022-08-07T04:10:53.845Z,145381.06
2022-08-07T04:14:10.375Z,145446.59
2022-08-07T04:16:31.561Z,145444.19
2022-08-07T04:19:04.370Z,145453.91
2022-08-07T04:21:59.371Z,145438.13
2022-08-07T04:24:39.181Z,145443.00
2022-08-07T04:27:20.364Z,145450.25
2022-08-07T04:30:01.197Z,145373.75
2022-08-07T04:32:36.571Z,145379.84
2022-08-07T04:35:11.455Z,145446.59
2022-08-07T04:37:52.882Z,145464.81
2022-08-07T04:40:29.994Z,145453.91
2022-08-07T04:43:01.317Z,145483.03
2022-08-07T04:45:57.763Z,145485.47
2022-08-07T04:48:35.421Z,145500.03
2022-08-07T04:51:11.117Z,145503.69
2022-08-07T04:54:05.251Z,145487.88
2022-08-07T04:58:14.032Z,145518.25
2022-08-07T05:00:14.625Z,145534.06
2022-08-07T05:03:02.738Z,145548.66
2022-08-07T05:05:53.605Z,145571.72
2022-08-07T05:08:59.110Z,145605.72
2022-08-07T05:11:56.892Z,145638.56
2022-08-07T05:14:59.137Z,145662.84
2022-08-07T05:17:52.480Z,145675.00
2022-08-07T05:20:24.943Z,145685.91
2022-08-07T05:22:59.505Z,145679.84
2022-08-07T05:25:54.623Z,145622.72
2022-08-07T05:28:22.858Z,145768.59
2022-08-07T05:30:55.461Z,145799.00
2022-08-07T05:33:26.407Z,145814.78
2022-08-07T05:35:55.664Z,145845.19
2022-08-07T05:39:01.236Z,145769.81
2022-08-07T05:41:15.785Z,145850.06
2022-08-07T05:44:08.806Z,145873.16
2022-08-07T05:46:42.912Z,145898.69
2022-08-07T05:49:12.753Z,145940.03
2022-08-07T05:51:46.264Z,145974.06
2022-08-07T05:54:31.113Z,146004.50
2022-08-07T05:57:09.074Z,146041.00
2022-08-07T05:59:39.047Z,146071.38
2022-08-07T06:02:28.622Z,146090.91
2022-08-07T06:05:04.628Z,146133.47
2022-08-07T06:08:13.921Z,146144.41
2022-08-07T06:10:23.418Z,146194.31
2022-08-07T06:12:50.907Z,146197.97
2022-08-07T06:15:20.015Z,146246.66
2022-08-07T06:17:50.701Z,146215.03
2022-08-07T06:20:38.106Z,146329.44
2022-08-07T06:23:46.435Z,146317.25
2022-08-07T06:26:00.373Z,146406.16
2022-08-07T06:28:28.635Z,146431.75
2022-08-07T06:30:58.060Z,146506.06
2022-08-07T06:33:27.192Z,146521.88
2022-08-07T06:36:13.219Z,146556.00
2022-08-07T06:38:58.357Z,146601.06
2022-08-07T06:42:04.482Z,146635.19
2022-08-07T06:44:56.741Z,146642.47
2022-08-07T06:47:24.603Z,146672.97
2022-08-07T06:49:58.572Z,146675.41
2022-08-07T06:52:36.641Z,146760.75
2022-08-07T06:55:34.199Z,146757.13
2022-08-07T06:58:06.194Z,146866.84
2022-08-07T07:00:45.007Z,146897.28
2022-08-07T07:03:14.457Z,146933.88
2022-08-07T07:06:03.981Z,146893.63
2022-08-07T07:08:34.141Z,146963.16
2022-08-07T07:11:14.094Z,147009.56
2022-08-07T07:13:57.572Z,147036.41
2022-08-07T07:16:39.014Z,147063.19
2022-08-07T07:19:56.130Z,147047.38
2022-08-07T07:22:33.988Z,147102.25
2022-08-07T07:25:03.070Z,147141.28
2022-08-07T07:27:58.605Z,147176.69
2022-08-07T07:30:38.404Z,147207.19
2022-08-07T07:33:13.667Z,147243.81
2022-08-07T07:36:04.072Z,147286.56
2022-08-07T07:38:40.347Z,147289.03
2022-08-07T07:41:12.730Z,147326.84
2022-08-07T07:44:14.749Z,147304.88
2022-08-07T07:46:37.564Z,147395.22
2022-08-07T07:50:31.349Z,147419.63
2022-08-07T07:52:13.930Z,147466.03
2022-08-07T07:54:50.450Z,147478.25
2022-08-07T07:57:51.945Z,147488.03
2022-08-07T08:00:21.181Z,147514.94
2022-08-07T08:03:05.820Z,147549.16
2022-08-07T08:05:42.841Z,147566.25
2022-08-07T08:08:35.554Z,147651.75
2022-08-07T08:11:16.064Z,147715.31
2022-08-07T08:13:54.956Z,147744.66
2022-08-07T08:16:50.639Z,147771.56
2022-08-07T08:20:17.680Z,147772.78
2022-08-07T08:22:32.880Z,147774.03
2022-08-07T08:25:41.965Z,147805.81
2022-08-07T08:28:16.978Z,147825.34
2022-08-07T08:30:57.483Z,147874.22
2022-08-07T08:33:28.805Z,147884.03
2022-08-07T08:36:01.618Z,147967.22
2022-08-07T08:38:40.479Z,148008.78
2022-08-07T08:41:17.398Z,148028.34
2022-08-07T08:43:59.128Z,148047.91
2022-08-07T08:46:46.010Z,148091.97
2022-08-07T08:49:46.787Z,148128.66
2022-08-07T08:52:32.301Z,148184.97
2022-08-07T08:55:54.585Z,148227.81
2022-08-07T08:59:12.892Z,148224.13
2022-08-07T09:02:00.405Z,148254.69
2022-08-07T09:04:46.258Z,148230.25
2022-08-07T09:07:23.044Z,148255.97
2022-08-07T09:10:07.911Z,148186.19
2022-08-07T09:12:53.295Z,148309.78
2022-08-07T09:16:22.880Z,148345.28
2022-08-07T09:18:32.040Z,148363.69
2022-08-07T09:21:33.859Z,148317.13
2022-08-07T09:24:55.407Z,148258.38
2022-08-07T09:27:30.616Z,148307.34
2022-08-07T09:30:08.777Z,148353.91
2022-08-07T09:32:51.701Z,148373.47
2022-08-07T09:36:05.384Z,148389.41
2022-08-07T09:38:34.032Z,148388.16
2022-08-07T09:41:21.290Z,148426.13
2022-08-07T09:44:05.661Z,148500.78
2022-08-07T09:47:50.719Z,148481.22
2022-08-07T09:50:19.699Z,148451.81
2022-08-07T09:52:51.616Z,148443.22
2022-08-07T09:55:29.494Z,148505.69
2022-08-07T09:58:35.078Z,148528.94
2022-08-07T10:01:51.646Z,148537.53
2022-08-07T10:04:47.658Z,148591.47
2022-08-07T10:08:15.975Z,148598.78
2022-08-07T10:12:03.127Z,148584.09
2022-08-07T10:14:42.957Z,148598.78
2022-08-07T10:18:01.056Z,148560.84
2022-08-07T10:20:35.338Z,148584.09
2022-08-07T10:24:05.546Z,148549.84
2022-08-07T10:26:44.071Z,148557.16
2022-08-07T10:29:23.745Z,148600.03
2022-08-07T10:32:36.855Z,148554.72
2022-08-07T10:35:27.234Z,148544.94
2022-08-07T10:38:48.660Z,148598.78
2022-08-07T10:41:53.131Z,148657.59
2022-08-07T10:44:38.700Z,148695.53
2022-08-07T10:47:53.830Z,148705.34
2022-08-07T10:50:34.061Z,148754.41
2022-08-07T10:53:44.426Z,148740.94
2022-08-07T10:56:40.860Z,148743.41
2022-08-07T10:59:30.200Z,148758.09
2022-08-07T11:02:12.107Z,148776.47
2022-08-07T11:05:10.164Z,148667.38
2022-08-07T11:07:58.879Z,148718.81
2022-08-07T11:10:38.805Z,148767.88
2022-08-07T11:14:42.016Z,148767.88
2022-08-07T11:16:11.558Z,148788.75
2022-08-07T11:18:56.485Z,148832.81
2022-08-07T11:21:45.111Z,148876.97
2022-08-07T11:24:23.998Z,148923.56
2022-08-07T11:27:07.072Z,148946.84
2022-08-07T11:30:10.082Z,148886.75
2022-08-07T11:33:07.891Z,148857.38
2022-08-07T11:35:59.746Z,148843.88
2022-08-07T11:38:37.331Z,148896.56
2022-08-07T11:41:18.249Z,148903.94
2022-08-07T11:44:32.460Z,148907.59
2022-08-07T11:47:23.104Z,148995.91
2022-08-07T11:50:31.931Z,148991.00
2022-08-07T11:53:16.728Z,148999.53
2022-08-07T11:56:25.318Z,148892.88
2022-08-07T12:00:10.290Z,148939.47
2022-08-07T12:02:17.755Z,149027.78
2022-08-07T12:05:15.015Z,149033.88
2022-08-07T12:08:03.743Z,149025.31
2022-08-07T12:10:35.875Z,149019.19
2022-08-07T12:13:17.149Z,149042.47
2022-08-07T12:16:06.142Z,149013.03
2022-08-07T12:18:52.769Z,149048.59
2022-08-07T12:22:35.706Z,149074.34
2022-08-07T12:24:40.258Z,149114.88
2022-08-07T12:27:16.757Z,149128.31
2022-08-07T12:29:47.487Z,149130.78
2022-08-07T12:32:43.911Z,149162.69
2022-08-07T12:35:13.375Z,149179.84
2022-08-07T12:38:09.527Z,149174.97
2022-08-07T12:40:50.289Z,149211.75
2022-08-07T12:44:02.110Z,149241.16
2022-08-07T12:46:32.684Z,149165.09
2022-08-07T12:49:44.316Z,149086.63
2022-08-07T12:52:36.223Z,149062.06
2022-08-07T12:55:17.562Z,149069.44
2022-08-07T12:58:02.294Z,149112.41
2022-08-07T13:00:50.891Z,149165.09
2022-08-07T13:03:54.970Z,149123.41
2022-08-07T13:06:27.793Z,149152.88
2022-08-07T13:09:12.627Z,149206.84
2022-08-07T13:12:23.690Z,149182.28
2022-08-07T13:15:09.302Z,149226.44
2022-08-07T13:17:46.561Z,149150.41
2022-08-07T13:21:00.936Z,149223.97
2022-08-07T13:24:04.034Z,149260.81
2022-08-07T13:26:53.656Z,149300.09
2022-08-07T13:29:42.283Z,149197.00
2022-08-07T13:32:32.865Z,149238.69
2022-08-07T13:35:11.724Z,149162.69
2022-08-07T13:38:01.977Z,149172.47
2022-08-07T13:40:42.753Z,149181.06
2022-08-07T13:43:13.194Z,149197.00
2022-08-07T13:46:16.447Z,149187.19
2022-08-07T13:48:34.610Z,149155.31
2022-08-07T13:51:27.207Z,149130.78
2022-08-07T13:54:00.356Z,149177.38
2022-08-07T13:56:35.790Z,149174.97
2022-08-07T13:59:13.018Z,149209.28
2022-08-07T14:02:04.470Z,149206.84
2022-08-07T14:04:47.318Z,149247.28
2022-08-07T14:07:24.368Z,149327.09
2022-08-07T14:10:01.509Z,149322.19
2022-08-07T14:12:55.183Z,149300.09
2022-08-07T14:15:43.740Z,149363.91
2022-08-07T14:18:29.707Z,149327.09
2022-08-07T14:22:02.283Z,149320.94
2022-08-07T14:24:06.167Z,149403.13
2022-08-07T14:26:50.337Z,149403.13
2022-08-07T14:30:05.757Z,149422.81
2022-08-07T14:32:19.123Z,149390.91
2022-08-07T14:34:48.120Z,149366.31
2022-08-07T14:37:32.946Z,149392.13
2022-08-07T14:40:15.935Z,149414.19
2022-08-07T14:43:57.179Z,149420.38
2022-08-07T14:45:59.853Z,149426.50
2022-08-07T14:48:33.923Z,149468.22
2022-08-07T14:51:07.228Z,149474.38
2022-08-07T14:54:05.764Z,149437.56
2022-08-07T14:56:33.656Z,149410.50
2022-08-07T14:59:13.616Z,149444.91
2022-08-07T15:01:54.239Z,149502.59
2022-08-07T15:04:25.893Z,149516.09
2022-08-07T15:06:57.094Z,149552.91
2022-08-07T15:09:57.573Z,149500.13
2022-08-07T15:12:34.904Z,149635.22
2022-08-07T15:15:08.160Z,149680.59
2022-08-07T15:17:54.934Z,149658.53
2022-08-07T15:25:16.236Z,149780.13
2022-08-07T15:26:21.237Z,149877.13
2022-08-07T15:32:01.274Z,149905.44
2022-08-07T15:40:33.955Z,149777.63
2022-08-07T15:43:53.661Z,149825.56
2022-08-07T15:49:11.645Z,149874.69
2022-08-07T15:54:39.653Z,150173.31
2022-08-07T15:57:27.968Z,150129.09
2022-08-07T16:00:04.364Z,150327.06
2022-08-07T16:02:41.727Z,150330.75
2022-08-07T16:05:17.587Z,150377.50
2022-08-07T16:08:33.394Z,150381.16
2022-08-07T16:10:51.872Z,150489.44
2022-08-07T16:14:00.026Z,150733.06
2022-08-07T16:16:47.570Z,150794.63
2022-08-07T16:19:42.021Z,150962.03
2022-08-07T16:22:36.466Z,150802.03
2022-08-07T16:25:54.831Z,150833.97
2022-08-07T16:29:18.787Z,150905.41
2022-08-07T16:31:51.754Z,150947.28
2022-08-07T16:34:42.098Z,151109.81
2022-08-07T16:38:04.117Z,151188.66
2022-08-07T16:40:57.081Z,151364.84
2022-08-07T16:44:06.368Z,151324.22
2022-08-07T16:47:04.567Z,151233.03
2022-08-07T16:50:27.930Z,151309.41
2022-08-07T16:53:20.756Z,151420.31
2022-08-07T16:56:08.991Z,151304.47
2022-08-07T16:59:11.275Z,151335.28
2022-08-07T17:01:50.935Z,151505.38
2022-08-07T17:04:59.267Z,151573.16
2022-08-07T17:07:55.445Z,151615.09
2022-08-07T17:10:33.863Z,151408.03
2022-08-07T17:13:04.317Z,151385.81
2022-08-07T17:15:50.586Z,151432.66
2022-08-07T17:18:30.790Z,151366.09
2022-08-07T17:20:58.439Z,151101.19
2022-08-07T17:23:32.638Z,151247.78
2022-08-07T17:26:22.775Z,151494.25
2022-08-07T17:28:58.317Z,151511.50
2022-08-07T17:31:44.433Z,151430.22
2022-08-07T17:35:41.467Z,151398.19
2022-08-07T17:38:06.665Z,151375.97
2022-08-07T17:40:43.039Z,150856.13
2022-08-07T17:44:01.886Z,150157.38
2022-08-07T17:46:34.761Z,149852.59
2022-08-07T17:49:13.890Z,149624.13
2022-08-07T17:52:01.342Z,149516.09
2022-08-07T17:54:53.241Z,149408.03
2022-08-07T17:57:58.310Z,149330.72
2022-08-07T18:00:34.271Z,149306.22
2022-08-07T18:03:28.662Z,149270.63
2022-08-07T18:06:36.997Z,149223.97
2022-08-07T18:09:08.635Z,149187.19
2022-08-07T18:12:12.070Z,149135.69
2022-08-07T18:14:45.099Z,149121.00
2022-08-07T18:18:45.695Z,149059.66
2022-08-07T18:21:07.961Z,149013.03
2022-08-07T18:23:50.620Z,148989.72
2022-08-07T18:26:30.937Z,148984.84
2022-08-07T18:30:05.750Z,148905.13
2022-08-07T18:32:29.894Z,148924.78
2022-08-07T18:35:51.740Z,148896.56
2022-08-07T18:38:57.755Z,148884.28
2022-08-07T18:41:54.597Z,148797.28
2022-08-07T18:45:44.168Z,148798.53
2022-08-07T18:47:45.357Z,148789.94
2022-08-07T18:50:44.110Z,148723.72
2022-08-07T18:53:21.918Z,148732.34
2022-08-07T18:56:31.821Z,148713.94
2022-08-07T18:58:59.060Z,148680.84
2022-08-07T19:02:18.140Z,148642.91
2022-08-07T19:06:01.648Z,148638.00
2022-08-07T19:08:22.696Z,148603.69
2022-08-07T19:11:35.130Z,148564.53
2022-08-07T19:14:08.148Z,148546.16
2022-08-07T19:17:07.092Z,148551.03
2022-08-07T19:20:04.547Z,148560.84
2022-08-07T19:23:18.239Z,148495.91
2022-08-07T19:26:22.768Z,148466.50
2022-08-07T19:30:55.161Z,148437.13
2022-08-07T19:31:59.768Z,148442.03
2022-08-07T19:34:33.801Z,148410.19
2022-08-07T19:37:16.764Z,148383.25
2022-08-07T19:39:57.759Z,148367.38
2022-08-07T19:42:31.456Z,148356.31
2022-08-07T19:45:09.362Z,148244.91
2022-08-07T19:47:43.113Z,148326.91
2022-08-07T19:50:45.120Z,148230.25
2022-08-07T19:52:59.186Z,148285.31
2022-08-07T19:55:56.540Z,148277.94
2022-08-07T19:58:28.375Z,148263.28
2022-08-07T20:00:57.484Z,148263.28
2022-08-07T20:03:34.751Z,148246.19
2022-08-07T20:06:05.031Z,148253.50
2022-08-07T20:08:35.919Z,148255.97
2022-08-07T20:11:15.082Z,148231.44
2022-08-07T20:13:55.172Z,148214.34
2022-08-07T20:16:34.821Z,148213.09
2022-08-07T20:19:06.114Z,148187.44
2022-08-07T20:21:42.160Z,148181.28
2022-08-07T20:24:18.927Z,148158.03
2022-08-07T20:26:54.636Z,148113.97
2022-08-07T20:29:48.061Z,148158.03
2022-08-07T20:32:22.935Z,148076.03
2022-08-07T20:34:57.351Z,148105.41
2022-08-07T20:37:55.351Z,148036.91
2022-08-07T20:40:33.454Z,148025.94
2022-08-07T20:43:09.417Z,147977.00
2022-08-07T20:46:29.060Z,147942.75
2022-08-07T20:48:34.111Z,147891.34
2022-08-07T20:51:04.062Z,147860.81
2022-08-07T20:54:04.480Z,147837.53
2022-08-07T20:56:30.477Z,147813.13
2022-08-07T20:59:05.328Z,147800.88
2022-08-07T21:01:45.207Z,147774.03
2022-08-07T21:04:22.080Z,147664.00
2022-08-07T21:06:55.339Z,147726.34
2022-08-07T21:09:51.914Z,147706.75
2022-08-07T21:12:28.503Z,147690.84
2022-08-07T21:14:59.303Z,147656.66
2022-08-07T21:18:17.057Z,147651.75
2022-08-07T21:20:26.794Z,147618.78
2022-08-07T21:23:07.672Z,147613.91
2022-08-07T21:26:03.076Z,147600.47
2022-08-07T21:28:49.359Z,147558.94
2022-08-07T21:32:42.089Z,147550.38
2022-08-07T21:34:48.347Z,147539.34
2022-08-07T21:37:58.465Z,147517.41
2022-08-07T21:40:35.723Z,147538.16
2022-08-07T21:43:10.986Z,147507.59
2022-08-07T21:46:09.720Z,147488.03
2022-08-07T21:48:56.538Z,147458.72
2022-08-07T21:51:27.307Z,147451.38
2022-08-07T21:54:21.990Z,147434.28
2022-08-07T21:57:31.353Z,147422.09
2022-08-07T22:00:22.585Z,147403.78
2022-08-07T22:03:05.717Z,147312.22
2022-08-07T22:05:45.878Z,147395.22
2022-08-07T22:08:19.872Z,147397.66
2022-08-07T22:10:50.181Z,147375.72
2022-08-07T22:13:24.545Z,147341.50
2022-08-07T22:16:38.695Z,147345.16
2022-08-07T22:19:53.922Z,147309.75
2022-08-07T22:22:33.806Z,147296.31
2022-08-07T22:25:26.631Z,147267.03
2022-08-07T22:28:29.784Z,147256.06
2022-08-07T22:31:05.571Z,147238.94
2022-08-07T22:33:56.493Z,147241.34
2022-08-07T22:37:02.127Z,147231.59
2022-08-07T22:39:58.879Z,147202.31
2022-08-07T22:42:30.760Z,147193.78
2022-08-07T22:45:03.503Z,147192.56
2022-08-07T22:48:31.712Z,147171.78
2022-08-07T22:51:21.135Z,147131.53
2022-08-07T22:54:05.239Z,147126.66
2022-08-07T22:56:38.378Z,147119.34
2022-08-07T22:59:36.826Z,147112.00
2022-08-07T23:02:24.650Z,147092.50
2022-08-07T23:06:08.525Z,147015.66
2022-08-07T23:08:30.093Z,147053.44
2022-08-07T23:11:16.933Z,147035.16
2022-08-07T23:14:16.200Z,147019.31
2022-08-07T23:17:01.864Z,147024.19
2022-08-07T23:19:58.056Z,147007.09
2022-08-07T23:22:43.874Z,146987.59
2022-08-07T23:25:24.249Z,146982.69
2022-08-07T23:28:21.574Z,146972.91
2022-08-07T23:32:48.939Z,146971.66
2022-08-07T23:34:37.403Z,146924.13
2022-08-07T23:38:01.366Z,146933.88
2022-08-07T23:40:34.688Z,146829.00
2022-08-07T23:43:37.960Z,146877.78
2022-08-07T23:46:12.273Z,146860.72
2022-08-07T23:48:58.927Z,146824.13
2022-08-07T23:53:01.819Z,146807.06
2022-08-07T23:54:36.430Z,146714.44
2022-08-07T23:57:25.166Z,146804.66
