createdAt,value
2022-09-01T00:00:29.037Z,33.07
2022-09-01T00:03:00.883Z,30.70
2022-09-01T00:05:33.128Z,34.30
2022-09-01T00:08:05.474Z,32.63
2022-09-01T00:10:37.641Z,39.53
2022-09-01T00:13:09.497Z,40.23
2022-09-01T00:15:41.412Z,48.97
2022-09-01T00:18:13.713Z,36.90
2022-09-01T00:20:45.429Z,40.80
2022-09-01T00:23:17.169Z,43.03
2022-09-01T00:25:49.005Z,38.57
2022-09-01T00:28:21.139Z,47.07
2022-09-01T00:30:59.287Z,46.43
2022-09-01T00:33:31.071Z,45.80
2022-09-01T00:36:03.201Z,40.93
2022-09-01T00:38:35.549Z,41.80
2022-09-01T00:41:08.119Z,37.13
2022-09-01T00:43:46.758Z,39.53
2022-09-01T00:46:25.071Z,38.20
2022-09-01T00:49:16.038Z,46.47
2022-09-01T00:51:54.194Z,41.07
2022-09-01T00:54:30.654Z,41.10
2022-09-01T00:57:04.250Z,50.63
2022-09-01T00:59:38.562Z,46.63
2022-09-01T01:02:11.239Z,46.13
2022-09-01T01:04:43.830Z,43.53
2022-09-01T01:07:16.928Z,38.20
2022-09-01T01:09:50.243Z,43.43
2022-09-01T01:12:22.138Z,44.77
2022-09-01T01:14:54.574Z,41.30
2022-09-01T01:17:26.291Z,42.17
2022-09-01T01:20:17.105Z,44.33
2022-09-01T01:23:02.647Z,38.63
2022-09-01T01:25:37.063Z,42.63
2022-09-01T01:28:33.578Z,43.73
2022-09-01T01:31:12.539Z,40.30
2022-09-01T01:33:50.261Z,41.63
2022-09-01T01:36:32.101Z,42.70
2022-09-01T01:39:03.874Z,47.80
2022-09-01T01:41:40.898Z,41.73
2022-09-01T01:44:14.307Z,48.78
2022-09-01T01:46:50.276Z,51.60
2022-09-01T01:49:25.490Z,42.00
2022-09-01T01:51:58.033Z,41.17
2022-09-01T01:54:31.339Z,42.57
2022-09-01T01:57:04.479Z,41.17
2022-09-01T01:59:38.483Z,37.40
2022-09-01T02:02:12.920Z,37.43
2022-09-01T02:04:44.691Z,41.00
2022-09-01T02:07:16.779Z,43.20
2022-09-01T02:09:48.566Z,42.47
2022-09-01T02:12:21.249Z,35.63
2022-09-01T02:14:54.771Z,46.27
2022-09-01T02:17:27.432Z,41.30
2022-09-01T02:19:59.326Z,36.37
2022-09-01T02:22:31.052Z,34.60
2022-09-01T02:25:02.843Z,32.13
2022-09-01T02:27:36.802Z,37.33
2022-09-01T02:30:10.346Z,34.53
2022-09-01T02:32:42.074Z,33.80
2022-09-01T02:35:14.307Z,37.37
2022-09-01T02:37:49.315Z,37.80
2022-09-01T02:40:21.549Z,42.50
2022-09-01T02:42:55.299Z,34.73
2022-09-01T02:45:29.318Z,39.13
2022-09-01T02:48:01.107Z,34.97
2022-09-01T02:50:33.375Z,32.17
2022-09-01T02:53:10.151Z,35.90
2022-09-01T02:55:42.979Z,35.17
2022-09-01T02:58:20.262Z,36.53
2022-09-01T03:00:57.794Z,34.37
2022-09-01T03:03:29.778Z,30.67
2022-09-01T03:06:01.661Z,34.10
2022-09-01T03:08:38.730Z,39.60
2022-09-01T03:11:13.249Z,36.77
2022-09-01T03:13:45.344Z,38.40
2022-09-01T03:16:17.241Z,38.23
2022-09-01T03:18:50.615Z,42.27
2022-09-01T03:21:23.301Z,37.60
2022-09-01T03:23:55.130Z,39.70
2022-09-01T03:26:26.928Z,38.10
2022-09-01T03:28:59.342Z,38.63
2022-09-01T03:31:31.966Z,38.53
2022-09-01T03:34:05.941Z,37.63
2022-09-01T03:36:38.401Z,31.90
2022-09-01T03:39:14.587Z,37.47
2022-09-01T03:41:48.457Z,33.27
2022-09-01T03:44:20.269Z,43.63
2022-09-01T03:46:52.799Z,37.90
2022-09-01T03:49:27.774Z,39.90
2022-09-01T03:52:00.262Z,32.80
2022-09-01T03:54:33.008Z,36.40
2022-09-01T03:57:06.858Z,39.00
2022-09-01T03:59:43.287Z,41.80
2022-09-01T04:02:15.245Z,34.90
2022-09-01T04:04:47.040Z,31.93
2022-09-01T04:07:19.514Z,33.37
2022-09-01T04:09:52.669Z,33.43
2022-09-01T04:12:25.865Z,34.70
2022-09-01T04:14:57.556Z,38.40
2022-09-01T04:17:47.911Z,32.57
2022-09-01T04:20:21.853Z,29.83
2022-09-01T04:22:53.746Z,35.43
2022-09-01T04:25:26.813Z,34.67
2022-09-01T04:27:58.742Z,33.93
2022-09-01T04:30:31.928Z,33.67
2022-09-01T04:33:03.739Z,36.47
2022-09-01T04:35:39.465Z,42.83
2022-09-01T04:38:12.482Z,47.40
2022-09-01T04:40:44.433Z,42.93
2022-09-01T04:43:16.735Z,36.10
2022-09-01T04:45:50.429Z,41.87
2022-09-01T04:48:22.299Z,40.67
2022-09-01T04:50:56.367Z,38.13
2022-09-01T04:53:28.703Z,38.90
2022-09-01T04:56:07.541Z,40.00
2022-09-01T04:58:39.690Z,37.37
2022-09-01T05:01:17.453Z,42.07
2022-09-01T05:03:56.531Z,38.20
2022-09-01T05:06:29.963Z,39.53
2022-09-01T05:09:01.719Z,39.13
2022-09-01T05:11:34.566Z,43.00
2022-09-01T05:14:07.034Z,38.13
2022-09-01T05:16:41.158Z,41.23
2022-09-01T05:19:17.570Z,44.37
2022-09-01T05:21:49.559Z,34.03
2022-09-01T05:24:21.808Z,42.17
2022-09-01T05:26:53.623Z,40.17
2022-09-01T05:29:25.582Z,39.73
2022-09-01T05:31:58.809Z,36.00
2022-09-01T05:34:32.399Z,48.17
2022-09-01T05:37:05.495Z,40.27
2022-09-01T05:39:38.827Z,47.33
2022-09-01T05:42:10.694Z,42.80
2022-09-01T05:44:44.234Z,42.53
2022-09-01T05:47:20.857Z,43.33
2022-09-01T05:49:53.836Z,44.67
2022-09-01T05:52:26.224Z,42.63
2022-09-01T05:54:59.994Z,42.87
2022-09-01T05:57:35.362Z,42.30
2022-09-01T06:00:13.300Z,45.23
2022-09-01T06:02:45.209Z,36.40
2022-09-01T06:05:17.183Z,38.37
2022-09-01T06:07:49.334Z,43.40
2022-09-01T06:10:21.247Z,39.23
2022-09-01T06:12:54.522Z,38.00
2022-09-01T06:15:29.426Z,44.07
2022-09-01T06:18:01.183Z,39.07
2022-09-01T06:20:33.291Z,40.93
2022-09-01T06:23:05.035Z,37.00
2022-09-01T06:25:37.437Z,33.03
2022-09-01T06:28:12.272Z,30.97
2022-09-01T06:30:45.624Z,32.07
2022-09-01T06:33:17.667Z,31.47
2022-09-01T06:35:49.435Z,29.90
2022-09-01T06:38:21.317Z,33.53
2022-09-01T06:41:04.213Z,35.43
2022-09-01T06:43:36.604Z,34.40
2022-09-01T06:46:09.819Z,34.13
2022-09-01T06:48:46.270Z,31.33
2022-09-01T06:51:22.225Z,32.50
2022-09-01T06:53:57.020Z,30.40
2022-09-01T06:56:32.029Z,32.03
2022-09-01T06:59:06.204Z,29.40
2022-09-01T07:01:39.432Z,30.70
2022-09-01T07:04:13.331Z,28.00
2022-09-01T07:09:49.957Z,26.17
2022-09-01T07:12:35.251Z,28.87
2022-09-01T07:17:59.846Z,22.63
2022-09-01T07:21:02.700Z,31.33
2022-09-01T07:23:46.243Z,22.30
2022-09-01T07:26:24.691Z,21.93
2022-09-01T07:29:01.525Z,21.37
2022-09-01T07:34:40.385Z,21.43
2022-09-01T07:38:46.831Z,21.97
2022-09-01T07:45:47.884Z,23.37
2022-09-01T07:54:07.437Z,17.60
2022-09-01T07:56:40.600Z,19.03
2022-09-01T07:59:15.513Z,18.90
2022-09-01T08:01:47.729Z,18.00
2022-09-01T08:04:22.992Z,17.27
2022-09-01T08:06:56.607Z,16.93
2022-09-01T08:09:37.398Z,15.53
2022-09-01T08:12:10.331Z,15.40
2022-09-01T08:14:42.318Z,17.40
2022-09-01T08:17:18.411Z,16.50
2022-09-01T08:20:09.840Z,15.53
2022-09-01T08:22:45.910Z,22.30
2022-09-01T08:25:20.772Z,16.40
2022-09-01T08:28:00.337Z,16.27
2022-09-01T08:30:33.033Z,17.40
2022-09-01T08:33:12.170Z,16.20
2022-09-01T08:35:47.404Z,16.27
2022-09-01T08:38:19.384Z,14.30
2022-09-01T08:40:57.023Z,15.50
2022-09-01T08:44:00.555Z,14.77
2022-09-01T08:46:38.619Z,14.57
2022-09-01T08:49:25.698Z,13.30
2022-09-01T08:52:32.708Z,13.30
2022-09-01T08:55:34.899Z,14.00
2022-09-01T08:58:10.196Z,14.47
2022-09-01T09:00:50.567Z,13.75
2022-09-01T09:03:41.480Z,13.90
2022-09-01T09:06:25.986Z,10.93
2022-09-01T09:09:03.482Z,13.83
2022-09-01T09:12:08.715Z,12.77
2022-09-01T09:15:00.629Z,12.93
2022-09-01T09:17:41.647Z,12.20
2022-09-01T09:20:13.574Z,14.27
2022-09-01T09:22:48.798Z,13.90
2022-09-01T09:25:20.798Z,13.63
2022-09-01T09:28:00.417Z,13.33
2022-09-01T09:30:33.074Z,12.70
2022-09-01T09:33:47.676Z,12.20
2022-09-01T09:36:25.461Z,8.30
2022-09-01T09:39:17.052Z,7.20
2022-09-01T09:42:11.033Z,8.07
2022-09-01T09:48:38.054Z,8.77
2022-09-01T09:55:05.954Z,8.00
2022-09-01T09:58:26.478Z,9.07
2022-09-01T10:01:18.230Z,7.60
2022-09-01T10:03:53.384Z,8.97
2022-09-01T10:06:47.211Z,7.28
2022-09-01T10:09:21.971Z,7.47
2022-09-01T10:11:58.522Z,7.40
2022-09-01T10:14:53.120Z,7.37
2022-09-01T10:17:44.446Z,7.40
2022-09-01T10:20:21.656Z,6.95
2022-09-01T10:22:54.229Z,7.10
2022-09-01T10:25:32.518Z,6.80
2022-09-01T10:28:22.241Z,6.80
2022-09-01T10:30:56.548Z,9.93
2022-09-01T10:33:28.458Z,6.73
2022-09-01T10:36:00.872Z,6.20
2022-09-01T10:38:32.798Z,6.80
2022-09-01T10:41:07.891Z,7.53
2022-09-01T10:43:43.365Z,7.23
2022-09-01T10:46:16.237Z,6.17
2022-09-01T10:48:55.318Z,7.03
2022-09-01T10:51:36.166Z,6.20
2022-09-01T10:54:30.342Z,6.60
2022-09-01T10:57:08.709Z,6.47
2022-09-01T10:59:44.969Z,7.53
2022-09-01T11:02:29.560Z,7.30
2022-09-01T11:05:06.587Z,7.73
2022-09-01T11:08:00.116Z,6.40
2022-09-01T11:10:47.651Z,7.00
2022-09-01T11:13:50.092Z,6.37
2022-09-01T11:16:53.694Z,6.07
2022-09-01T11:19:46.869Z,6.43
2022-09-01T11:22:27.599Z,6.17
2022-09-01T11:25:14.413Z,13.83
2022-09-01T11:27:49.190Z,5.97
2022-09-01T11:30:24.266Z,6.10
2022-09-01T11:33:02.023Z,5.70
2022-09-01T11:35:34.095Z,6.00
2022-09-01T11:38:09.035Z,6.33
2022-09-01T11:40:41.835Z,6.57
2022-09-01T11:43:16.831Z,5.67
2022-09-01T11:46:02.073Z,6.63
2022-09-01T11:48:33.992Z,7.67
2022-09-01T11:51:05.967Z,6.80
2022-09-01T11:53:38.041Z,6.33
2022-09-01T11:56:27.614Z,7.40
2022-09-01T11:58:59.510Z,7.00
2022-09-01T12:01:34.286Z,6.57
2022-09-01T12:04:24.544Z,6.17
2022-09-01T12:06:59.986Z,6.40
2022-09-01T12:09:47.975Z,6.63
2022-09-01T12:12:36.020Z,6.73
2022-09-01T12:15:21.795Z,5.50
2022-09-01T12:18:08.263Z,5.00
2022-09-01T12:20:41.145Z,5.60
2022-09-01T12:23:24.353Z,5.20
2022-09-01T12:26:06.114Z,5.90
2022-09-01T12:28:41.297Z,5.20
2022-09-01T12:31:19.606Z,7.60
2022-09-01T12:33:53.727Z,6.10
2022-09-01T12:36:27.146Z,5.83
2022-09-01T12:39:17.698Z,6.10
2022-09-01T12:42:12.565Z,6.10
2022-09-01T12:44:50.978Z,6.13
2022-09-01T12:47:38.354Z,5.97
2022-09-01T12:50:13.823Z,6.17
2022-09-01T12:52:52.432Z,4.83
2022-09-01T12:58:25.807Z,5.27
2022-09-01T13:00:59.556Z,5.77
2022-09-01T13:03:32.501Z,6.70
2022-09-01T13:06:06.935Z,5.60
2022-09-01T13:08:39.794Z,5.50
2022-09-01T13:11:17.942Z,7.07
2022-09-01T13:13:49.703Z,7.53
2022-09-01T13:16:21.474Z,5.47
2022-09-01T13:21:44.928Z,6.07
2022-09-01T13:24:18.580Z,6.60
2022-09-01T13:29:48.507Z,7.43
2022-09-01T13:32:22.017Z,7.00
2022-09-01T13:34:54.913Z,7.20
2022-09-01T13:37:26.831Z,7.40
2022-09-01T13:39:58.606Z,6.63
2022-09-01T13:42:30.368Z,8.33
2022-09-01T13:45:02.319Z,8.13
2022-09-01T13:47:34.574Z,7.60
2022-09-01T13:50:11.517Z,6.50
2022-09-01T13:52:46.359Z,7.20
2022-09-01T13:55:32.866Z,7.73
2022-09-01T13:58:04.671Z,7.83
2022-09-01T14:00:39.766Z,7.23
2022-09-01T14:03:17.881Z,7.00
2022-09-01T14:05:50.636Z,8.00
2022-09-01T14:08:23.083Z,8.40
2022-09-01T14:10:55.031Z,7.97
2022-09-01T14:13:27.559Z,8.30
2022-09-01T14:16:00.053Z,7.13
2022-09-01T14:18:36.904Z,6.53
2022-09-01T14:21:14.763Z,6.90
2022-09-01T14:23:46.644Z,6.90
2022-09-01T14:26:18.800Z,6.07
2022-09-01T14:28:50.801Z,8.47
2022-09-01T14:31:22.790Z,6.63
2022-09-01T14:33:54.533Z,6.70
2022-09-01T14:36:26.782Z,7.13
2022-09-01T14:38:59.481Z,7.53
2022-09-01T14:41:32.351Z,7.27
2022-09-01T14:44:04.231Z,7.70
2022-09-01T14:46:37.068Z,8.13
2022-09-01T14:49:09.541Z,6.77
2022-09-01T14:54:34.680Z,6.00
2022-09-01T14:59:59.680Z,7.30
2022-09-01T15:02:33.250Z,7.70
2022-09-01T15:05:06.508Z,7.67
2022-09-01T15:07:39.035Z,7.40
2022-09-01T15:10:15.914Z,7.73
2022-09-01T15:12:59.794Z,7.13
2022-09-01T15:15:32.225Z,7.47
2022-09-01T15:18:04.111Z,7.23
2022-09-01T15:20:45.915Z,6.40
2022-09-01T15:23:20.626Z,8.40
2022-09-01T15:25:55.827Z,6.93
2022-09-01T15:28:27.605Z,6.47
2022-09-01T15:31:00.068Z,6.93
2022-09-01T15:33:31.840Z,6.20
2022-09-01T15:36:03.831Z,5.30
2022-09-01T15:38:35.900Z,5.70
2022-09-01T15:41:07.689Z,6.13
2022-09-01T15:43:39.514Z,5.80
2022-09-01T15:46:12.118Z,5.33
2022-09-01T15:48:46.810Z,6.67
2022-09-01T15:51:27.859Z,6.33
2022-09-01T15:54:07.718Z,7.33
2022-09-01T15:56:40.085Z,6.67
2022-09-01T15:59:12.371Z,5.83
2022-09-01T16:01:45.971Z,7.40
2022-09-01T16:04:20.829Z,6.83
2022-09-01T16:06:56.482Z,6.47
2022-09-01T16:09:29.113Z,6.30
2022-09-01T16:12:00.917Z,6.80
2022-09-01T16:14:32.751Z,6.80
2022-09-01T16:17:20.970Z,6.50
2022-09-01T16:20:19.294Z,5.70
2022-09-01T16:22:56.462Z,7.10
2022-09-01T16:25:31.943Z,7.97
2022-09-01T16:28:22.251Z,7.03
2022-09-01T16:31:02.988Z,6.47
2022-09-01T16:36:24.825Z,6.93
2022-09-01T16:39:12.662Z,6.13
2022-09-01T16:41:56.791Z,6.50
2022-09-01T16:44:49.851Z,7.10
2022-09-01T16:47:25.504Z,6.97
2022-09-01T16:50:09.631Z,7.50
2022-09-01T16:52:56.159Z,7.07
2022-09-01T16:56:01.995Z,7.57
2022-09-01T16:58:44.791Z,6.72
2022-09-01T17:01:37.058Z,7.40
2022-09-01T17:04:33.491Z,7.23
2022-09-01T17:07:08.006Z,6.73
2022-09-01T17:10:02.717Z,6.20
2022-09-01T17:12:51.031Z,7.47
2022-09-01T17:15:38.089Z,7.30
2022-09-01T17:18:22.356Z,7.20
2022-09-01T17:21:02.216Z,7.80
2022-09-01T17:23:40.873Z,7.10
2022-09-01T17:26:23.542Z,8.50
2022-09-01T17:28:58.378Z,7.13
2022-09-01T17:32:13.987Z,7.90
2022-09-01T17:35:24.018Z,8.87
2022-09-01T17:38:19.638Z,7.90
2022-09-01T17:41:13.338Z,8.90
2022-09-01T17:44:22.599Z,7.40
2022-09-01T17:47:13.683Z,8.17
2022-09-01T17:50:17.980Z,7.50
2022-09-01T17:53:12.661Z,8.00
2022-09-01T17:56:22.083Z,8.80
2022-09-01T17:59:10.507Z,9.20
2022-09-01T18:02:12.875Z,7.00
2022-09-01T18:04:56.151Z,6.80
2022-09-01T18:07:52.806Z,7.57
2022-09-01T18:10:42.347Z,7.10
2022-09-01T18:13:52.244Z,6.87
2022-09-01T18:16:39.075Z,8.27
2022-09-01T18:19:21.095Z,7.30
2022-09-01T18:22:01.274Z,7.20
2022-09-01T18:24:45.796Z,7.37
2022-09-01T18:27:17.816Z,8.30
2022-09-01T18:29:52.966Z,9.03
2022-09-01T18:32:38.374Z,7.20
2022-09-01T18:35:57.637Z,8.23
2022-09-01T18:38:54.801Z,8.10
2022-09-01T18:41:58.129Z,7.50
2022-09-01T18:44:56.267Z,8.00
2022-09-01T18:47:37.682Z,7.87
2022-09-01T18:50:28.015Z,8.17
2022-09-01T18:53:05.754Z,8.07
2022-09-01T18:56:03.295Z,7.73
2022-09-01T18:58:42.639Z,8.93
2022-09-01T19:01:22.983Z,8.50
2022-09-01T19:04:10.033Z,12.80
2022-09-01T19:07:06.879Z,8.93
2022-09-01T19:09:45.346Z,8.87
2022-09-01T19:12:39.390Z,10.40
2022-09-01T19:15:25.652Z,8.10
2022-09-01T19:18:14.737Z,10.17
2022-09-01T19:21:04.629Z,8.50
2022-09-01T19:23:54.434Z,9.90
2022-09-01T19:26:27.937Z,9.60
2022-09-01T19:29:10.971Z,9.50
2022-09-01T19:31:49.984Z,8.87
2022-09-01T19:35:11.830Z,10.07
2022-09-01T19:37:47.916Z,14.13
2022-09-01T19:40:27.868Z,10.10
2022-09-01T19:43:10.649Z,10.80
2022-09-01T19:45:56.093Z,9.30
2022-09-01T19:49:00.410Z,10.10
2022-09-01T19:51:44.739Z,9.00
2022-09-01T19:54:27.742Z,9.83
2022-09-01T19:57:13.434Z,8.63
2022-09-01T20:00:11.035Z,10.00
2022-09-01T20:03:34.496Z,9.60
2022-09-01T20:06:25.349Z,9.33
2022-09-01T20:09:29.185Z,9.87
2022-09-01T20:12:22.179Z,10.47
2022-09-01T20:15:19.141Z,10.47
2022-09-01T20:18:00.114Z,9.20
2022-09-01T20:21:04.648Z,10.00
2022-09-01T20:24:04.235Z,15.07
2022-09-01T20:26:48.902Z,9.00
2022-09-01T20:29:26.675Z,9.73
2022-09-01T20:32:01.510Z,9.00
2022-09-01T20:34:42.055Z,10.50
2022-09-01T20:37:18.135Z,9.17
2022-09-01T20:40:04.595Z,9.20
2022-09-01T20:42:45.618Z,9.83
2022-09-01T20:45:21.739Z,9.60
2022-09-01T20:47:58.154Z,10.50
2022-09-01T20:50:50.488Z,9.83
2022-09-01T20:53:31.206Z,10.73
2022-09-01T20:56:10.418Z,10.07
2022-09-01T20:58:56.036Z,10.37
2022-09-01T21:01:57.061Z,13.17
2022-09-01T21:04:47.703Z,10.10
2022-09-01T21:07:29.258Z,22.70
2022-09-01T21:10:12.262Z,9.60
2022-09-01T21:12:50.826Z,9.63
2022-09-01T21:15:27.531Z,10.03
2022-09-01T21:18:08.118Z,11.10
2022-09-01T21:21:10.016Z,11.13
2022-09-01T21:23:41.766Z,10.10
2022-09-01T21:26:14.027Z,11.10
2022-09-01T21:28:50.102Z,12.53
2022-09-01T21:31:24.256Z,10.40
2022-09-01T21:33:56.132Z,10.10
2022-09-01T21:36:27.975Z,10.40
2022-09-01T21:38:59.680Z,11.03
2022-09-01T21:41:31.727Z,10.90
2022-09-01T21:44:03.999Z,11.18
2022-09-01T21:46:36.085Z,10.77
2022-09-01T21:49:07.941Z,10.80
2022-09-01T21:51:43.130Z,11.00
2022-09-01T21:54:14.962Z,10.50
2022-09-01T21:56:47.354Z,11.53
2022-09-01T21:59:19.315Z,11.13
2022-09-01T22:01:51.181Z,10.77
2022-09-01T22:04:25.975Z,10.23
2022-09-01T22:06:57.762Z,10.77
2022-09-01T22:09:30.764Z,9.93
2022-09-01T22:12:02.802Z,10.37
2022-09-01T22:14:34.622Z,11.50
2022-09-01T22:17:06.878Z,10.30
2022-09-01T22:19:38.790Z,9.83
2022-09-01T22:22:10.624Z,11.73
2022-09-01T22:24:42.563Z,10.20
2022-09-01T22:27:14.540Z,10.80
2022-09-01T22:29:46.293Z,11.03
2022-09-01T22:32:18.954Z,10.27
2022-09-01T22:34:51.153Z,10.77
2022-09-01T22:37:23.168Z,10.13
2022-09-01T22:39:54.912Z,10.67
2022-09-01T22:42:26.778Z,10.83
2022-09-01T22:44:58.682Z,10.70
2022-09-01T22:47:30.511Z,10.70
2022-09-01T22:50:09.022Z,10.30
2022-09-01T22:52:40.848Z,9.67
2022-09-01T22:55:13.641Z,11.30
2022-09-01T22:57:45.379Z,10.90
2022-09-01T23:00:18.092Z,10.60
2022-09-01T23:02:49.869Z,11.00
2022-09-01T23:05:23.250Z,10.30
2022-09-01T23:07:56.550Z,10.80
2022-09-01T23:10:28.687Z,11.47
2022-09-01T23:13:00.571Z,10.10
2022-09-01T23:15:32.615Z,10.70
2022-09-01T23:18:04.527Z,10.17
2022-09-01T23:20:36.363Z,9.43
2022-09-01T23:23:08.331Z,10.17
2022-09-01T23:25:42.547Z,10.07
2022-09-01T23:28:17.919Z,10.57
2022-09-01T23:30:51.748Z,10.57
2022-09-01T23:33:25.143Z,10.33
2022-09-01T23:35:57.247Z,11.00
2022-09-01T23:38:29.228Z,10.20
2022-09-01T23:41:06.277Z,9.60
2022-09-01T23:43:38.526Z,9.37
2022-09-01T23:46:18.209Z,9.70
2022-09-01T23:48:50.246Z,9.53
2022-09-01T23:51:23.707Z,9.63
2022-09-01T23:53:55.504Z,9.67
2022-09-01T23:56:29.457Z,10.00
2022-09-01T23:59:01.913Z,9.47
