createdAt,value
2023-02-04T00:00:30.443Z,33.95
2023-02-04T00:02:58.110Z,28.65
2023-02-04T00:05:25.493Z,37.67
2023-02-04T00:07:52.796Z,34.70
2023-02-04T00:10:20.487Z,43.63
2023-02-04T00:12:47.723Z,32.72
2023-02-04T00:15:15.006Z,38.90
2023-02-04T00:17:42.442Z,37.42
2023-02-04T00:20:10.368Z,42.83
2023-02-04T00:22:37.652Z,48.20
2023-02-04T00:25:05.315Z,46.53
2023-02-04T00:27:34.406Z,45.40
2023-02-04T00:30:01.784Z,46.00
2023-02-04T00:32:29.048Z,42.22
2023-02-04T00:34:59.058Z,42.10
2023-02-04T00:37:26.372Z,36.35
2023-02-04T00:39:53.764Z,40.85
2023-02-04T00:42:21.522Z,48.47
2023-02-04T00:44:48.969Z,41.03
2023-02-04T00:47:17.746Z,33.25
2023-02-04T00:49:45.054Z,44.97
2023-02-04T00:52:12.551Z,43.35
2023-02-04T00:54:39.843Z,46.60
2023-02-04T00:57:07.703Z,35.88
2023-02-04T00:59:35.014Z,49.92
2023-02-04T01:02:03.075Z,69.75
2023-02-04T01:04:30.558Z,44.13
2023-02-04T01:06:58.880Z,40.47
2023-02-04T01:09:27.252Z,35.75
2023-02-04T01:11:54.559Z,37.10
2023-02-04T01:14:22.003Z,39.25
2023-02-04T01:16:49.370Z,40.72
2023-02-04T01:19:18.259Z,45.58
2023-02-04T01:21:45.535Z,42.88
2023-02-04T01:24:12.862Z,46.13
2023-02-04T01:26:58.836Z,40.05
2023-02-04T01:29:26.332Z,45.72
2023-02-04T01:31:53.851Z,41.60
2023-02-04T01:34:22.553Z,38.28
2023-02-04T01:36:51.039Z,32.33
2023-02-04T01:39:18.455Z,41.05
2023-02-04T01:41:47.627Z,51.33
2023-02-04T01:44:14.996Z,48.33
2023-02-04T01:46:42.489Z,40.05
2023-02-04T01:49:11.168Z,36.15
2023-02-04T01:51:39.665Z,37.90
2023-02-04T01:54:12.103Z,23.48
2023-02-04T01:56:40.910Z,26.35
2023-02-04T01:59:16.757Z,32.60
2023-02-04T02:01:47.013Z,34.28
2023-02-04T02:04:17.663Z,20.85
2023-02-04T02:06:50.384Z,29.08
2023-02-04T02:09:17.771Z,29.67
2023-02-04T02:11:45.207Z,23.92
2023-02-04T02:14:12.900Z,28.38
2023-02-04T02:16:41.049Z,26.55
2023-02-04T02:19:12.469Z,17.55
2023-02-04T02:21:46.276Z,19.20
2023-02-04T02:24:35.433Z,28.88
2023-02-04T02:27:07.695Z,29.55
2023-02-04T02:29:36.545Z,17.58
2023-02-04T02:32:05.251Z,24.42
2023-02-04T02:34:35.015Z,34.83
2023-02-04T02:37:04.112Z,21.92
2023-02-04T02:39:31.709Z,21.73
2023-02-04T02:42:00.847Z,18.38
2023-02-04T02:44:29.159Z,23.58
2023-02-04T02:46:58.492Z,24.83
2023-02-04T02:49:27.299Z,11.48
2023-02-04T02:51:54.664Z,27.10
2023-02-04T02:54:29.621Z,20.02
2023-02-04T02:57:00.083Z,20.50
2023-02-04T02:59:28.085Z,22.98
2023-02-04T03:02:01.363Z,22.80
2023-02-04T03:04:33.849Z,24.52
2023-02-04T03:07:02.367Z,23.45
2023-02-04T03:09:29.976Z,15.40
2023-02-04T03:11:58.610Z,20.55
2023-02-04T03:14:26.408Z,29.42
2023-02-04T03:16:56.025Z,19.75
2023-02-04T03:19:26.416Z,17.02
2023-02-04T03:22:02.044Z,12.10
2023-02-04T03:24:29.747Z,10.73
2023-02-04T03:27:00.181Z,19.85
2023-02-04T03:29:29.814Z,12.27
2023-02-04T03:32:00.138Z,26.92
2023-02-04T03:34:27.653Z,25.23
2023-02-04T03:36:55.045Z,18.95
2023-02-04T03:39:22.312Z,21.75
2023-02-04T03:41:49.601Z,15.50
2023-02-04T03:44:16.907Z,22.65
2023-02-04T03:46:44.491Z,18.45
2023-02-04T03:49:11.884Z,20.98
2023-02-04T03:51:39.296Z,20.10
2023-02-04T03:54:06.732Z,20.33
2023-02-04T03:56:34.066Z,26.73
2023-02-04T03:59:01.333Z,15.27
2023-02-04T04:01:28.642Z,17.50
2023-02-04T04:03:55.954Z,24.55
2023-02-04T04:06:24.420Z,24.83
2023-02-04T04:08:51.961Z,17.50
2023-02-04T04:11:19.190Z,18.25
2023-02-04T04:13:46.535Z,19.42
2023-02-04T04:16:13.988Z,20.20
2023-02-04T04:18:41.312Z,20.75
2023-02-04T04:21:08.693Z,24.52
2023-02-04T04:23:36.094Z,23.15
2023-02-04T04:26:03.727Z,17.02
2023-02-04T04:28:31.349Z,13.30
2023-02-04T04:31:01.906Z,17.77
2023-02-04T04:33:29.281Z,20.65
2023-02-04T04:35:58.729Z,31.13
2023-02-04T04:38:26.134Z,21.38
2023-02-04T04:40:53.630Z,14.60
2023-02-04T04:43:22.066Z,17.38
2023-02-04T04:45:49.421Z,33.10
2023-02-04T04:48:16.915Z,18.42
2023-02-04T04:50:44.362Z,18.45
2023-02-04T04:53:11.653Z,18.17
2023-02-04T04:55:38.980Z,15.50
2023-02-04T04:58:07.935Z,15.10
2023-02-04T05:00:35.303Z,20.73
2023-02-04T05:03:02.797Z,20.15
2023-02-04T05:05:32.271Z,11.93
2023-02-04T05:07:59.772Z,14.48
2023-02-04T05:10:27.099Z,18.83
2023-02-04T05:12:54.335Z,15.65
2023-02-04T05:15:23.042Z,16.00
2023-02-04T05:17:50.327Z,16.83
2023-02-04T05:20:17.978Z,14.23
2023-02-04T05:22:45.196Z,16.48
2023-02-04T05:25:12.564Z,19.17
2023-02-04T05:27:40.015Z,12.00
2023-02-04T05:30:07.936Z,15.30
2023-02-04T05:32:35.240Z,12.57
2023-02-04T05:35:05.118Z,15.63
2023-02-04T05:37:34.443Z,26.45
2023-02-04T05:40:02.170Z,16.77
2023-02-04T05:42:29.685Z,15.65
2023-02-04T05:44:59.763Z,12.52
2023-02-04T05:47:27.095Z,12.95
2023-02-04T05:49:54.848Z,9.77
2023-02-04T05:52:22.169Z,13.52
2023-02-04T05:54:49.390Z,12.25
2023-02-04T05:57:16.830Z,14.68
2023-02-04T05:59:44.245Z,16.88
2023-02-04T06:02:12.807Z,12.77
2023-02-04T06:04:40.976Z,11.55
2023-02-04T06:07:08.276Z,10.38
2023-02-04T06:09:35.678Z,10.40
2023-02-04T06:12:03.156Z,12.27
2023-02-04T06:14:30.427Z,6.05
2023-02-04T06:16:59.826Z,10.30
2023-02-04T06:19:27.613Z,12.82
2023-02-04T06:21:54.869Z,10.43
2023-02-04T06:24:22.146Z,10.38
2023-02-04T06:26:49.455Z,20.00
2023-02-04T06:29:16.745Z,9.90
2023-02-04T06:31:45.780Z,13.75
2023-02-04T06:34:13.330Z,14.50
2023-02-04T06:36:41.283Z,9.77
2023-02-04T06:39:08.633Z,13.23
2023-02-04T06:41:35.978Z,9.75
2023-02-04T06:44:03.451Z,9.75
2023-02-04T06:46:31.124Z,5.68
2023-02-04T06:48:58.830Z,10.90
2023-02-04T06:51:26.448Z,10.77
2023-02-04T06:53:53.742Z,5.43
2023-02-04T06:56:21.994Z,8.45
2023-02-04T06:58:49.240Z,8.88
2023-02-04T07:01:16.926Z,6.40
2023-02-04T07:03:44.226Z,7.57
2023-02-04T07:06:11.490Z,8.60
2023-02-04T07:08:38.762Z,11.45
2023-02-04T07:11:06.108Z,4.35
2023-02-04T07:13:33.531Z,7.88
2023-02-04T07:16:00.961Z,4.72
2023-02-04T07:18:28.230Z,8.65
2023-02-04T07:20:55.546Z,7.47
2023-02-04T07:23:24.479Z,5.70
2023-02-04T07:25:56.567Z,5.32
2023-02-04T07:28:23.949Z,6.95
2023-02-04T07:30:51.394Z,18.33
2023-02-04T07:33:18.870Z,5.13
2023-02-04T07:35:46.337Z,5.13
2023-02-04T07:38:13.852Z,6.82
2023-02-04T07:40:41.100Z,7.53
2023-02-04T07:43:08.489Z,10.20
2023-02-04T07:45:35.944Z,6.72
2023-02-04T07:48:03.459Z,11.15
2023-02-04T07:50:31.214Z,7.32
2023-02-04T07:52:58.842Z,8.68
2023-02-04T07:55:26.134Z,7.45
2023-02-04T07:57:53.564Z,5.57
2023-02-04T08:00:21.020Z,9.65
2023-02-04T08:02:48.673Z,9.40
2023-02-04T08:05:16.118Z,12.60
2023-02-04T08:07:43.444Z,6.30
2023-02-04T08:10:11.535Z,8.48
2023-02-04T08:12:39.236Z,4.03
2023-02-04T08:15:08.772Z,7.82
2023-02-04T08:17:36.358Z,7.85
2023-02-04T08:20:04.349Z,10.48
2023-02-04T08:22:31.781Z,6.35
2023-02-04T08:24:59.026Z,4.82
2023-02-04T08:27:26.442Z,5.93
2023-02-04T08:29:55.255Z,7.25
2023-02-04T08:32:23.061Z,4.68
2023-02-04T08:34:50.748Z,4.80
2023-02-04T08:37:18.038Z,9.45
2023-02-04T08:39:46.476Z,4.03
2023-02-04T08:42:13.891Z,7.03
2023-02-04T08:44:41.582Z,5.15
2023-02-04T08:47:09.951Z,4.88
2023-02-04T08:49:37.752Z,7.60
2023-02-04T08:52:06.694Z,8.10
2023-02-04T08:54:35.511Z,7.30
2023-02-04T08:57:02.911Z,6.60
2023-02-04T08:59:30.228Z,5.25
2023-02-04T09:01:58.870Z,5.80
2023-02-04T09:04:26.340Z,6.18
2023-02-04T09:06:54.137Z,6.53
2023-02-04T09:09:26.164Z,4.35
2023-02-04T09:11:53.737Z,5.20
2023-02-04T09:14:21.021Z,5.97
2023-02-04T09:16:49.349Z,8.77
2023-02-04T09:19:19.501Z,12.65
2023-02-04T09:21:46.809Z,7.65
2023-02-04T09:24:14.064Z,6.22
2023-02-04T09:26:41.417Z,6.68
2023-02-04T09:29:08.770Z,4.40
2023-02-04T09:31:36.069Z,3.97
2023-02-04T09:34:03.387Z,5.88
2023-02-04T09:36:32.773Z,6.35
2023-02-04T09:39:00.271Z,6.57
2023-02-04T09:41:27.840Z,7.45
2023-02-04T09:43:55.048Z,5.72
2023-02-04T09:46:25.126Z,9.77
2023-02-04T09:48:52.507Z,5.15
2023-02-04T09:51:26.717Z,3.72
2023-02-04T09:54:02.950Z,4.82
2023-02-04T09:56:30.875Z,10.02
2023-02-04T09:58:58.203Z,3.38
2023-02-04T10:01:28.373Z,7.03
2023-02-04T10:04:01.346Z,5.07
2023-02-04T10:06:29.083Z,5.05
2023-02-04T10:08:57.402Z,3.92
2023-02-04T10:11:27.609Z,4.28
2023-02-04T10:13:56.448Z,4.10
2023-02-04T10:16:30.970Z,7.43
2023-02-04T10:19:02.077Z,4.15
2023-02-04T10:21:36.821Z,3.47
2023-02-04T10:24:10.518Z,2.88
2023-02-04T10:26:37.975Z,8.32
2023-02-04T10:29:09.709Z,6.65
2023-02-04T10:31:40.075Z,4.68
2023-02-04T10:34:33.388Z,4.43
2023-02-04T10:37:01.257Z,5.32
2023-02-04T10:39:30.389Z,6.22
2023-02-04T10:42:01.746Z,3.35
2023-02-04T10:44:35.993Z,3.40
2023-02-04T10:47:06.209Z,5.13
2023-02-04T10:49:34.104Z,3.72
2023-02-04T10:52:03.666Z,3.30
2023-02-04T10:54:38.845Z,5.05
2023-02-04T10:57:12.355Z,4.85
2023-02-04T10:59:40.328Z,6.68
2023-02-04T11:02:38.430Z,3.83
2023-02-04T11:05:17.204Z,7.15
2023-02-04T11:07:46.305Z,4.63
2023-02-04T11:10:31.161Z,4.65
2023-02-04T11:12:58.769Z,7.15
2023-02-04T11:15:51.010Z,6.53
2023-02-04T11:18:21.460Z,6.28
2023-02-04T11:20:50.483Z,10.65
2023-02-04T11:23:26.984Z,5.28
2023-02-04T11:26:19.212Z,7.40
2023-02-04T11:28:51.244Z,6.28
2023-02-04T11:31:24.563Z,5.15
2023-02-04T11:34:03.165Z,3.53
2023-02-04T11:36:30.836Z,7.10
2023-02-04T11:39:13.494Z,4.95
2023-02-04T11:41:45.152Z,4.50
2023-02-04T11:44:14.151Z,6.60
2023-02-04T11:46:41.622Z,5.15
2023-02-04T11:49:20.754Z,2.72
2023-02-04T11:51:48.119Z,5.45
2023-02-04T11:54:22.130Z,4.78
2023-02-04T11:56:52.971Z,5.60
2023-02-04T11:59:22.052Z,5.15
2023-02-04T12:01:49.358Z,2.97
2023-02-04T12:04:24.705Z,5.80
2023-02-04T12:07:03.654Z,6.15
2023-02-04T12:09:32.708Z,11.52
2023-02-04T12:12:02.237Z,4.65
2023-02-04T12:14:33.871Z,5.82
2023-02-04T12:17:01.234Z,9.00
2023-02-04T12:19:28.556Z,2.83
2023-02-04T12:21:55.972Z,6.72
2023-02-04T12:24:24.345Z,3.47
2023-02-04T12:26:51.894Z,4.55
2023-02-04T12:29:19.492Z,4.32
2023-02-04T12:31:46.965Z,3.97
2023-02-04T12:34:14.464Z,6.57
2023-02-04T12:36:41.869Z,3.53
2023-02-04T12:39:10.607Z,3.83
2023-02-04T12:41:37.888Z,3.17
2023-02-04T12:44:05.252Z,4.88
2023-02-04T12:46:33.546Z,4.25
2023-02-04T12:49:00.897Z,3.45
2023-02-04T12:51:28.457Z,2.80
2023-02-04T12:53:55.761Z,4.35
2023-02-04T12:56:24.215Z,4.15
2023-02-04T12:58:51.563Z,4.03
2023-02-04T13:01:18.898Z,3.88
2023-02-04T13:03:46.303Z,6.38
2023-02-04T13:06:13.502Z,3.40
2023-02-04T13:08:41.166Z,3.28
2023-02-04T13:11:08.518Z,3.55
2023-02-04T13:13:35.784Z,6.15
2023-02-04T13:16:03.187Z,3.85
2023-02-04T13:18:30.690Z,4.38
2023-02-04T13:20:57.957Z,2.40
2023-02-04T13:23:25.400Z,2.58
2023-02-04T13:25:52.814Z,3.92
2023-02-04T13:28:23.253Z,3.67
2023-02-04T13:30:50.509Z,3.92
2023-02-04T13:33:18.273Z,2.90
2023-02-04T13:35:46.644Z,2.67
2023-02-04T13:38:13.819Z,5.53
2023-02-04T13:40:41.152Z,4.70
2023-02-04T13:43:08.543Z,2.47
2023-02-04T13:45:36.140Z,2.95
2023-02-04T13:48:03.600Z,6.15
2023-02-04T13:50:31.251Z,3.42
2023-02-04T13:52:58.764Z,2.88
2023-02-04T13:55:26.441Z,5.40
2023-02-04T13:57:53.896Z,6.43
2023-02-04T14:00:21.388Z,3.75
2023-02-04T14:02:48.950Z,3.70
2023-02-04T14:05:16.595Z,3.40
2023-02-04T14:07:43.907Z,4.00
2023-02-04T14:10:11.175Z,4.25
2023-02-04T14:12:38.697Z,3.50
2023-02-04T14:15:06.188Z,5.57
2023-02-04T14:17:33.581Z,4.20
2023-02-04T14:20:00.884Z,6.95
2023-02-04T14:22:28.331Z,4.95
2023-02-04T14:24:55.638Z,5.88
2023-02-04T14:27:23.226Z,4.28
2023-02-04T14:29:50.528Z,3.00
2023-02-04T14:32:18.162Z,4.57
2023-02-04T14:34:45.723Z,6.22
2023-02-04T14:37:13.138Z,5.88
2023-02-04T14:39:40.543Z,4.05
2023-02-04T14:42:07.913Z,4.30
2023-02-04T14:44:35.197Z,5.20
2023-02-04T14:47:02.509Z,5.28
2023-02-04T14:49:29.906Z,5.18
2023-02-04T14:51:57.424Z,3.60
2023-02-04T14:54:24.747Z,3.17
2023-02-04T14:56:53.017Z,5.85
2023-02-04T14:59:20.546Z,8.27
2023-02-04T15:01:47.913Z,3.15
2023-02-04T15:04:15.912Z,4.85
2023-02-04T15:06:43.277Z,6.40
2023-02-04T15:09:10.536Z,9.43
2023-02-04T15:11:38.042Z,4.15
2023-02-04T15:14:05.527Z,4.30
2023-02-04T15:16:33.126Z,4.07
2023-02-04T15:19:00.475Z,6.72
2023-02-04T15:21:27.802Z,7.47
2023-02-04T15:23:55.037Z,2.92
2023-02-04T15:26:22.513Z,2.58
2023-02-04T15:28:49.851Z,4.15
2023-02-04T15:31:17.214Z,4.45
2023-02-04T15:33:44.542Z,3.10
2023-02-04T15:36:11.790Z,2.88
2023-02-04T15:38:39.301Z,3.58
2023-02-04T15:41:07.225Z,2.60
2023-02-04T15:43:34.551Z,4.07
2023-02-04T15:46:02.080Z,7.57
2023-02-04T15:48:29.397Z,4.40
2023-02-04T15:50:56.877Z,3.25
2023-02-04T15:53:24.736Z,2.67
2023-02-04T15:55:52.032Z,4.30
2023-02-04T15:58:19.284Z,2.72
2023-02-04T16:00:46.500Z,3.42
2023-02-04T16:03:13.808Z,3.88
2023-02-04T16:05:41.085Z,4.22
2023-02-04T16:08:08.433Z,6.10
2023-02-04T16:10:36.014Z,8.13
2023-02-04T16:13:03.445Z,5.72
2023-02-04T16:15:30.874Z,3.53
2023-02-04T16:18:00.269Z,4.15
2023-02-04T16:20:27.473Z,4.35
2023-02-04T16:22:55.022Z,4.07
2023-02-04T16:25:23.844Z,7.57
2023-02-04T16:27:51.233Z,6.03
2023-02-04T16:30:18.677Z,9.10
2023-02-04T16:32:46.171Z,7.70
2023-02-04T16:35:16.652Z,8.35
2023-02-04T16:37:44.097Z,9.38
2023-02-04T16:40:13.526Z,8.85
2023-02-04T16:42:41.055Z,11.50
2023-02-04T16:45:09.000Z,9.50
2023-02-04T16:47:36.319Z,5.78
2023-02-04T16:50:04.394Z,7.35
2023-02-04T16:52:32.152Z,4.97
2023-02-04T16:54:59.589Z,4.82
2023-02-04T16:57:27.082Z,4.47
2023-02-04T16:59:54.390Z,5.47
2023-02-04T17:02:22.189Z,3.80
2023-02-04T17:04:49.770Z,5.50
2023-02-04T17:07:17.130Z,4.25
2023-02-04T17:09:44.336Z,4.38
2023-02-04T17:12:11.635Z,7.43
2023-02-04T17:14:41.315Z,7.47
2023-02-04T17:17:08.650Z,8.77
2023-02-04T17:19:35.924Z,12.77
2023-02-04T17:22:03.185Z,12.35
2023-02-04T17:24:30.399Z,9.57
2023-02-04T17:27:00.704Z,8.30
2023-02-04T17:29:28.123Z,7.68
2023-02-04T17:31:56.750Z,6.43
2023-02-04T17:34:24.319Z,6.72
2023-02-04T17:36:51.575Z,8.88
2023-02-04T17:39:18.979Z,9.07
2023-02-04T17:41:46.204Z,7.72
2023-02-04T17:44:19.025Z,6.88
2023-02-04T17:46:46.557Z,5.80
2023-02-04T17:49:14.054Z,6.88
2023-02-04T17:51:41.309Z,6.57
2023-02-04T17:54:11.966Z,5.53
2023-02-04T17:59:11.202Z,4.90
2023-02-04T18:01:42.233Z,6.28
2023-02-04T18:04:13.982Z,5.93
2023-02-04T18:06:41.392Z,6.13
2023-02-04T18:09:15.333Z,7.70
2023-02-04T18:11:43.216Z,6.60
2023-02-04T18:14:17.914Z,9.15
2023-02-04T18:16:45.733Z,5.82
2023-02-04T18:19:22.133Z,8.13
2023-02-04T18:21:49.874Z,9.38
2023-02-04T18:24:30.199Z,7.78
2023-02-04T18:27:02.256Z,12.93
2023-02-04T18:29:37.631Z,13.95
2023-02-04T18:32:20.386Z,19.85
2023-02-04T18:34:53.563Z,21.42
2023-02-04T18:37:26.769Z,14.52
2023-02-04T18:39:58.282Z,6.78
2023-02-04T18:42:27.028Z,5.28
2023-02-04T18:44:56.836Z,5.65
2023-02-04T18:47:32.035Z,6.60
2023-02-04T18:50:00.999Z,5.25
2023-02-04T18:52:37.050Z,15.02
2023-02-04T18:55:26.065Z,10.35
2023-02-04T18:57:53.579Z,7.15
2023-02-04T19:00:33.077Z,7.10
2023-02-04T19:03:29.576Z,4.97
2023-02-04T19:06:02.031Z,10.68
2023-02-04T19:08:50.346Z,10.35
2023-02-04T19:11:38.976Z,9.68
2023-02-04T19:14:18.680Z,5.40
2023-02-04T19:16:47.134Z,5.45
2023-02-04T19:19:33.351Z,12.25
2023-02-04T19:22:01.169Z,6.90
2023-02-04T19:24:29.918Z,6.10
2023-02-04T19:27:02.234Z,7.22
2023-02-04T19:29:37.604Z,6.85
2023-02-04T19:32:27.665Z,5.22
2023-02-04T19:34:59.706Z,5.88
2023-02-04T19:37:37.699Z,6.20
2023-02-04T19:40:37.463Z,6.75
2023-02-04T19:43:07.845Z,6.45
2023-02-04T19:45:35.428Z,5.85
2023-02-04T19:48:20.515Z,8.10
2023-02-04T19:50:47.847Z,6.13
2023-02-04T19:53:27.170Z,6.57
2023-02-04T19:55:54.766Z,8.50
2023-02-04T19:58:22.286Z,8.65
2023-02-04T20:01:05.485Z,5.50
2023-02-04T20:03:42.540Z,8.43
2023-02-04T20:06:09.803Z,7.43
2023-02-04T20:08:37.849Z,6.50
2023-02-04T20:11:52.841Z,7.75
2023-02-04T20:14:22.582Z,7.43
2023-02-04T20:16:54.646Z,6.60
2023-02-04T20:19:33.662Z,7.30
2023-02-04T20:22:24.916Z,7.80
2023-02-04T20:24:59.125Z,7.40
2023-02-04T20:27:33.043Z,7.78
2023-02-04T20:30:21.760Z,7.50
2023-02-04T20:32:54.328Z,9.30
2023-02-04T20:35:27.398Z,9.77
2023-02-04T20:37:57.971Z,7.70
2023-02-04T20:40:31.879Z,6.90
2023-02-04T20:43:16.299Z,7.85
2023-02-04T20:45:51.085Z,7.88
2023-02-04T20:48:18.362Z,7.75
2023-02-04T20:50:46.378Z,7.85
2023-02-04T20:53:22.657Z,8.40
2023-02-04T20:55:57.521Z,10.95
2023-02-04T20:58:28.001Z,7.97
2023-02-04T21:00:56.124Z,8.88
2023-02-04T21:03:35.540Z,7.95
2023-02-04T21:06:16.209Z,8.25
2023-02-04T21:08:49.479Z,7.90
2023-02-04T21:11:16.900Z,8.95
2023-02-04T21:13:44.887Z,8.15
2023-02-04T21:16:12.522Z,8.00
2023-02-04T21:18:40.467Z,7.90
2023-02-04T21:21:10.368Z,11.48
2023-02-04T21:23:38.676Z,6.18
2023-02-04T21:26:08.920Z,9.00
2023-02-04T21:28:36.516Z,7.65
2023-02-04T21:31:04.537Z,8.98
2023-02-04T21:33:34.168Z,7.53
2023-02-04T21:36:01.507Z,11.25
2023-02-04T21:38:28.793Z,7.65
2023-02-04T21:40:56.398Z,9.55
2023-02-04T21:43:23.806Z,7.72
2023-02-04T21:45:51.091Z,8.48
2023-02-04T21:48:18.559Z,8.68
2023-02-04T21:50:45.967Z,7.38
2023-02-04T21:53:13.277Z,10.10
2023-02-04T21:55:41.189Z,7.47
2023-02-04T21:58:08.973Z,10.77
2023-02-04T22:00:37.301Z,8.35
2023-02-04T22:03:04.844Z,7.90
2023-02-04T22:05:32.876Z,8.30
2023-02-04T22:08:00.280Z,7.80
2023-02-04T22:10:28.192Z,7.65
2023-02-04T22:12:55.714Z,6.95
2023-02-04T22:15:24.618Z,8.25
2023-02-04T22:17:53.361Z,8.27
2023-02-04T22:20:22.971Z,8.77
2023-02-04T22:22:50.356Z,6.82
2023-02-04T22:25:19.529Z,6.57
2023-02-04T22:27:47.411Z,8.18
2023-02-04T22:30:17.656Z,10.02
2023-02-04T22:32:45.031Z,10.77
2023-02-04T22:35:12.870Z,8.45
2023-02-04T22:37:42.057Z,8.93
2023-02-04T22:40:12.018Z,8.73
2023-02-04T22:42:39.723Z,8.35
2023-02-04T22:45:08.087Z,8.45
2023-02-04T22:47:37.417Z,6.85
2023-02-04T22:50:05.584Z,8.88
2023-02-04T22:52:32.977Z,7.97
2023-02-04T22:55:00.543Z,6.82
2023-02-04T22:57:27.778Z,9.27
2023-02-04T22:59:55.232Z,9.05
2023-02-04T23:02:22.573Z,8.40
2023-02-04T23:04:49.960Z,8.23
2023-02-04T23:07:23.776Z,7.40
2023-02-04T23:09:51.327Z,7.65
2023-02-04T23:12:18.991Z,7.60
2023-02-04T23:14:48.807Z,7.35
2023-02-04T23:17:17.592Z,9.23
2023-02-04T23:19:45.897Z,7.95
2023-02-04T23:22:13.923Z,6.97
2023-02-04T23:24:42.216Z,9.48
2023-02-04T23:27:11.598Z,7.90
2023-02-04T23:29:39.777Z,9.57
2023-02-04T23:32:07.355Z,7.90
2023-02-04T23:34:38.288Z,7.88
2023-02-04T23:37:05.925Z,7.32
2023-02-04T23:39:33.279Z,7.90
2023-02-04T23:42:00.735Z,9.00
2023-02-04T23:44:28.150Z,8.63
2023-02-04T23:46:55.708Z,7.32
2023-02-04T23:49:23.382Z,8.18
2023-02-04T23:51:50.718Z,7.95
2023-02-04T23:54:17.961Z,7.47
2023-02-04T23:56:45.293Z,8.52
2023-02-04T23:59:12.698Z,7.20
