createdAt,value
2018-03-19T00:00:01.788Z,979.03
2018-03-19T00:01:01.628Z,979.03
2018-03-19T00:02:55.424Z,978.97
2018-03-19T00:03:55.660Z,979.03
2018-03-19T00:05:48.382Z,979.01
2018-03-19T00:06:48.123Z,979.03
2018-03-19T00:08:41.884Z,979.02
2018-03-19T00:09:40.817Z,979.02
2018-03-19T00:11:34.847Z,979.00
2018-03-19T00:12:34.034Z,979.03
2018-03-19T00:14:28.166Z,979.03
2018-03-19T00:15:26.700Z,979.04
2018-03-19T00:17:20.996Z,979.05
2018-03-19T00:18:22.002Z,979.06
2018-03-19T00:20:15.513Z,979.03
2018-03-19T00:21:13.980Z,979.04
2018-03-19T00:23:07.697Z,979.06
2018-03-19T00:24:06.827Z,979.03
2018-03-19T00:26:00.456Z,979.02
2018-03-19T00:26:59.700Z,979.04
2018-03-19T00:28:57.732Z,979.05
2018-03-19T00:29:58.850Z,979.01
2018-03-19T00:31:51.946Z,978.97
2018-03-19T00:32:50.616Z,978.97
2018-03-19T00:34:44.638Z,978.91
2018-03-19T00:35:44.325Z,978.96
2018-03-19T00:37:37.314Z,978.98
2018-03-19T00:38:36.439Z,978.90
2018-03-19T00:40:31.328Z,978.92
2018-03-19T00:41:29.837Z,978.87
2018-03-19T00:43:24.277Z,978.87
2018-03-19T00:44:24.201Z,978.88
2018-03-19T00:46:16.906Z,978.88
2018-03-19T00:47:16.903Z,978.89
2018-03-19T00:49:10.351Z,978.87
2018-03-19T00:50:08.879Z,978.85
2018-03-19T00:52:02.103Z,978.87
2018-03-19T00:53:03.051Z,978.81
2018-03-19T00:54:55.477Z,978.81
2018-03-19T00:55:54.906Z,978.81
2018-03-19T00:57:48.593Z,978.81
2018-03-19T00:58:48.780Z,978.80
2018-03-19T01:00:41.728Z,978.81
2018-03-19T01:01:40.822Z,978.82
2018-03-19T01:03:35.115Z,978.81
2018-03-19T01:04:34.352Z,978.79
2018-03-19T01:06:27.887Z,978.80
2018-03-19T01:07:27.624Z,978.79
2018-03-19T01:09:20.839Z,978.79
2018-03-19T01:10:20.588Z,978.78
2018-03-19T01:12:13.476Z,978.77
2018-03-19T01:13:12.992Z,978.76
2018-03-19T01:14:14.081Z,978.73
2018-03-19T01:15:12.228Z,978.73
2018-03-19T01:16:12.074Z,978.71
2018-03-19T01:17:12.135Z,978.73
2018-03-19T01:18:12.016Z,978.69
2018-03-19T01:19:11.839Z,978.70
2018-03-19T01:20:12.486Z,978.70
2018-03-19T01:21:11.737Z,978.68
2018-03-19T01:22:11.679Z,978.65
2018-03-19T01:23:11.621Z,978.63
2018-03-19T01:24:11.590Z,978.66
2018-03-19T01:25:11.539Z,978.64
2018-03-19T01:26:11.470Z,978.66
2018-03-19T01:27:11.998Z,978.62
2018-03-19T01:28:11.410Z,978.67
2018-03-19T01:29:11.379Z,978.61
2018-03-19T01:30:11.288Z,978.63
2018-03-19T01:31:11.259Z,978.59
2018-03-19T01:32:11.213Z,978.61
2018-03-19T01:33:11.133Z,978.61
2018-03-19T01:34:11.110Z,978.64
2018-03-19T01:35:11.031Z,978.59
2018-03-19T01:36:10.982Z,978.56
2018-03-19T01:37:10.920Z,978.58
2018-03-19T01:38:10.885Z,978.56
2018-03-19T01:39:10.824Z,978.59
2018-03-19T01:40:10.835Z,978.54
2018-03-19T01:41:10.723Z,978.57
2018-03-19T01:42:11.489Z,978.57
2018-03-19T01:43:10.662Z,978.59
2018-03-19T01:44:10.655Z,978.49
2018-03-19T01:45:10.555Z,978.53
2018-03-19T01:46:10.510Z,978.46
2018-03-19T01:47:10.517Z,978.48
2018-03-19T01:48:10.381Z,978.46
2018-03-19T01:49:10.346Z,978.49
2018-03-19T01:50:10.315Z,978.48
2018-03-19T01:51:10.296Z,978.49
2018-03-19T01:52:10.187Z,978.46
2018-03-19T01:53:10.141Z,978.45
2018-03-19T01:54:10.223Z,978.46
2018-03-19T01:55:10.050Z,978.48
2018-03-19T01:56:10.493Z,978.41
2018-03-19T01:57:09.973Z,978.38
2018-03-19T01:58:09.887Z,978.41
2018-03-19T01:59:09.844Z,978.42
2018-03-19T02:00:09.811Z,978.41
2018-03-19T02:01:10.493Z,978.39
2018-03-19T02:02:09.705Z,978.41
2018-03-19T02:03:09.642Z,978.40
2018-03-19T02:04:09.666Z,978.38
2018-03-19T02:05:09.562Z,978.44
2018-03-19T02:06:09.518Z,978.43
2018-03-19T02:07:09.507Z,978.39
2018-03-19T02:08:09.417Z,978.42
2018-03-19T02:09:09.371Z,978.35
2018-03-19T02:10:09.335Z,978.42
2018-03-19T02:11:09.273Z,978.43
2018-03-19T02:12:09.245Z,978.43
2018-03-19T02:13:09.168Z,978.44
2018-03-19T02:14:09.098Z,978.43
2018-03-19T02:15:09.067Z,978.44
2018-03-19T02:16:09.054Z,978.44
2018-03-19T02:17:08.965Z,978.43
2018-03-19T02:18:08.927Z,978.42
2018-03-19T02:19:08.847Z,978.41
2018-03-19T02:20:08.811Z,978.41
2018-03-19T02:21:08.788Z,978.42
2018-03-19T02:22:08.710Z,978.46
2018-03-19T02:23:08.663Z,978.44
2018-03-19T02:24:08.668Z,978.40
2018-03-19T02:25:08.580Z,978.42
2018-03-19T02:26:08.512Z,978.48
2018-03-19T02:27:08.545Z,978.49
2018-03-19T02:28:08.410Z,978.46
2018-03-19T02:29:08.408Z,978.48
2018-03-19T02:30:08.344Z,978.45
2018-03-19T02:31:08.287Z,978.48
2018-03-19T02:32:08.215Z,978.48
2018-03-19T02:33:08.159Z,978.45
2018-03-19T02:34:10.124Z,978.47
2018-03-19T02:35:08.089Z,978.48
2018-03-19T02:36:08.019Z,978.44
2018-03-19T02:37:07.972Z,978.48
2018-03-19T02:38:07.918Z,978.47
2018-03-19T02:39:07.869Z,978.43
2018-03-19T02:40:07.814Z,978.49
2018-03-19T02:41:07.808Z,978.46
2018-03-19T02:42:07.712Z,978.47
2018-03-19T02:43:07.673Z,978.47
2018-03-19T02:44:07.626Z,978.45
2018-03-19T02:45:07.588Z,978.45
2018-03-19T02:46:07.533Z,978.48
2018-03-19T02:47:07.508Z,978.48
2018-03-19T02:48:07.448Z,978.45
2018-03-19T02:49:07.373Z,978.46
2018-03-19T02:50:07.356Z,978.40
2018-03-19T02:51:07.299Z,978.43
2018-03-19T02:52:07.288Z,978.46
2018-03-19T02:53:07.187Z,978.43
2018-03-19T02:54:07.178Z,978.38
2018-03-19T02:55:07.106Z,978.41
2018-03-19T02:56:07.041Z,978.42
2018-03-19T02:57:07.028Z,978.42
2018-03-19T02:58:06.920Z,978.44
2018-03-19T02:59:06.891Z,978.41
2018-03-19T03:00:06.859Z,978.48
2018-03-19T03:01:06.774Z,978.42
2018-03-19T03:02:06.728Z,978.42
2018-03-19T03:03:06.681Z,978.43
2018-03-19T03:04:06.638Z,978.49
2018-03-19T03:05:06.592Z,978.45
2018-03-19T03:06:06.545Z,978.46
2018-03-19T03:07:06.489Z,978.47
2018-03-19T03:08:06.434Z,978.49
2018-03-19T03:09:06.378Z,978.51
2018-03-19T03:10:06.344Z,978.54
2018-03-19T03:11:06.311Z,978.48
2018-03-19T03:12:06.288Z,978.48
2018-03-19T03:13:06.190Z,978.49
2018-03-19T03:14:06.143Z,978.52
2018-03-19T03:15:06.105Z,978.56
2018-03-19T03:16:06.073Z,978.55
2018-03-19T03:17:05.982Z,978.52
2018-03-19T03:18:05.969Z,978.56
2018-03-19T03:19:05.876Z,978.57
2018-03-19T03:20:05.844Z,978.57
2018-03-19T03:21:05.779Z,978.58
2018-03-19T03:22:05.839Z,978.62
2018-03-19T03:23:05.684Z,978.57
2018-03-19T03:24:05.642Z,978.58
2018-03-19T03:25:05.618Z,978.58
2018-03-19T03:26:05.564Z,978.61
2018-03-19T03:27:05.532Z,978.59
2018-03-19T03:28:05.450Z,978.62
2018-03-19T03:29:05.408Z,978.60
2018-03-19T03:30:05.374Z,978.63
2018-03-19T03:31:05.473Z,978.58
2018-03-19T03:32:05.254Z,978.55
2018-03-19T03:33:05.174Z,978.57
2018-03-19T03:34:05.131Z,978.57
2018-03-19T03:35:05.087Z,978.63
2018-03-19T03:36:05.024Z,978.62
2018-03-19T03:37:04.974Z,978.60
2018-03-19T03:38:04.926Z,978.61
2018-03-19T03:39:05.491Z,978.59
2018-03-19T03:40:04.876Z,978.59
2018-03-19T03:41:04.792Z,978.61
2018-03-19T03:42:04.767Z,978.60
2018-03-19T03:43:04.697Z,978.60
2018-03-19T03:44:04.683Z,978.59
2018-03-19T03:45:04.586Z,978.59
2018-03-19T03:46:04.578Z,978.63
2018-03-19T03:47:04.480Z,978.57
2018-03-19T03:48:04.432Z,978.62
2018-03-19T03:49:04.431Z,978.57
2018-03-19T03:50:04.317Z,978.60
2018-03-19T03:51:04.284Z,978.60
2018-03-19T03:52:04.219Z,978.61
2018-03-19T03:53:04.229Z,978.60
2018-03-19T03:54:04.149Z,978.54
2018-03-19T03:55:04.117Z,978.60
2018-03-19T03:56:04.996Z,978.57
2018-03-19T03:57:04.015Z,978.55
2018-03-19T03:58:03.972Z,978.58
2018-03-19T03:59:03.872Z,978.55
2018-03-19T04:00:03.845Z,978.63
2018-03-19T04:01:03.792Z,978.61
2018-03-19T04:02:03.731Z,978.58
2018-03-19T04:03:03.679Z,978.58
2018-03-19T04:04:03.640Z,978.61
2018-03-19T04:05:03.576Z,978.56
2018-03-19T04:06:03.547Z,978.58
2018-03-19T04:07:03.494Z,978.61
2018-03-19T04:08:03.436Z,978.60
2018-03-19T04:09:03.384Z,978.65
2018-03-19T04:10:03.338Z,978.64
2018-03-19T04:11:03.293Z,978.68
2018-03-19T04:12:03.253Z,978.71
2018-03-19T04:13:03.223Z,978.70
2018-03-19T04:14:03.110Z,978.73
2018-03-19T04:15:03.074Z,978.74
2018-03-19T04:16:03.082Z,978.73
2018-03-19T04:17:03.027Z,978.76
2018-03-19T04:18:02.973Z,978.76
2018-03-19T04:19:02.870Z,978.72
2018-03-19T04:20:02.823Z,978.75
2018-03-19T04:21:02.774Z,978.71
2018-03-19T04:22:02.733Z,978.71
2018-03-19T04:23:02.770Z,978.68
2018-03-19T04:24:02.648Z,978.69
2018-03-19T04:25:02.595Z,978.70
2018-03-19T04:26:02.569Z,978.69
2018-03-19T04:27:02.497Z,978.69
2018-03-19T04:28:02.422Z,978.68
2018-03-19T04:29:02.360Z,978.67
2018-03-19T04:30:02.332Z,978.69
2018-03-19T04:31:02.303Z,978.68
2018-03-19T04:32:02.272Z,978.68
2018-03-19T04:33:02.188Z,978.68
2018-03-19T04:34:02.121Z,978.71
2018-03-19T04:35:02.072Z,978.73
2018-03-19T04:36:02.027Z,978.74
2018-03-19T04:37:01.994Z,978.71
2018-03-19T04:38:01.927Z,978.70
2018-03-19T04:39:01.880Z,978.74
2018-03-19T04:40:01.832Z,978.72
2018-03-19T04:41:01.785Z,978.72
2018-03-19T04:42:01.706Z,978.71
2018-03-19T04:43:01.775Z,978.70
2018-03-19T04:44:01.642Z,978.72
2018-03-19T04:45:01.580Z,978.70
2018-03-19T04:46:01.520Z,978.71
2018-03-19T04:47:01.455Z,978.75
2018-03-19T04:48:01.417Z,978.81
2018-03-19T04:49:02.004Z,978.74
2018-03-19T04:50:01.320Z,978.76
2018-03-19T04:51:01.251Z,978.75
2018-03-19T04:52:01.196Z,978.74
2018-03-19T04:53:01.188Z,978.77
2018-03-19T04:54:01.101Z,978.79
2018-03-19T04:55:02.002Z,978.76
2018-03-19T04:56:01.036Z,978.78
2018-03-19T04:57:00.946Z,978.77
2018-03-19T04:58:00.905Z,978.78
2018-03-19T04:59:00.863Z,978.78
2018-03-19T05:00:00.805Z,978.78
2018-03-19T05:01:00.750Z,978.83
2018-03-19T05:02:00.753Z,978.86
2018-03-19T05:03:00.686Z,978.85
2018-03-19T05:04:00.621Z,978.87
2018-03-19T05:05:01.497Z,978.88
2018-03-19T05:06:00.491Z,978.91
2018-03-19T05:07:00.471Z,978.95
2018-03-19T05:08:00.380Z,978.91
2018-03-19T05:09:00.404Z,978.90
2018-03-19T05:10:00.528Z,978.88
2018-03-19T05:11:00.281Z,978.92
2018-03-19T05:12:00.220Z,978.98
2018-03-19T05:13:00.135Z,978.96
2018-03-19T05:14:00.135Z,978.98
2018-03-19T05:15:00.088Z,978.99
2018-03-19T05:16:00.046Z,978.98
2018-03-19T05:16:59.960Z,979.00
2018-03-19T05:17:59.934Z,978.96
2018-03-19T05:18:59.848Z,978.98
2018-03-19T05:19:59.797Z,979.00
2018-03-19T05:20:59.741Z,978.98
2018-03-19T05:21:59.735Z,978.94
2018-03-19T05:22:59.666Z,978.96
2018-03-19T05:23:59.590Z,978.95
2018-03-19T05:24:59.555Z,978.98
2018-03-19T05:25:59.500Z,978.96
2018-03-19T05:26:59.427Z,979.01
2018-03-19T05:27:59.386Z,978.99
2018-03-19T05:28:59.342Z,978.95
2018-03-19T05:29:59.323Z,978.99
2018-03-19T05:30:59.253Z,979.03
2018-03-19T05:31:59.223Z,979.01
2018-03-19T05:32:59.138Z,978.95
2018-03-19T05:33:59.104Z,979.00
2018-03-19T05:34:59.037Z,979.03
2018-03-19T05:35:59.062Z,979.02
2018-03-19T05:36:58.942Z,979.03
2018-03-19T05:37:58.929Z,979.02
2018-03-19T05:38:58.842Z,978.97
2018-03-19T05:39:58.781Z,978.98
2018-03-19T05:40:58.793Z,979.02
2018-03-19T05:41:58.707Z,979.02
2018-03-19T05:42:58.681Z,979.00
2018-03-19T05:43:58.580Z,979.01
2018-03-19T05:44:58.519Z,979.00
2018-03-19T05:45:58.482Z,979.04
2018-03-19T05:46:58.439Z,979.03
2018-03-19T05:47:58.403Z,979.02
2018-03-19T05:48:58.352Z,979.00
2018-03-19T05:49:59.006Z,979.03
2018-03-19T05:50:58.222Z,979.03
2018-03-19T05:51:58.179Z,979.02
2018-03-19T05:52:58.139Z,979.04
2018-03-19T05:53:58.070Z,979.05
2018-03-19T05:54:58.031Z,979.04
2018-03-19T05:55:57.976Z,979.08
2018-03-19T05:56:57.935Z,979.09
2018-03-19T05:57:57.872Z,979.09
2018-03-19T05:58:57.882Z,979.05
2018-03-19T05:59:57.806Z,979.10
2018-03-19T06:00:57.722Z,979.09
2018-03-19T06:01:57.697Z,979.11
2018-03-19T06:02:57.662Z,979.17
2018-03-19T06:03:57.609Z,979.13
2018-03-19T06:04:57.542Z,979.10
2018-03-19T06:05:57.485Z,979.11
2018-03-19T06:06:57.447Z,979.10
2018-03-19T06:07:57.378Z,979.16
2018-03-19T06:08:57.348Z,979.15
2018-03-19T06:09:57.308Z,979.16
2018-03-19T06:10:57.231Z,979.16
2018-03-19T06:11:57.184Z,979.05
2018-03-19T06:12:57.142Z,979.16
2018-03-19T06:13:57.089Z,979.17
2018-03-19T06:14:57.026Z,979.19
2018-03-19T06:15:56.986Z,979.19
2018-03-19T06:16:56.975Z,979.19
2018-03-19T06:17:56.878Z,979.21
2018-03-19T06:18:56.844Z,979.18
2018-03-19T06:19:56.790Z,979.28
2018-03-19T06:20:56.797Z,979.23
2018-03-19T06:21:56.808Z,979.21
2018-03-19T06:22:57.502Z,979.23
2018-03-19T06:23:56.691Z,979.29
2018-03-19T06:24:56.589Z,979.28
2018-03-19T06:25:56.526Z,979.27
2018-03-19T06:26:56.436Z,979.28
2018-03-19T06:27:56.410Z,979.30
2018-03-19T06:28:56.349Z,979.29
2018-03-19T06:29:56.308Z,979.27
2018-03-19T06:30:56.277Z,979.34
2018-03-19T06:31:56.205Z,979.28
2018-03-19T06:32:56.220Z,979.32
2018-03-19T06:33:56.135Z,979.29
2018-03-19T06:34:56.065Z,979.26
2018-03-19T06:35:56.070Z,979.26
2018-03-19T06:36:55.971Z,979.25
2018-03-19T06:37:55.923Z,979.28
2018-03-19T06:38:55.866Z,979.28
2018-03-19T06:39:55.844Z,979.27
2018-03-19T06:40:55.817Z,979.31
2018-03-19T06:41:55.732Z,979.29
2018-03-19T06:42:55.700Z,979.35
2018-03-19T06:43:55.625Z,979.35
2018-03-19T06:44:55.611Z,979.33
2018-03-19T06:45:55.534Z,979.38
2018-03-19T06:46:55.512Z,979.37
2018-03-19T06:47:55.442Z,979.38
2018-03-19T06:48:55.402Z,979.35
2018-03-19T06:49:55.378Z,979.35
2018-03-19T06:50:55.354Z,979.47
2018-03-19T06:51:55.299Z,979.47
2018-03-19T06:52:55.251Z,979.47
2018-03-19T06:53:55.210Z,979.46
2018-03-19T06:54:55.152Z,979.41
2018-03-19T06:55:55.110Z,979.46
2018-03-19T06:56:55.088Z,979.49
2018-03-19T06:57:54.991Z,979.48
2018-03-19T06:58:54.971Z,979.52
2018-03-19T06:59:54.922Z,979.57
2018-03-19T07:00:54.905Z,979.49
2018-03-19T07:01:54.837Z,979.46
2018-03-19T07:02:54.780Z,979.54
2018-03-19T07:03:54.731Z,979.55
2018-03-19T07:04:54.719Z,979.56
2018-03-19T07:05:54.653Z,979.56
2018-03-19T07:06:54.628Z,979.54
2018-03-19T07:07:54.599Z,979.56
2018-03-19T07:08:54.518Z,979.49
2018-03-19T07:09:54.511Z,979.56
2018-03-19T07:10:54.464Z,979.59
2018-03-19T07:11:54.421Z,979.63
2018-03-19T07:12:54.383Z,979.61
2018-03-19T07:13:54.339Z,979.62
2018-03-19T07:14:54.293Z,979.63
2018-03-19T07:15:54.245Z,979.59
2018-03-19T07:16:54.239Z,979.61
2018-03-19T07:17:55.008Z,979.69
2018-03-19T07:18:54.142Z,979.68
2018-03-19T07:19:54.108Z,979.69
2018-03-19T07:20:54.052Z,979.62
2018-03-19T07:21:54.018Z,979.68
2018-03-19T07:22:53.994Z,979.67
2018-03-19T07:23:53.976Z,979.69
2018-03-19T07:24:53.933Z,979.70
2018-03-19T07:25:53.885Z,979.74
2018-03-19T07:26:53.840Z,979.65
2018-03-19T07:27:53.795Z,979.64
2018-03-19T07:28:53.772Z,979.69
2018-03-19T07:29:53.776Z,979.66
2018-03-19T07:30:53.692Z,979.71
2018-03-19T07:31:53.697Z,979.74
2018-03-19T07:32:53.623Z,979.78
2018-03-19T07:33:53.620Z,979.79
2018-03-19T07:34:53.566Z,979.80
2018-03-19T07:35:53.543Z,979.79
2018-03-19T07:36:53.498Z,979.79
2018-03-19T07:37:53.482Z,979.78
2018-03-19T07:38:53.423Z,979.81
2018-03-19T07:39:53.410Z,979.82
2018-03-19T07:40:53.387Z,979.82
2018-03-19T07:41:53.366Z,979.82
2018-03-19T07:42:53.356Z,979.85
2018-03-19T07:43:53.254Z,979.86
2018-03-19T07:44:53.252Z,979.82
2018-03-19T07:45:53.213Z,979.82
2018-03-19T07:46:53.197Z,979.82
2018-03-19T07:47:53.156Z,979.87
2018-03-19T07:48:53.145Z,979.81
2018-03-19T07:49:53.091Z,979.82
2018-03-19T07:50:53.061Z,979.84
2018-03-19T07:51:52.999Z,979.82
2018-03-19T07:52:53.625Z,979.87
2018-03-19T07:53:52.916Z,979.85
2018-03-19T07:54:52.923Z,979.85
2018-03-19T07:55:52.869Z,979.87
2018-03-19T07:56:52.828Z,979.90
2018-03-19T07:57:55.640Z,979.92
2018-03-19T07:58:52.773Z,979.91
2018-03-19T07:59:52.736Z,979.91
2018-03-19T08:00:52.728Z,979.99
2018-03-19T08:01:52.702Z,979.92
2018-03-19T08:02:52.669Z,980.00
2018-03-19T08:03:52.600Z,979.96
2018-03-19T08:04:52.583Z,979.92
2018-03-19T08:05:52.565Z,979.99
2018-03-19T08:06:52.536Z,979.98
2018-03-19T08:07:52.482Z,979.95
2018-03-19T08:08:52.444Z,979.96
2018-03-19T08:09:52.404Z,979.89
2018-03-19T08:10:52.383Z,979.93
2018-03-19T08:11:52.370Z,979.89
2018-03-19T08:12:52.450Z,979.94
2018-03-19T08:13:52.280Z,979.89
2018-03-19T08:14:52.230Z,979.97
2018-03-19T08:15:52.211Z,979.93
2018-03-19T08:16:52.190Z,979.89
2018-03-19T08:17:52.150Z,979.92
2018-03-19T08:18:52.092Z,979.91
2018-03-19T08:19:52.194Z,979.91
2018-03-19T08:20:52.039Z,979.83
2018-03-19T08:21:52.019Z,979.89
2018-03-19T08:22:51.963Z,979.93
2018-03-19T08:23:51.931Z,979.93
2018-03-19T08:24:51.901Z,979.92
2018-03-19T08:25:51.866Z,979.90
2018-03-19T08:26:51.866Z,979.91
2018-03-19T08:27:51.797Z,979.90
2018-03-19T08:28:51.767Z,979.86
2018-03-19T08:29:51.727Z,979.85
2018-03-19T08:30:51.702Z,979.87
2018-03-19T08:31:51.685Z,979.88
2018-03-19T08:32:51.654Z,979.84
2018-03-19T08:33:51.589Z,979.83
2018-03-19T08:34:51.579Z,979.84
2018-03-19T08:35:51.542Z,979.84
2018-03-19T08:36:51.492Z,979.85
2018-03-19T08:37:51.465Z,979.83
2018-03-19T08:38:51.427Z,979.82
2018-03-19T08:39:51.383Z,979.88
2018-03-19T08:40:51.355Z,979.88
2018-03-19T08:41:51.353Z,979.86
2018-03-19T08:42:51.295Z,979.83
2018-03-19T08:43:51.297Z,979.85
2018-03-19T08:44:51.197Z,979.84
2018-03-19T08:45:51.180Z,979.84
2018-03-19T08:46:51.127Z,979.85
2018-03-19T08:47:51.131Z,979.83
2018-03-19T08:48:51.123Z,979.77
2018-03-19T08:49:51.069Z,979.82
2018-03-19T08:50:51.043Z,979.82
2018-03-19T08:51:50.993Z,979.84
2018-03-19T08:52:51.081Z,979.80
2018-03-19T08:53:50.917Z,979.80
2018-03-19T08:54:50.863Z,979.79
2018-03-19T08:55:50.838Z,979.76
2018-03-19T08:56:50.818Z,979.78
2018-03-19T08:57:50.771Z,979.78
2018-03-19T08:58:50.783Z,979.72
2018-03-19T08:59:50.702Z,979.75
2018-03-19T09:00:50.662Z,979.80
2018-03-19T09:01:50.654Z,979.78
2018-03-19T09:02:50.615Z,979.75
2018-03-19T09:03:50.575Z,979.69
2018-03-19T09:04:50.555Z,979.70
2018-03-19T09:05:50.503Z,979.69
2018-03-19T09:06:50.468Z,979.66
2018-03-19T09:07:50.447Z,979.68
2018-03-19T09:08:50.410Z,979.64
2018-03-19T09:09:50.394Z,979.73
2018-03-19T09:10:50.364Z,979.72
2018-03-19T09:11:50.327Z,979.69
2018-03-19T09:12:50.284Z,979.71
2018-03-19T09:13:50.258Z,979.67
2018-03-19T09:14:50.243Z,979.70
2018-03-19T09:15:50.201Z,979.75
2018-03-19T09:16:50.178Z,979.68
2018-03-19T09:17:50.122Z,979.71
2018-03-19T09:18:50.082Z,979.70
2018-03-19T09:19:50.123Z,979.74
2018-03-19T09:20:50.028Z,979.70
2018-03-19T09:21:50.001Z,979.73
2018-03-19T09:22:49.975Z,979.72
2018-03-19T09:23:49.937Z,979.72
2018-03-19T09:24:49.954Z,979.73
2018-03-19T09:25:49.875Z,979.71
2018-03-19T09:26:49.867Z,979.67
2018-03-19T09:27:49.843Z,979.67
2018-03-19T09:28:49.833Z,979.66
2018-03-19T09:29:49.774Z,979.64
2018-03-19T09:30:49.754Z,979.70
2018-03-19T09:31:49.725Z,979.71
2018-03-19T09:32:49.682Z,979.70
2018-03-19T09:33:49.650Z,979.66
2018-03-19T09:34:49.622Z,979.68
2018-03-19T09:35:49.602Z,979.71
2018-03-19T09:36:49.564Z,979.73
2018-03-19T09:37:49.537Z,979.69
2018-03-19T09:38:49.520Z,979.75
2018-03-19T09:39:49.462Z,979.73
2018-03-19T09:40:49.439Z,979.76
2018-03-19T09:41:49.405Z,979.74
2018-03-19T09:42:49.386Z,979.77
2018-03-19T09:43:49.350Z,979.71
2018-03-19T09:44:49.323Z,979.70
2018-03-19T09:45:49.316Z,979.69
2018-03-19T09:46:49.306Z,979.68
2018-03-19T09:47:49.251Z,979.72
2018-03-19T09:48:49.213Z,979.77
2018-03-19T09:49:49.246Z,979.76
2018-03-19T09:50:49.162Z,979.76
2018-03-19T09:51:49.120Z,979.77
2018-03-19T09:52:49.125Z,979.77
2018-03-19T09:53:49.085Z,979.79
2018-03-19T09:54:49.046Z,979.82
2018-03-19T09:55:49.003Z,979.82
2018-03-19T09:56:48.981Z,979.80
2018-03-19T09:57:48.968Z,979.85
2018-03-19T09:58:48.982Z,979.82
2018-03-19T09:59:48.917Z,979.82
2018-03-19T10:00:48.859Z,979.80
2018-03-19T10:01:48.873Z,979.84
2018-03-19T10:02:48.864Z,979.85
2018-03-19T10:03:48.771Z,979.87
2018-03-19T10:04:48.786Z,979.87
2018-03-19T10:05:48.742Z,979.81
2018-03-19T10:06:48.704Z,979.80
2018-03-19T10:07:48.696Z,979.83
2018-03-19T10:08:48.654Z,979.79
2018-03-19T10:09:48.647Z,979.89
2018-03-19T10:10:48.580Z,979.83
2018-03-19T10:11:48.551Z,979.89
2018-03-19T10:12:48.560Z,979.82
2018-03-19T10:13:48.515Z,979.85
2018-03-19T10:14:48.471Z,979.76
2018-03-19T10:15:48.465Z,979.76
2018-03-19T10:16:48.411Z,979.72
2018-03-19T10:17:48.380Z,979.72
2018-03-19T10:18:48.352Z,979.75
2018-03-19T10:19:48.327Z,979.79
2018-03-19T10:20:48.283Z,979.78
2018-03-19T10:21:48.301Z,979.69
2018-03-19T10:22:48.273Z,979.68
2018-03-19T10:23:48.203Z,979.71
2018-03-19T10:24:48.207Z,979.69
2018-03-19T10:25:48.144Z,979.72
2018-03-19T10:26:48.138Z,979.67
2018-03-19T10:27:48.150Z,979.67
2018-03-19T10:28:48.053Z,979.67
2018-03-19T10:29:48.039Z,979.65
2018-03-19T10:30:47.983Z,979.72
2018-03-19T10:31:47.973Z,979.68
2018-03-19T10:32:47.974Z,979.66
2018-03-19T10:33:47.915Z,979.66
2018-03-19T10:34:47.902Z,979.70
2018-03-19T10:35:47.852Z,979.70
2018-03-19T10:36:47.863Z,979.71
2018-03-19T10:37:47.818Z,979.69
2018-03-19T10:38:47.767Z,979.66
2018-03-19T10:39:47.732Z,979.66
2018-03-19T10:40:47.694Z,979.71
2018-03-19T10:41:47.673Z,979.72
2018-03-19T10:42:47.636Z,979.76
2018-03-19T10:43:47.631Z,979.73
2018-03-19T10:44:47.582Z,979.66
2018-03-19T10:45:47.585Z,979.68
2018-03-19T10:46:47.525Z,979.67
2018-03-19T10:47:47.507Z,979.62
2018-03-19T10:48:47.463Z,979.70
2018-03-19T10:49:47.455Z,979.61
2018-03-19T10:50:47.420Z,979.66
2018-03-19T10:51:47.393Z,979.67
2018-03-19T10:52:47.357Z,979.55
2018-03-19T10:53:47.312Z,979.67
2018-03-19T10:54:47.345Z,979.70
2018-03-19T10:55:47.300Z,979.69
2018-03-19T10:56:47.269Z,979.61
2018-03-19T10:57:47.202Z,979.67
2018-03-19T10:58:47.184Z,979.66
2018-03-19T10:59:47.159Z,979.63
2018-03-19T11:00:47.145Z,979.60
2018-03-19T11:01:47.081Z,979.62
2018-03-19T11:02:47.060Z,979.73
2018-03-19T11:03:47.029Z,979.74
2018-03-19T11:04:46.992Z,979.81
2018-03-19T11:05:46.960Z,979.80
2018-03-19T11:06:46.945Z,979.71
2018-03-19T11:07:46.895Z,979.76
2018-03-19T11:08:46.876Z,979.74
2018-03-19T11:09:46.835Z,979.71
2018-03-19T11:10:46.821Z,979.75
2018-03-19T11:11:46.902Z,979.64
2018-03-19T11:12:46.747Z,979.60
2018-03-19T11:13:46.725Z,979.61
2018-03-19T11:14:46.767Z,979.63
2018-03-19T11:15:46.675Z,979.67
2018-03-19T11:16:46.635Z,979.62
2018-03-19T11:17:46.586Z,979.66
2018-03-19T11:18:46.554Z,979.62
2018-03-19T11:19:46.529Z,979.62
2018-03-19T11:20:46.503Z,979.61
2018-03-19T11:21:46.454Z,979.61
2018-03-19T11:22:46.443Z,979.68
2018-03-19T11:23:46.420Z,979.56
2018-03-19T11:24:46.373Z,979.59
2018-03-19T11:25:46.345Z,979.54
2018-03-19T11:26:46.331Z,979.62
2018-03-19T11:27:46.298Z,979.52
2018-03-19T11:28:46.290Z,979.49
2018-03-19T11:29:46.254Z,979.50
2018-03-19T11:30:46.194Z,979.47
2018-03-19T11:31:46.168Z,979.52
2018-03-19T11:32:46.127Z,979.52
2018-03-19T11:33:46.134Z,979.43
2018-03-19T11:34:46.086Z,979.48
2018-03-19T11:35:46.045Z,979.47
2018-03-19T11:36:46.027Z,979.50
2018-03-19T11:37:45.983Z,979.47
2018-03-19T11:38:45.965Z,979.45
2018-03-19T11:39:45.921Z,979.52
2018-03-19T11:40:45.903Z,979.46
2018-03-19T11:41:45.918Z,979.45
2018-03-19T11:42:45.835Z,979.42
2018-03-19T11:43:45.868Z,979.47
2018-03-19T11:44:45.786Z,979.38
2018-03-19T11:45:45.767Z,979.41
2018-03-19T11:46:45.702Z,979.37
2018-03-19T11:47:45.668Z,979.38
2018-03-19T11:48:45.645Z,979.45
2018-03-19T11:49:45.602Z,979.41
2018-03-19T11:50:45.587Z,979.39
2018-03-19T11:51:45.552Z,979.39
2018-03-19T11:52:45.540Z,979.44
2018-03-19T11:53:45.500Z,979.44
2018-03-19T11:54:45.469Z,979.50
2018-03-19T11:55:45.430Z,979.48
2018-03-19T11:56:45.416Z,979.45
2018-03-19T11:57:45.369Z,979.39
2018-03-19T11:58:45.356Z,979.44
2018-03-19T11:59:45.290Z,979.48
2018-03-19T12:00:45.288Z,979.41
2018-03-19T12:01:45.299Z,979.41
2018-03-19T12:02:45.263Z,979.48
2018-03-19T12:03:45.191Z,979.42
2018-03-19T12:04:45.145Z,979.39
2018-03-19T12:05:45.119Z,979.44
2018-03-19T12:06:45.119Z,979.49
2018-03-19T12:07:45.055Z,979.44
2018-03-19T12:08:45.045Z,979.39
2018-03-19T12:09:45.027Z,979.39
2018-03-19T12:10:45.025Z,979.45
2018-03-19T12:11:44.939Z,979.47
2018-03-19T12:12:44.887Z,979.41
2018-03-19T12:13:44.872Z,979.35
2018-03-19T12:14:44.845Z,979.42
2018-03-19T12:15:44.807Z,979.45
2018-03-19T12:16:44.795Z,979.47
2018-03-19T12:17:44.765Z,979.38
2018-03-19T12:18:44.707Z,979.46
2018-03-19T12:19:44.669Z,979.50
2018-03-19T12:20:44.662Z,979.46
2018-03-19T12:21:44.628Z,979.42
2018-03-19T12:22:44.607Z,979.40
2018-03-19T12:23:44.558Z,979.43
2018-03-19T12:24:44.533Z,979.52
2018-03-19T12:25:44.473Z,979.38
2018-03-19T12:26:44.489Z,979.50
2018-03-19T12:27:44.444Z,979.47
2018-03-19T12:28:44.392Z,979.42
2018-03-19T12:29:44.470Z,979.34
2018-03-19T12:30:44.320Z,979.34
2018-03-19T12:31:44.307Z,979.35
2018-03-19T12:32:44.269Z,979.35
2018-03-19T12:33:44.223Z,979.42
2018-03-19T12:34:44.212Z,979.43
2018-03-19T12:35:44.155Z,979.40
2018-03-19T12:36:44.169Z,979.40
2018-03-19T12:37:44.097Z,979.35
2018-03-19T12:38:44.056Z,979.32
2018-03-19T12:39:44.632Z,979.31
2018-03-19T12:40:44.007Z,979.29
2018-03-19T12:41:44.007Z,979.34
2018-03-19T12:42:43.940Z,979.32
2018-03-19T12:43:43.887Z,979.37
2018-03-19T12:44:43.873Z,979.36
2018-03-19T12:45:43.864Z,979.48
2018-03-19T12:46:43.857Z,979.43
2018-03-19T12:47:43.770Z,979.39
2018-03-19T12:48:43.755Z,979.36
2018-03-19T12:49:43.788Z,979.41