createdAt,value
2019-02-16T18:56:50.124Z,114.797
2019-02-16T18:57:07.514Z,86.777
2019-02-16T18:57:14.480Z,79.956
2019-02-16T18:57:21.062Z,73.472
2019-02-16T18:57:27.638Z,67.317
2019-02-16T18:57:34.331Z,63.393
2019-02-16T18:57:41.813Z,57.771
2019-02-16T18:57:48.979Z,54.196
2019-02-16T18:57:57.466Z,49.086
2019-02-16T18:58:03.656Z,45.845
2019-02-16T18:58:12.182Z,42.735
2019-02-16T18:58:18.337Z,41.228
2019-02-16T18:58:24.911Z,38.31
2019-02-16T18:58:31.529Z,35.516
2019-02-16T18:58:38.134Z,34.166
2019-02-16T18:58:44.700Z,32.846
2019-02-16T18:58:51.289Z,31.556
2019-02-16T18:58:57.904Z,29.067
2019-02-16T18:59:04.310Z,27.867
2019-02-16T18:59:10.861Z,26.696
2019-02-16T18:59:17.468Z,26.696
2019-02-16T18:59:24.047Z,25.554
2019-02-16T18:59:30.653Z,24.441
2019-02-16T18:59:39.211Z,23.356
2019-02-16T18:59:45.322Z,22.3
2019-02-16T18:59:53.923Z,21.272
2019-02-16T19:00:03.364Z,20.271
2019-02-16T19:00:11.816Z,19.299
2019-02-16T19:00:17.958Z,19.299
2019-02-16T19:00:24.515Z,18.353
2019-02-16T19:00:33.169Z,18.353
2019-02-16T19:00:39.280Z,17.435
2019-02-16T19:00:45.894Z,17.435
2019-02-16T19:00:54.518Z,16.543
2019-02-16T19:01:02.951Z,16.543
2019-02-16T19:01:09.775Z,16.543
2019-02-16T19:01:16.952Z,15.678
2019-02-16T19:01:23.608Z,15.678
2019-02-16T19:01:30.096Z,14.84
2019-02-16T19:01:38.710Z,14.84
2019-02-16T19:01:44.809Z,14.027
2019-02-16T19:01:51.449Z,14.027
2019-02-16T19:02:00.021Z,14.027
2019-02-16T19:02:06.163Z,13.241
2019-02-16T19:02:12.762Z,13.241
2019-02-16T19:02:21.447Z,13.241
2019-02-16T19:02:29.551Z,13.241
2019-02-16T19:02:35.580Z,13.241
2019-02-16T19:02:42.905Z,0.036
2019-02-16T19:02:48.736Z,12.48
2019-02-16T19:02:58.060Z,12.48
2019-02-16T19:03:05.178Z,12.48
2019-02-16T19:03:13.638Z,12.48
2019-02-16T19:03:21.522Z,12.48
2019-02-16T19:03:27.950Z,12.48
2019-02-16T19:03:34.535Z,12.48
2019-02-16T19:03:42.105Z,12.48
2019-02-16T19:03:50.914Z,12.48
2019-02-16T19:04:03.484Z,12.48
2019-02-16T19:04:10.385Z,11.744
2019-02-16T19:04:17.065Z,11.744
2019-02-16T19:04:23.594Z,11.744
2019-02-16T19:04:30.189Z,11.744
2019-02-16T19:04:36.740Z,11.744
2019-02-16T19:04:43.363Z,11.744
2019-02-16T19:04:49.863Z,11.744
2019-02-16T19:04:58.461Z,11.744
2019-02-16T19:05:05.747Z,11.744
2019-02-16T19:05:12.967Z,11.034
2019-02-16T19:05:19.263Z,11.034
2019-02-16T19:05:26.169Z,11.034
2019-02-16T19:05:32.398Z,11.034
2019-02-16T19:05:39.940Z,11.034
2019-02-16T19:05:48.476Z,11.034
2019-02-16T19:05:55.311Z,10.348
2019-02-16T19:06:01.861Z,10.348
2019-02-16T19:06:08.480Z,10.348
2019-02-16T19:06:14.975Z,10.348
2019-02-16T19:06:21.559Z,10.348
2019-02-16T19:06:28.287Z,9.688
2019-02-16T19:06:36.768Z,9.688
2019-02-16T19:06:45.782Z,9.688
2019-02-16T19:06:52.623Z,9.688
2019-02-16T19:06:59.362Z,9.688
2019-02-16T19:07:05.760Z,9.688
2019-02-16T19:07:12.315Z,9.688
2019-02-16T19:07:21.350Z,9.051
2019-02-16T19:07:27.052Z,9.051
2019-02-16T19:07:33.655Z,9.051
2019-02-16T19:07:43.798Z,9.051
2019-02-16T19:07:51.932Z,9.051
2019-02-16T19:08:00.081Z,9.051
2019-02-16T19:08:06.269Z,9.051
2019-02-16T19:08:12.842Z,8.439
2019-02-16T19:08:21.467Z,8.439
2019-02-16T19:08:29.617Z,8.439
2019-02-16T19:08:35.670Z,8.439
2019-02-16T19:08:43.348Z,8.439
2019-02-16T19:08:50.483Z,8.439
2019-02-16T19:08:57.078Z,8.439
2019-02-16T19:09:05.724Z,8.439
2019-02-16T19:09:13.813Z,8.439
2019-02-16T19:09:20.056Z,8.439
2019-02-16T19:09:26.559Z,7.851
2019-02-16T19:09:33.197Z,7.851
2019-02-16T19:09:41.724Z,7.851
2019-02-16T19:09:48.196Z,7.851
2019-02-16T19:09:56.957Z,7.286
2019-02-16T19:10:04.089Z,7.851
2019-02-16T19:10:12.311Z,7.851
2019-02-16T19:10:19.015Z,7.851
