createdAt,value
2019-05-09T00:00:14.998Z,13.01
2019-05-09T00:01:14.942Z,12.95
2019-05-09T00:02:14.922Z,12.95
2019-05-09T00:03:14.919Z,12.93
2019-05-09T00:04:14.916Z,12.95
2019-05-09T00:05:14.882Z,12.84
2019-05-09T00:06:14.949Z,12.95
2019-05-09T00:07:14.884Z,12.93
2019-05-09T00:08:14.842Z,12.93
2019-05-09T00:09:14.839Z,12.98
2019-05-09T00:10:14.838Z,13.01
2019-05-09T00:11:14.982Z,13.02
2019-05-09T00:12:14.820Z,12.91
2019-05-09T00:13:14.783Z,13.02
2019-05-09T00:14:14.782Z,12.93
2019-05-09T00:15:14.770Z,12.90
2019-05-09T00:16:14.890Z,12.95
2019-05-09T00:17:14.735Z,12.93
2019-05-09T00:18:14.765Z,13.06
2019-05-09T00:19:14.729Z,12.96
2019-05-09T00:20:14.701Z,12.95
2019-05-09T00:21:14.709Z,13.01
2019-05-09T00:22:14.713Z,12.90
2019-05-09T00:23:14.695Z,13.04
2019-05-09T00:24:14.731Z,13.02
2019-05-09T00:25:14.660Z,13.02
2019-05-09T00:26:14.641Z,12.98
2019-05-09T00:27:14.677Z,13.02
2019-05-09T00:28:14.651Z,13.01
2019-05-09T00:29:14.627Z,13.02
2019-05-09T00:30:14.607Z,13.02
2019-05-09T00:31:14.587Z,13.06
2019-05-09T00:32:14.647Z,13.02
2019-05-09T00:33:14.570Z,13.19
2019-05-09T00:34:14.565Z,13.06
2019-05-09T00:35:14.559Z,13.13
2019-05-09T00:36:14.568Z,13.13
2019-05-09T00:37:14.555Z,13.19
2019-05-09T00:38:14.518Z,13.08
2019-05-09T00:39:14.510Z,13.14
2019-05-09T00:40:14.498Z,13.05
2019-05-09T00:41:14.484Z,13.08
2019-05-09T00:42:14.528Z,13.04
2019-05-09T00:43:14.459Z,13.06
2019-05-09T00:44:14.450Z,13.05
2019-05-09T00:45:14.437Z,13.09
2019-05-09T00:46:14.598Z,13.08
2019-05-09T00:47:14.482Z,13.08
2019-05-09T00:48:14.398Z,13.04
2019-05-09T00:49:14.392Z,13.08
2019-05-09T00:50:14.433Z,13.11
2019-05-09T00:51:14.387Z,13.08
2019-05-09T00:52:14.395Z,13.02
2019-05-09T00:53:14.359Z,13.04
2019-05-09T00:54:14.342Z,12.99
2019-05-09T00:55:14.338Z,13.05
2019-05-09T00:56:14.367Z,13.04
2019-05-09T00:57:14.337Z,12.99
2019-05-09T00:58:14.290Z,12.99
2019-05-09T00:59:14.345Z,13.09
2019-05-09T01:00:14.708Z,13.06
2019-05-09T01:01:14.252Z,13.02
2019-05-09T01:02:14.337Z,12.98
2019-05-09T01:03:14.384Z,13.06
2019-05-09T01:04:14.424Z,13.02
2019-05-09T01:05:14.212Z,13.01
2019-05-09T01:06:14.283Z,12.96
2019-05-09T01:07:14.206Z,13.01
2019-05-09T01:08:14.177Z,12.95
2019-05-09T01:09:14.226Z,12.95
2019-05-09T01:10:14.165Z,12.95
2019-05-09T01:11:15.592Z,12.93
2019-05-09T01:12:14.415Z,12.96
2019-05-09T01:13:14.332Z,12.96
2019-05-09T01:14:14.326Z,12.96
2019-05-09T01:15:14.101Z,13.01
2019-05-09T01:16:14.101Z,13.02
2019-05-09T01:17:14.121Z,12.93
2019-05-09T01:18:14.068Z,12.93
2019-05-09T01:19:14.289Z,12.93
2019-05-09T01:20:14.722Z,13.05
2019-05-09T01:21:14.045Z,12.98
2019-05-09T01:22:14.031Z,13.05
2019-05-09T01:23:14.363Z,12.95
2019-05-09T01:24:14.062Z,13.06
2019-05-09T01:25:14.011Z,13.05
2019-05-09T01:26:13.998Z,13.01
2019-05-09T01:27:14.312Z,12.98
2019-05-09T01:28:14.127Z,13.01
2019-05-09T01:29:13.997Z,13.05
2019-05-09T01:30:13.945Z,13.02
2019-05-09T01:31:13.930Z,13.02
2019-05-09T01:32:14.507Z,12.95
2019-05-09T01:33:13.927Z,13.08
2019-05-09T01:34:13.953Z,13.08
2019-05-09T01:35:13.890Z,12.98
2019-05-09T01:36:14.544Z,12.99
2019-05-09T01:37:14.218Z,12.95
2019-05-09T01:38:14.361Z,12.96
2019-05-09T01:39:13.907Z,12.98
2019-05-09T01:40:13.844Z,13.04
2019-05-09T01:41:26.704Z,12.96
2019-05-09T01:42:14.812Z,13.02
2019-05-09T01:43:14.060Z,13.01
2019-05-09T01:44:13.806Z,13.01
2019-05-09T01:45:14.193Z,12.96
2019-05-09T01:46:14.422Z,13.04
2019-05-09T01:47:14.226Z,13.02
2019-05-09T01:48:14.037Z,12.96
2019-05-09T01:49:13.989Z,13.08
2019-05-09T01:50:14.103Z,12.93
2019-05-09T01:51:14.034Z,12.99
2019-05-09T01:52:13.933Z,12.95
2019-05-09T01:53:13.741Z,12.93
2019-05-09T01:54:13.742Z,12.90
2019-05-09T01:55:14.293Z,13.01
2019-05-09T01:56:14.082Z,13.02
2019-05-09T01:57:13.830Z,12.90
2019-05-09T01:58:13.917Z,12.99
2019-05-09T01:59:13.832Z,12.96
2019-05-09T02:00:13.629Z,12.93
2019-05-09T02:01:13.659Z,12.91
2019-05-09T02:02:14.325Z,13.02
2019-05-09T02:03:14.037Z,12.93
2019-05-09T02:04:13.844Z,12.99
2019-05-09T02:05:13.608Z,12.99
2019-05-09T02:06:13.802Z,12.95
2019-05-09T02:07:13.553Z,12.99
2019-05-09T02:08:14.257Z,13.05
2019-05-09T02:09:14.166Z,12.99
2019-05-09T02:10:14.012Z,12.95
2019-05-09T02:11:13.516Z,12.96
2019-05-09T02:12:14.222Z,13.09
2019-05-09T02:13:13.712Z,13.02
2019-05-09T02:14:13.646Z,12.98
2019-05-09T02:15:13.495Z,13.01
2019-05-09T02:16:14.121Z,13.08
2019-05-09T02:17:13.967Z,13.04
2019-05-09T02:18:13.765Z,13.02
2019-05-09T02:19:13.670Z,13.02
2019-05-09T02:20:13.788Z,13.02
2019-05-09T02:21:14.579Z,13.01
2019-05-09T02:22:13.372Z,13.02
2019-05-09T02:23:13.992Z,13.04
2019-05-09T02:24:14.089Z,13.01
2019-05-09T02:25:13.793Z,13.02
2019-05-09T02:26:13.758Z,13.04
2019-05-09T02:27:13.320Z,13.05
2019-05-09T02:28:14.192Z,13.08
2019-05-09T02:29:13.977Z,13.01
2019-05-09T02:30:15.357Z,13.05
2019-05-09T02:31:16.120Z,13.08
2019-05-09T02:32:14.354Z,13.19
2019-05-09T02:33:14.575Z,13.13
2019-05-09T02:34:14.830Z,13.08
2019-05-09T02:35:13.237Z,13.06
2019-05-09T02:36:13.228Z,13.05
2019-05-09T02:37:13.230Z,13.11
2019-05-09T02:38:13.241Z,13.13
2019-05-09T02:39:13.195Z,13.06
2019-05-09T02:40:13.172Z,13.09
2019-05-09T02:41:13.182Z,13.06
2019-05-09T02:42:14.370Z,13.17
2019-05-09T02:43:13.136Z,13.09
2019-05-09T02:44:13.137Z,13.14
2019-05-09T02:45:13.139Z,13.11
2019-05-09T02:46:13.136Z,13.11
2019-05-09T02:47:13.098Z,13.19
2019-05-09T02:48:13.234Z,13.14
2019-05-09T02:49:13.077Z,13.14
2019-05-09T02:50:13.090Z,13.09
2019-05-09T02:51:13.086Z,13.14
2019-05-09T02:52:13.075Z,13.23
2019-05-09T02:53:13.029Z,13.24
2019-05-09T02:54:13.026Z,13.11
2019-05-09T02:55:13.066Z,13.21
2019-05-09T02:56:13.026Z,13.23
2019-05-09T02:57:13.012Z,13.24
2019-05-09T02:58:12.989Z,13.20
2019-05-09T02:59:12.966Z,13.24
2019-05-09T03:00:12.949Z,13.23
2019-05-09T03:01:12.973Z,13.32
2019-05-09T03:02:12.973Z,13.32
2019-05-09T03:03:12.933Z,13.23
2019-05-09T03:04:12.911Z,13.16
2019-05-09T03:05:12.899Z,13.24
2019-05-09T03:06:12.900Z,13.23
2019-05-09T03:07:12.908Z,13.23
2019-05-09T03:08:12.875Z,13.20
2019-05-09T03:09:12.872Z,13.21
2019-05-09T03:10:12.869Z,13.30
2019-05-09T03:11:12.834Z,13.24
2019-05-09T03:12:29.848Z,13.29
2019-05-09T03:13:13.808Z,13.27
2019-05-09T03:14:12.816Z,13.23
2019-05-09T03:15:12.808Z,13.26
2019-05-09T03:16:12.786Z,13.32
2019-05-09T03:17:12.787Z,13.19
2019-05-09T03:18:12.842Z,13.16
2019-05-09T03:19:12.748Z,13.16
2019-05-09T03:20:12.747Z,13.17
2019-05-09T03:21:12.726Z,13.13
2019-05-09T03:22:12.720Z,13.09
2019-05-09T03:23:12.723Z,13.06
2019-05-09T03:24:12.710Z,13.11
2019-05-09T03:25:12.713Z,13.09
2019-05-09T03:26:12.672Z,12.99
2019-05-09T03:27:12.669Z,13.01
2019-05-09T03:28:12.695Z,13.09
2019-05-09T03:29:12.671Z,12.99
2019-05-09T03:30:12.815Z,13.02
2019-05-09T03:31:12.630Z,12.96
2019-05-09T03:32:12.669Z,13.01
2019-05-09T03:33:12.611Z,12.99
2019-05-09T03:34:12.606Z,12.96
2019-05-09T03:35:12.577Z,13.01
2019-05-09T03:36:12.574Z,12.99
2019-05-09T03:37:12.552Z,13.02
2019-05-09T03:38:12.548Z,12.91
2019-05-09T03:39:12.541Z,13.04
2019-05-09T03:40:12.525Z,12.93
2019-05-09T03:41:12.509Z,12.98
2019-05-09T03:42:12.526Z,12.93
2019-05-09T03:43:12.476Z,13.01
2019-05-09T03:44:12.515Z,12.91
2019-05-09T03:45:12.458Z,12.95
2019-05-09T03:46:12.476Z,12.86
2019-05-09T03:47:12.440Z,13.04
2019-05-09T03:48:12.440Z,12.93
2019-05-09T03:49:12.532Z,12.91
2019-05-09T03:50:12.408Z,12.95
2019-05-09T03:51:12.403Z,12.91
2019-05-09T03:52:12.394Z,12.93
2019-05-09T03:53:12.374Z,12.96
2019-05-09T03:54:12.394Z,12.95
2019-05-09T03:55:12.371Z,12.95
2019-05-09T03:56:12.347Z,13.01
2019-05-09T03:57:12.330Z,12.90
2019-05-09T03:58:12.326Z,12.99
2019-05-09T03:59:12.348Z,12.91
2019-05-09T04:00:12.316Z,13.02
2019-05-09T04:01:12.346Z,12.93
2019-05-09T04:02:12.289Z,12.98
2019-05-09T04:03:12.279Z,12.93
2019-05-09T04:04:12.253Z,12.93
2019-05-09T04:05:12.273Z,12.99
2019-05-09T04:06:12.243Z,12.90
2019-05-09T04:07:12.228Z,12.87
2019-05-09T04:08:12.210Z,12.91
2019-05-09T04:09:12.249Z,12.91
2019-05-09T04:10:12.212Z,12.95
2019-05-09T04:11:12.172Z,12.91
2019-05-09T04:12:12.163Z,12.93
2019-05-09T04:13:12.181Z,12.93
2019-05-09T04:14:12.158Z,13.01
2019-05-09T04:15:12.166Z,13.08
2019-05-09T04:16:12.135Z,13.05
2019-05-09T04:17:12.104Z,12.99
2019-05-09T04:18:12.106Z,13.16
2019-05-09T04:19:12.103Z,13.09
2019-05-09T04:20:12.112Z,13.13
2019-05-09T04:21:12.075Z,13.14
2019-05-09T04:22:12.055Z,13.20
2019-05-09T04:23:12.088Z,13.32
2019-05-09T04:24:12.048Z,13.27
2019-05-09T04:25:12.023Z,13.36
2019-05-09T04:26:12.075Z,13.39
2019-05-09T04:27:11.999Z,13.35
2019-05-09T04:28:11.992Z,13.47
2019-05-09T04:29:11.987Z,13.49
2019-05-09T04:30:11.978Z,13.54
2019-05-09T04:31:11.995Z,13.58
2019-05-09T04:32:11.950Z,13.65
2019-05-09T04:33:11.958Z,13.68
2019-05-09T04:34:11.927Z,13.71
2019-05-09T04:35:11.925Z,13.64
2019-05-09T04:36:11.915Z,13.79
2019-05-09T04:37:12.378Z,13.82
2019-05-09T04:38:11.883Z,13.83
2019-05-09T04:39:18.102Z,13.86
2019-05-09T04:40:12.865Z,13.90
2019-05-09T04:41:16.400Z,13.90
2019-05-09T04:42:12.841Z,14.01
2019-05-09T04:43:16.883Z,14.05
2019-05-09T04:44:17.191Z,14.03
2019-05-09T04:45:12.810Z,14.09
2019-05-09T04:46:12.888Z,14.03
2019-05-09T04:47:12.814Z,14.11
2019-05-09T04:48:13.095Z,14.05
2019-05-09T04:49:12.765Z,14.04
2019-05-09T04:50:15.309Z,14.21
2019-05-09T04:51:12.816Z,14.21
2019-05-09T04:52:11.726Z,14.15
2019-05-09T04:53:11.711Z,14.19
2019-05-09T04:54:11.707Z,14.13
2019-05-09T04:55:11.703Z,14.21
2019-05-09T04:56:11.716Z,14.22
2019-05-09T04:57:11.697Z,14.26
2019-05-09T04:58:11.659Z,14.27
2019-05-09T04:59:11.668Z,14.22
2019-05-09T05:00:11.633Z,14.23
2019-05-09T05:01:11.658Z,14.28
2019-05-09T05:02:11.631Z,14.33
2019-05-09T05:03:11.631Z,14.26
2019-05-09T05:04:11.616Z,14.33
2019-05-09T05:05:11.586Z,14.26
2019-05-09T05:06:11.584Z,14.26
2019-05-09T05:07:11.590Z,14.33
2019-05-09T05:08:11.557Z,14.30
2019-05-09T05:09:11.538Z,14.31
2019-05-09T05:10:11.526Z,14.40
2019-05-09T05:11:11.550Z,14.41
2019-05-09T05:12:11.529Z,14.52
2019-05-09T05:13:23.244Z,14.45
2019-05-09T05:14:12.480Z,14.41
2019-05-09T05:15:11.479Z,14.56
2019-05-09T05:16:11.461Z,14.53
2019-05-09T05:17:11.716Z,14.53
2019-05-09T05:18:11.441Z,14.58
2019-05-09T05:19:11.425Z,14.59
2019-05-09T05:20:11.442Z,14.56
2019-05-09T05:21:11.411Z,14.61
2019-05-09T05:22:11.416Z,14.64
2019-05-09T05:23:11.404Z,14.59
2019-05-09T05:24:11.381Z,14.74
2019-05-09T05:25:11.367Z,14.70
2019-05-09T05:26:11.387Z,14.59
2019-05-09T05:27:11.367Z,14.66
2019-05-09T05:28:11.345Z,14.59
2019-05-09T05:29:11.353Z,14.56
2019-05-09T05:30:11.323Z,14.59
2019-05-09T05:31:11.326Z,14.59
2019-05-09T05:32:11.363Z,14.59
2019-05-09T05:33:11.277Z,14.53
2019-05-09T05:34:11.283Z,14.58
2019-05-09T05:35:11.268Z,14.56
2019-05-09T05:36:11.274Z,14.58
2019-05-09T05:37:11.266Z,14.66
2019-05-09T05:38:11.260Z,14.61
2019-05-09T05:39:11.229Z,14.61
2019-05-09T05:40:11.199Z,14.66
2019-05-09T05:41:11.219Z,14.78
2019-05-09T05:42:11.199Z,14.79
2019-05-09T05:43:11.194Z,14.85
2019-05-09T05:44:11.204Z,14.89
2019-05-09T05:45:11.233Z,14.96
2019-05-09T05:46:11.146Z,15.01
2019-05-09T05:47:11.130Z,15.03
2019-05-09T05:48:11.155Z,15.04
2019-05-09T05:49:11.114Z,15.01
2019-05-09T05:50:11.110Z,15.11
2019-05-09T05:51:11.084Z,15.17
2019-05-09T05:52:11.077Z,15.20
2019-05-09T05:53:11.087Z,15.23
2019-05-09T05:54:11.056Z,15.12
2019-05-09T05:55:11.059Z,15.23
2019-05-09T05:56:11.139Z,15.25
2019-05-09T05:57:11.032Z,15.22
2019-05-09T05:58:11.050Z,15.19
2019-05-09T05:59:11.010Z,15.12
2019-05-09T06:00:10.988Z,15.29
2019-05-09T06:01:10.983Z,15.35
2019-05-09T06:02:11.039Z,15.33
2019-05-09T06:03:10.988Z,15.41
2019-05-09T06:04:10.960Z,15.40
2019-05-09T06:05:10.986Z,15.45
2019-05-09T06:06:10.936Z,15.36
2019-05-09T06:07:10.930Z,15.51
2019-05-09T06:08:10.939Z,15.44
2019-05-09T06:09:10.927Z,15.44
2019-05-09T06:10:10.887Z,15.48
2019-05-09T06:11:12.198Z,15.40
2019-05-09T06:12:10.852Z,15.47
2019-05-09T06:13:10.894Z,15.47
2019-05-09T06:14:11.923Z,15.38
2019-05-09T06:15:10.888Z,15.59
2019-05-09T06:16:10.801Z,15.44
2019-05-09T06:17:10.811Z,15.48
2019-05-09T06:18:10.803Z,15.48
2019-05-09T06:19:10.791Z,15.50
2019-05-09T06:20:10.775Z,15.52
2019-05-09T06:21:10.760Z,15.51
2019-05-09T06:22:10.763Z,15.44
2019-05-09T06:23:10.736Z,15.51
2019-05-09T06:24:11.005Z,15.47
2019-05-09T06:25:10.715Z,15.41
2019-05-09T06:26:10.707Z,15.38
2019-05-09T06:27:10.760Z,15.38
2019-05-09T06:28:10.678Z,15.47
2019-05-09T06:29:10.688Z,15.44
2019-05-09T06:30:10.715Z,15.48
2019-05-09T06:31:10.735Z,15.47
2019-05-09T06:32:10.639Z,15.56
2019-05-09T06:33:10.627Z,15.62
2019-05-09T06:34:10.691Z,15.66
2019-05-09T06:35:10.617Z,15.76
2019-05-09T06:36:10.584Z,15.70
2019-05-09T06:37:10.602Z,15.77
2019-05-09T06:38:10.608Z,15.88
2019-05-09T06:39:10.595Z,15.93
2019-05-09T06:40:10.552Z,16.06
2019-05-09T06:41:12.221Z,16.24
2019-05-09T06:42:10.518Z,16.33
2019-05-09T06:43:10.542Z,16.43
2019-05-09T06:44:16.337Z,16.61
2019-05-09T06:45:11.487Z,16.65
2019-05-09T06:46:10.482Z,16.67
2019-05-09T06:47:10.478Z,16.64
2019-05-09T06:48:10.468Z,16.67
2019-05-09T06:49:24.278Z,16.77
2019-05-09T06:50:11.468Z,16.73
2019-05-09T06:51:10.427Z,16.88
2019-05-09T06:52:10.431Z,16.88
2019-05-09T06:53:10.411Z,16.83
2019-05-09T06:54:10.451Z,16.92
2019-05-09T06:55:10.392Z,16.88
2019-05-09T06:56:10.380Z,16.76
2019-05-09T06:57:10.364Z,16.82
2019-05-09T06:58:10.358Z,16.79
2019-05-09T06:59:10.401Z,16.90
2019-05-09T07:00:10.330Z,16.88
2019-05-09T07:01:10.316Z,16.90
2019-05-09T07:02:10.315Z,16.88
2019-05-09T07:03:10.291Z,16.80
2019-05-09T07:04:10.285Z,16.91
2019-05-09T07:05:10.932Z,16.82
2019-05-09T07:06:10.265Z,16.77
2019-05-09T07:07:10.269Z,16.80
2019-05-09T07:08:10.250Z,16.80
2019-05-09T07:09:10.289Z,16.82
2019-05-09T07:10:10.243Z,16.83
2019-05-09T07:11:10.216Z,16.84
2019-05-09T07:12:10.207Z,16.97
2019-05-09T07:13:10.186Z,16.91
2019-05-09T07:14:10.191Z,17.01
2019-05-09T07:15:10.183Z,17.02
2019-05-09T07:16:10.164Z,17.12
2019-05-09T07:17:10.135Z,17.09
2019-05-09T07:18:10.133Z,17.09
2019-05-09T07:19:10.133Z,17.16
2019-05-09T07:20:10.163Z,17.24
2019-05-09T07:21:10.177Z,17.35
2019-05-09T07:22:10.150Z,17.47
2019-05-09T07:23:10.073Z,17.49
2019-05-09T07:24:10.059Z,17.62
2019-05-09T07:25:11.113Z,17.62
2019-05-09T07:26:10.044Z,17.69
2019-05-09T07:27:10.035Z,17.76
2019-05-09T07:28:10.014Z,17.90
2019-05-09T07:29:10.005Z,18.01
2019-05-09T07:30:10.021Z,18.05
2019-05-09T07:31:11.782Z,18.05
2019-05-09T07:32:09.986Z,18.03
2019-05-09T07:33:09.965Z,18.11
2019-05-09T07:34:09.950Z,18.08
2019-05-09T07:35:09.960Z,18.02
2019-05-09T07:36:09.939Z,18.05
2019-05-09T07:37:09.920Z,18.03
2019-05-09T07:38:09.921Z,18.01
2019-05-09T07:39:09.895Z,18.09
2019-05-09T07:40:09.909Z,18.06
2019-05-09T07:41:09.877Z,18.05
2019-05-09T07:42:09.886Z,18.01
2019-05-09T07:43:09.862Z,17.93
2019-05-09T07:44:09.839Z,17.86
2019-05-09T07:45:09.847Z,17.86
2019-05-09T07:46:09.823Z,17.87
2019-05-09T07:47:09.806Z,17.86
2019-05-09T07:48:09.806Z,17.90
2019-05-09T07:49:09.815Z,18.01
2019-05-09T07:50:09.971Z,18.02
2019-05-09T07:51:09.763Z,18.01
2019-05-09T07:52:10.463Z,18.06
2019-05-09T07:53:09.739Z,18.05
2019-05-09T07:54:21.317Z,18.11
2019-05-09T07:55:10.731Z,17.97
2019-05-09T07:56:09.725Z,18.15
2019-05-09T07:57:09.723Z,18.23
2019-05-09T07:58:09.687Z,18.21
2019-05-09T07:59:09.679Z,18.30
2019-05-09T08:00:09.691Z,18.41
2019-05-09T08:01:09.655Z,18.33
2019-05-09T08:02:09.661Z,18.41
2019-05-09T08:03:13.074Z,18.49
2019-05-09T08:04:09.667Z,18.49
2019-05-09T08:05:09.612Z,18.56
2019-05-09T08:06:09.623Z,18.52
2019-05-09T08:07:09.591Z,18.66
2019-05-09T08:08:09.577Z,18.64
2019-05-09T08:09:09.585Z,18.54
2019-05-09T08:10:11.310Z,18.64
2019-05-09T08:11:09.570Z,18.67
2019-05-09T08:12:09.536Z,18.54
2019-05-09T08:13:11.957Z,18.58
2019-05-09T08:14:10.907Z,18.49
2019-05-09T08:15:16.379Z,18.57
2019-05-09T08:16:14.498Z,18.54
2019-05-09T08:17:09.527Z,18.60
2019-05-09T08:18:09.511Z,18.67
2019-05-09T08:19:09.460Z,18.68
2019-05-09T08:20:09.471Z,18.66
2019-05-09T08:21:09.467Z,18.64
2019-05-09T08:22:09.441Z,18.58
2019-05-09T08:23:09.425Z,18.57
2019-05-09T08:24:09.472Z,18.49
2019-05-09T08:25:09.415Z,18.64
2019-05-09T08:26:09.408Z,18.64
2019-05-09T08:27:09.376Z,18.56
2019-05-09T08:28:09.420Z,18.58
2019-05-09T08:29:09.660Z,18.52
2019-05-09T08:30:09.347Z,18.56
2019-05-09T08:31:09.413Z,18.38
2019-05-09T08:32:09.322Z,18.42
2019-05-09T08:33:09.331Z,18.54
2019-05-09T08:34:09.345Z,18.64
2019-05-09T08:35:09.295Z,18.78
2019-05-09T08:36:09.327Z,18.86
2019-05-09T08:37:12.524Z,19.12
2019-05-09T08:38:09.264Z,19.17
2019-05-09T08:39:09.326Z,19.27
2019-05-09T08:40:09.236Z,19.30
2019-05-09T08:41:09.596Z,19.41
2019-05-09T08:42:09.212Z,19.49
2019-05-09T08:43:09.210Z,19.45
2019-05-09T08:44:09.190Z,19.57
2019-05-09T08:45:24.167Z,19.60
2019-05-09T08:46:10.222Z,19.64
2019-05-09T08:47:09.169Z,19.60
2019-05-09T08:48:09.655Z,19.60
2019-05-09T08:49:09.158Z,19.63
2019-05-09T08:50:09.139Z,19.67
2019-05-09T08:51:09.134Z,19.67
2019-05-09T08:52:15.751Z,19.78
2019-05-09T08:53:10.100Z,19.74
2019-05-09T08:54:09.440Z,19.78
2019-05-09T08:55:09.071Z,19.78
2019-05-09T08:56:12.655Z,19.53
2019-05-09T08:57:09.106Z,19.52
2019-05-09T08:58:09.081Z,19.50
2019-05-09T08:59:09.029Z,19.57
2019-05-09T09:00:09.024Z,19.49
2019-05-09T09:01:11.028Z,19.57
2019-05-09T09:02:16.546Z,19.64
2019-05-09T09:03:09.982Z,19.67
2019-05-09T09:04:08.984Z,19.68
2019-05-09T09:05:08.962Z,19.74
2019-05-09T09:06:08.967Z,19.67
2019-05-09T09:07:09.014Z,19.70
2019-05-09T09:08:08.940Z,19.63
2019-05-09T09:09:08.915Z,19.62
2019-05-09T09:10:08.917Z,19.56
2019-05-09T09:11:08.910Z,19.60
2019-05-09T09:12:24.776Z,19.67
2019-05-09T09:13:09.874Z,19.68
2019-05-09T09:14:08.883Z,19.68
2019-05-09T09:15:08.865Z,19.60
2019-05-09T09:16:18.571Z,19.70
2019-05-09T09:17:09.821Z,19.74
2019-05-09T09:18:09.030Z,19.78
2019-05-09T09:19:09.061Z,19.75
2019-05-09T09:20:08.805Z,19.74
2019-05-09T09:21:08.804Z,19.71
2019-05-09T09:22:09.094Z,19.84
2019-05-09T09:23:09.301Z,19.68
2019-05-09T09:24:08.909Z,19.72
2019-05-09T09:25:08.798Z,19.84
2019-05-09T09:26:08.742Z,19.74
2019-05-09T09:27:08.732Z,19.74
2019-05-09T09:28:09.168Z,19.86
2019-05-09T09:29:08.712Z,19.92
2019-05-09T09:30:20.392Z,20.05
2019-05-09T09:31:09.733Z,20.07
2019-05-09T09:32:08.693Z,20.17
2019-05-09T09:33:11.548Z,20.37
2019-05-09T09:34:08.656Z,20.42
2019-05-09T09:35:08.652Z,20.34
2019-05-09T09:36:08.922Z,20.36
2019-05-09T09:37:11.550Z,20.44
2019-05-09T09:38:09.437Z,20.53
2019-05-09T09:39:08.608Z,20.67
2019-05-09T09:40:08.903Z,20.77
2019-05-09T09:41:08.574Z,20.77
2019-05-09T09:42:09.188Z,20.80
2019-05-09T09:43:09.397Z,20.80
2019-05-09T09:44:09.004Z,20.97
2019-05-09T09:45:08.526Z,21.05
2019-05-09T09:46:14.359Z,21.10
2019-05-09T09:47:09.545Z,21.13
2019-05-09T09:48:09.172Z,21.11
2019-05-09T09:49:08.515Z,21.18
2019-05-09T09:50:08.913Z,21.19
2019-05-09T09:51:08.476Z,21.11
2019-05-09T09:52:08.856Z,21.19
2019-05-09T09:53:09.122Z,21.26
2019-05-09T09:54:08.948Z,21.29
2019-05-09T09:55:09.112Z,21.41
2019-05-09T09:56:08.859Z,21.60
2019-05-09T09:57:09.611Z,21.80
2019-05-09T09:58:08.528Z,21.78
2019-05-09T09:59:08.376Z,22.00
2019-05-09T10:00:08.399Z,22.12
2019-05-09T10:01:09.154Z,22.06
2019-05-09T10:02:10.294Z,22.01
2019-05-09T10:03:08.330Z,22.01
2019-05-09T10:04:19.536Z,21.97
2019-05-09T10:05:09.312Z,22.00
2019-05-09T10:06:08.305Z,21.96
2019-05-09T10:07:09.014Z,21.94
2019-05-09T10:08:13.263Z,21.84
2019-05-09T10:09:09.504Z,21.81
2019-05-09T10:10:08.261Z,21.63
2019-05-09T10:11:08.335Z,21.40
2019-05-09T10:12:09.038Z,21.22
2019-05-09T10:13:10.760Z,21.01
2019-05-09T10:14:08.221Z,20.83
2019-05-09T10:15:08.512Z,20.70
2019-05-09T10:16:18.074Z,20.61
2019-05-09T10:17:10.317Z,20.36
2019-05-09T10:18:08.246Z,20.33
2019-05-09T10:19:08.407Z,20.23
2019-05-09T10:20:08.158Z,20.09
2019-05-09T10:21:08.148Z,19.97
2019-05-09T10:22:08.495Z,19.75
2019-05-09T10:23:17.625Z,19.71
2019-05-09T10:24:09.109Z,19.63
2019-05-09T10:25:08.099Z,19.52
2019-05-09T10:26:08.620Z,19.35
2019-05-09T10:27:09.029Z,19.34
2019-05-09T10:28:08.758Z,19.19
2019-05-09T10:29:08.096Z,19.08
2019-05-09T10:30:09.125Z,18.94
2019-05-09T10:31:08.029Z,18.86
2019-05-09T10:32:08.914Z,18.93
2019-05-09T10:33:09.177Z,18.78
2019-05-09T10:34:10.858Z,18.70
2019-05-09T10:35:08.788Z,18.56
2019-05-09T10:36:08.668Z,18.39
2019-05-09T10:37:08.000Z,18.38
2019-05-09T10:38:08.942Z,18.28
2019-05-09T10:39:08.347Z,18.28
2019-05-09T10:40:07.930Z,18.27
2019-05-09T10:41:11.145Z,18.21
2019-05-09T10:42:07.954Z,18.23
2019-05-09T10:43:08.230Z,18.24
2019-05-09T10:44:08.438Z,18.30
2019-05-09T10:45:07.925Z,18.46
2019-05-09T10:46:08.440Z,18.36
2019-05-09T10:47:08.543Z,18.58
2019-05-09T10:48:08.400Z,18.78
2019-05-09T10:49:08.458Z,18.91
2019-05-09T10:50:08.602Z,18.97
2019-05-09T10:51:10.523Z,19.22
2019-05-09T10:52:08.786Z,19.38
2019-05-09T10:53:08.207Z,19.53
2019-05-09T10:54:08.356Z,19.77
2019-05-09T10:55:09.050Z,19.96
2019-05-09T10:56:08.747Z,20.14
2019-05-09T10:57:07.774Z,20.36
2019-05-09T10:58:08.243Z,20.58
2019-05-09T10:59:08.043Z,20.82
2019-05-09T11:00:08.740Z,20.97
2019-05-09T11:01:09.063Z,21.11
2019-05-09T11:02:09.446Z,21.35
2019-05-09T11:03:08.742Z,21.59
2019-05-09T11:04:08.336Z,21.78
2019-05-09T11:05:08.426Z,21.78
2019-05-09T11:06:08.591Z,21.98
2019-05-09T11:07:08.159Z,22.01
2019-05-09T11:08:08.307Z,22.06
2019-05-09T11:09:08.626Z,22.16
2019-05-09T11:10:24.102Z,22.16
2019-05-09T11:11:09.483Z,22.16
2019-05-09T11:12:08.007Z,22.15
2019-05-09T11:13:07.712Z,22.09
2019-05-09T11:14:08.633Z,22.04
2019-05-09T11:15:09.125Z,22.01
2019-05-09T11:16:07.797Z,22.03
2019-05-09T11:17:15.935Z,22.03
2019-05-09T11:18:08.552Z,21.97
2019-05-09T11:19:08.170Z,21.73
2019-05-09T11:20:08.700Z,21.62
2019-05-09T11:21:08.388Z,21.60
2019-05-09T11:22:08.184Z,21.38
2019-05-09T11:23:08.071Z,21.32
2019-05-09T11:24:08.457Z,21.26
2019-05-09T11:25:08.740Z,21.19
2019-05-09T11:26:07.420Z,21.10
2019-05-09T11:27:08.470Z,21.03
2019-05-09T11:28:11.568Z,20.93
2019-05-09T11:29:08.420Z,20.79
2019-05-09T11:30:08.341Z,20.56
2019-05-09T11:31:08.297Z,20.36
2019-05-09T11:32:08.071Z,20.04
2019-05-09T11:33:07.944Z,19.89
2019-05-09T11:34:08.928Z,19.64
2019-05-09T11:35:08.986Z,19.54
2019-05-09T11:36:09.668Z,19.35
2019-05-09T11:37:08.516Z,19.15
2019-05-09T11:38:08.451Z,18.98
2019-05-09T11:39:10.833Z,18.78
2019-05-09T11:40:07.280Z,18.70
2019-05-09T11:41:08.328Z,18.52
2019-05-09T11:42:07.257Z,18.45
2019-05-09T11:43:07.255Z,18.39
2019-05-09T11:44:08.458Z,18.38
2019-05-09T11:45:07.803Z,18.31
2019-05-09T11:46:10.217Z,18.30
2019-05-09T11:47:25.814Z,18.28
2019-05-09T11:48:08.390Z,18.28
2019-05-09T11:49:08.348Z,18.46
2019-05-09T11:50:08.793Z,18.52
2019-05-09T11:51:09.011Z,18.64
2019-05-09T11:52:08.371Z,18.76
2019-05-09T11:53:08.806Z,18.83
2019-05-09T11:54:09.087Z,18.97
2019-05-09T11:55:07.911Z,19.17
2019-05-09T11:56:08.357Z,19.23
2019-05-09T11:57:07.644Z,19.42
2019-05-09T11:58:08.333Z,19.77
2019-05-09T11:59:07.825Z,20.18
2019-05-09T12:00:08.306Z,20.34
2019-05-09T12:01:08.262Z,20.75
2019-05-09T12:02:08.926Z,21.03
2019-05-09T12:03:09.177Z,21.44
2019-05-09T12:04:08.048Z,21.85
2019-05-09T12:05:08.834Z,22.30
2019-05-09T12:06:07.965Z,22.41
2019-05-09T12:07:07.886Z,22.38
2019-05-09T12:08:08.463Z,22.56
2019-05-09T12:09:08.608Z,22.67
2019-05-09T12:10:07.879Z,22.80
2019-05-09T12:11:08.407Z,22.85
2019-05-09T12:12:06.924Z,23.03
2019-05-09T12:13:08.689Z,23.33
2019-05-09T12:14:08.895Z,23.61
2019-05-09T12:15:08.771Z,23.92
2019-05-09T12:16:06.925Z,24.29
2019-05-09T12:17:08.371Z,24.62
2019-05-09T12:18:10.959Z,25.00
2019-05-09T12:19:06.854Z,25.22
2019-05-09T12:20:12.289Z,25.45
2019-05-09T12:21:08.524Z,25.58
2019-05-09T12:22:08.906Z,25.74
2019-05-09T12:23:07.912Z,25.89
2019-05-09T12:24:09.070Z,25.92
2019-05-09T12:25:08.605Z,26.01
2019-05-09T12:26:08.188Z,26.15
2019-05-09T12:27:08.752Z,26.31
2019-05-09T12:28:07.833Z,26.61
2019-05-09T12:29:08.729Z,26.82
2019-05-09T12:30:06.734Z,27.15
2019-05-09T12:31:07.868Z,27.50
2019-05-09T12:32:08.731Z,27.75
2019-05-09T12:33:08.529Z,27.97
2019-05-09T12:34:09.067Z,28.52
2019-05-09T12:35:08.922Z,28.90
2019-05-09T12:36:09.247Z,28.91
2019-05-09T12:37:09.346Z,29.13
2019-05-09T12:38:08.333Z,29.40
2019-05-09T12:39:08.758Z,29.49
2019-05-09T12:40:08.345Z,29.87
2019-05-09T12:41:07.815Z,30.18
2019-05-09T12:42:08.825Z,30.28
2019-05-09T12:43:09.084Z,30.53
2019-05-09T12:44:08.919Z,30.52
2019-05-09T12:45:08.357Z,30.73
2019-05-09T12:46:08.599Z,30.67
2019-05-09T12:47:06.574Z,30.65
2019-05-09T12:48:14.656Z,30.68
2019-05-09T12:49:08.970Z,30.48
2019-05-09T12:50:08.685Z,30.17
2019-05-09T12:51:08.213Z,29.52
2019-05-09T12:52:08.195Z,29.13