createdAt,value
2017-08-09T00:02:42.474Z,18.80
2017-08-09T00:05:46.178Z,18.70
2017-08-09T00:08:49.926Z,18.90
2017-08-09T00:11:53.910Z,19.00
2017-08-09T00:14:57.638Z,18.70
2017-08-09T00:18:01.353Z,18.90
2017-08-09T00:21:05.026Z,18.90
2017-08-09T00:24:08.986Z,19.00
2017-08-09T00:27:12.737Z,18.60
2017-08-09T00:30:16.429Z,18.60
2017-08-09T00:33:20.159Z,18.80
2017-08-09T00:36:23.898Z,18.80
2017-08-09T00:39:27.602Z,19.10
2017-08-09T00:42:31.330Z,19.20
2017-08-09T00:45:35.276Z,19.00
2017-08-09T00:48:39.015Z,18.80
2017-08-09T00:51:42.703Z,18.70
2017-08-09T00:54:46.436Z,18.80
2017-08-09T00:57:49.934Z,18.50
2017-08-09T01:00:53.690Z,18.70
2017-08-09T01:03:57.424Z,18.90
2017-08-09T01:07:01.367Z,18.90
2017-08-09T01:10:05.057Z,18.80
2017-08-09T01:13:08.854Z,18.90
2017-08-09T01:16:12.535Z,18.60
2017-08-09T01:19:16.267Z,18.40
2017-08-09T01:22:19.948Z,18.40
2017-08-09T01:25:23.346Z,18.80
2017-08-09T01:28:27.069Z,18.60
2017-08-09T01:31:30.806Z,18.60
2017-08-09T01:34:34.910Z,18.60
2017-08-09T01:37:38.731Z,18.60
2017-08-09T01:40:42.491Z,18.50
2017-08-09T01:43:46.169Z,18.60
2017-08-09T01:46:49.969Z,18.30
2017-08-09T01:49:53.683Z,18.30
2017-08-09T01:52:57.455Z,18.10
2017-08-09T01:56:01.193Z,17.90
2017-08-09T01:59:04.614Z,17.90
2017-08-09T02:02:08.292Z,18.10
2017-08-09T02:05:11.889Z,18.20
2017-08-09T02:08:15.606Z,18.00
2017-08-09T02:11:19.431Z,17.90
2017-08-09T02:14:23.170Z,17.90
2017-08-09T02:17:26.865Z,17.80
2017-08-09T02:20:30.706Z,18.00
2017-08-09T02:23:34.385Z,18.10
2017-08-09T02:26:38.134Z,18.00
2017-08-09T02:29:41.877Z,17.50
2017-08-09T02:32:45.732Z,17.70
2017-08-09T02:35:49.414Z,17.70
2017-08-09T02:38:53.177Z,17.50
2017-08-09T02:41:56.935Z,17.60
2017-08-09T02:45:00.781Z,17.80
2017-08-09T02:48:04.475Z,17.50
2017-08-09T02:51:08.346Z,17.50
2017-08-09T02:54:12.106Z,17.40
2017-08-09T02:57:15.795Z,17.60
2017-08-09T03:00:19.571Z,17.50
2017-08-09T03:03:23.253Z,17.20
2017-08-09T03:06:27.436Z,17.40
2017-08-09T03:09:31.218Z,17.50
2017-08-09T03:12:34.903Z,17.50
2017-08-09T03:15:38.826Z,17.70
2017-08-09T03:18:42.502Z,17.60
2017-08-09T03:21:46.329Z,17.60
2017-08-09T03:24:50.012Z,17.50
2017-08-09T03:27:53.801Z,17.40
2017-08-09T03:30:57.579Z,17.40
2017-08-09T03:34:01.623Z,17.20
2017-08-09T03:37:05.455Z,17.30
2017-08-09T03:40:09.151Z,17.30
2017-08-09T03:43:12.946Z,17.40
2017-08-09T03:46:16.734Z,17.30
2017-08-09T03:49:20.446Z,17.10
2017-08-09T03:52:24.242Z,16.80
2017-08-09T03:55:27.921Z,17.00
2017-08-09T03:58:31.847Z,17.20
2017-08-09T04:01:35.649Z,17.10
2017-08-09T04:04:39.394Z,17.20
2017-08-09T04:07:43.174Z,17.20
2017-08-09T04:10:46.879Z,17.10
2017-08-09T04:13:50.659Z,17.20
2017-08-09T04:16:54.344Z,17.20
2017-08-09T04:19:58.195Z,17.30
2017-08-09T04:23:01.879Z,17.20
2017-08-09T04:26:05.664Z,17.00
2017-08-09T04:29:09.410Z,17.00
2017-08-09T04:32:12.829Z,17.20
2017-08-09T04:35:16.579Z,17.20
2017-08-09T04:38:20.347Z,17.10
2017-08-09T04:41:24.116Z,16.90
2017-08-09T04:44:27.858Z,16.90
2017-08-09T04:47:31.550Z,16.90
2017-08-09T04:50:35.662Z,17.00
2017-08-09T04:53:39.434Z,17.10
2017-08-09T04:56:43.159Z,17.10
2017-08-09T04:59:46.919Z,17.00
2017-08-09T05:02:51.921Z,16.90
2017-08-09T05:05:55.697Z,17.00
2017-08-09T05:08:59.471Z,17.00
2017-08-09T05:12:03.266Z,17.10
2017-08-09T05:15:07.114Z,17.20
2017-08-09T05:18:10.887Z,17.30
2017-08-09T05:21:14.705Z,17.30
2017-08-09T05:24:18.644Z,17.20
2017-08-09T05:27:22.438Z,17.20
2017-08-09T05:30:26.202Z,17.30
2017-08-09T05:33:29.903Z,17.30
2017-08-09T05:36:33.775Z,17.40
2017-08-09T05:39:37.558Z,17.40
2017-08-09T05:42:41.800Z,17.40
2017-08-09T05:45:45.650Z,17.50
2017-08-09T05:48:49.396Z,17.50
2017-08-09T05:51:53.169Z,17.60
2017-08-09T05:54:57.015Z,17.60
2017-08-09T05:58:00.698Z,17.80
2017-08-09T06:01:04.542Z,17.90
2017-08-09T06:04:08.217Z,17.90
2017-08-09T06:07:12.267Z,18.00
2017-08-09T06:10:15.962Z,18.00
2017-08-09T06:13:19.767Z,17.90
2017-08-09T06:16:24.491Z,18.00
2017-08-09T06:19:28.320Z,18.10
2017-08-09T06:22:32.731Z,18.20
2017-08-09T06:25:36.538Z,18.30
2017-08-09T06:28:40.425Z,18.40
2017-08-09T06:31:44.207Z,18.50
2017-08-09T06:34:47.951Z,18.50
2017-08-09T06:37:51.734Z,18.60
2017-08-09T06:40:55.466Z,18.60
2017-08-09T06:43:59.254Z,18.60
2017-08-09T06:47:02.975Z,18.60
2017-08-09T06:50:06.832Z,18.50
2017-08-09T06:53:10.830Z,18.60
2017-08-09T06:56:14.636Z,18.70
2017-08-09T06:59:18.504Z,18.80
2017-08-09T07:02:22.290Z,18.90
2017-08-09T07:05:26.027Z,19.00
2017-08-09T07:08:29.818Z,19.10
2017-08-09T07:11:33.683Z,19.20
2017-08-09T07:14:37.490Z,19.40
2017-08-09T07:17:41.259Z,19.50
2017-08-09T07:20:45.447Z,19.70
2017-08-09T07:23:49.205Z,19.80
2017-08-09T07:26:53.009Z,19.70
2017-08-09T07:29:56.899Z,19.90
2017-08-09T07:33:00.902Z,20.00
2017-08-09T07:36:04.584Z,20.20
2017-08-09T07:39:09.413Z,20.30
2017-08-09T07:42:13.102Z,20.40
2017-08-09T07:45:16.953Z,20.30
2017-08-09T07:48:20.655Z,20.30
2017-08-09T07:51:24.461Z,20.20
2017-08-09T07:54:28.213Z,20.10
2017-08-09T07:57:32.062Z,20.20
2017-08-09T08:00:35.410Z,20.40
2017-08-09T08:03:39.273Z,20.40
2017-08-09T08:06:42.959Z,20.40
2017-08-09T08:09:46.761Z,20.60
2017-08-09T08:12:50.441Z,20.70
2017-08-09T08:15:54.254Z,21.00
2017-08-09T08:18:58.108Z,21.00
2017-08-09T08:22:01.935Z,21.10
2017-08-09T08:25:05.648Z,21.20
2017-08-09T08:28:09.403Z,21.00
2017-08-09T08:31:13.246Z,20.90
2017-08-09T08:34:17.323Z,21.20
2017-08-09T08:40:51.079Z,21.60
2017-08-09T08:44:07.045Z,21.70
2017-08-09T08:47:17.364Z,21.70
2017-08-09T08:50:21.492Z,21.80
2017-08-09T08:53:35.832Z,21.90
2017-08-09T08:56:39.631Z,21.80
2017-08-09T08:59:54.814Z,21.90
2017-08-09T09:06:45.823Z,22.30
2017-08-09T09:09:58.819Z,22.30
2017-08-09T09:13:02.671Z,22.40
2017-08-09T09:16:06.467Z,22.60
2017-08-09T09:19:22.215Z,22.70
2017-08-09T09:22:25.995Z,22.80
2017-08-09T09:25:35.853Z,22.80
2017-08-09T09:28:53.727Z,22.40
2017-08-09T09:31:57.684Z,22.70
2017-08-09T09:35:01.226Z,23.10
2017-08-09T09:38:04.953Z,23.00
2017-08-09T09:41:08.475Z,22.90
2017-08-09T09:47:41.015Z,23.00
2017-08-09T10:08:08.537Z,23.40
2017-08-09T10:11:11.953Z,23.30
2017-08-09T10:14:15.417Z,23.10
2017-08-09T10:21:04.520Z,23.80
2017-08-09T10:24:07.946Z,23.70
2017-08-09T10:34:01.784Z,24.00
2017-08-09T10:37:05.258Z,24.10
2017-08-09T10:40:08.712Z,24.10
2017-08-09T10:43:24.499Z,24.30
2017-08-09T10:46:27.970Z,24.30
2017-08-09T10:49:49.306Z,24.50
2017-08-09T10:53:02.505Z,24.50
2017-08-09T10:59:50.424Z,24.30
2017-08-09T11:02:53.965Z,24.60
2017-08-09T11:05:59.446Z,24.10
2017-08-09T11:09:02.973Z,24.40
2017-08-09T11:18:58.480Z,24.30
2017-08-09T11:22:13.315Z,24.50
2017-08-09T11:25:17.239Z,24.00
2017-08-09T11:35:17.996Z,25.10
2017-08-09T11:38:21.535Z,25.20
2017-08-09T11:41:29.632Z,25.10
2017-08-09T11:44:45.252Z,25.20
2017-08-09T11:48:06.548Z,25.30
2017-08-09T11:51:09.972Z,25.20
2017-08-09T11:54:13.559Z,25.50
2017-08-09T11:57:19.022Z,25.10
2017-08-09T12:00:22.862Z,25.30
2017-08-09T12:06:52.251Z,25.20
2017-08-09T12:10:03.123Z,24.60
2017-08-09T12:13:06.551Z,25.00
2017-08-09T12:23:11.983Z,24.90
2017-08-09T12:26:15.408Z,25.00
2017-08-09T12:29:23.855Z,25.20
2017-08-09T12:32:27.303Z,25.00
2017-08-09T12:39:13.881Z,25.40
2017-08-09T12:42:18.021Z,25.60
2017-08-09T12:45:42.030Z,25.50
2017-08-09T12:48:45.565Z,25.30
2017-08-09T12:51:49.003Z,25.50
2017-08-09T12:54:58.976Z,26.00
2017-08-09T12:58:02.407Z,26.10
2017-08-09T13:01:05.959Z,26.50
2017-08-09T13:04:09.500Z,26.40
2017-08-09T13:10:48.655Z,25.90
2017-08-09T13:13:52.311Z,26.30
2017-08-09T13:17:05.068Z,26.80
2017-08-09T13:20:08.497Z,26.80
2017-08-09T13:26:38.400Z,26.70
2017-08-09T13:29:41.974Z,25.90
2017-08-09T13:43:03.108Z,25.60
2017-08-09T13:56:51.612Z,26.60
2017-08-09T13:59:55.043Z,26.90
2017-08-09T14:06:37.179Z,27.10
2017-08-09T14:09:40.737Z,27.00
2017-08-09T14:12:50.063Z,25.80
2017-08-09T14:15:53.566Z,26.80
2017-08-09T14:19:17.696Z,26.90
2017-08-09T14:22:21.187Z,26.10
2017-08-09T14:36:03.927Z,26.70
2017-08-09T14:39:07.363Z,26.80
2017-08-09T14:42:25.815Z,26.50
2017-08-09T14:45:29.334Z,26.70
2017-08-09T14:51:59.277Z,27.00
2017-08-09T14:55:02.801Z,27.40
2017-08-09T15:05:17.999Z,27.10
2017-08-09T15:08:21.517Z,26.80
2017-08-09T17:09:21.159Z,25.50
2017-08-09T18:11:16.330Z,23.70
2017-08-09T18:14:24.828Z,23.70
2017-08-09T18:17:30.363Z,23.60
2017-08-09T18:20:33.794Z,23.70
2017-08-09T18:27:10.517Z,23.50
2017-08-09T18:30:14.039Z,23.30
2017-08-09T18:33:39.425Z,23.30
2017-08-09T18:36:42.975Z,23.00
2017-08-09T18:39:48.411Z,22.90
2017-08-09T18:42:55.899Z,23.00
2017-08-09T19:06:55.108Z,22.90
2017-08-09T19:09:58.650Z,22.90
2017-08-09T19:13:08.079Z,22.80
2017-08-09T19:16:11.589Z,22.80
2017-08-09T19:19:20.104Z,22.70
2017-08-09T19:22:23.640Z,22.70
2017-08-09T19:25:27.160Z,22.60
2017-08-09T19:28:34.283Z,22.60
2017-08-09T19:31:37.855Z,22.50
2017-08-09T19:34:41.282Z,22.50
2017-08-09T19:37:44.814Z,22.40
2017-08-09T19:40:48.284Z,22.40
2017-08-09T19:43:52.186Z,22.30
2017-08-09T19:46:55.698Z,22.30
2017-08-09T19:49:59.534Z,22.30
2017-08-09T19:53:03.403Z,22.30
2017-08-09T19:56:06.933Z,22.30
2017-08-09T19:59:10.454Z,22.30
2017-08-09T20:02:14.018Z,22.30
2017-08-09T20:05:17.502Z,22.20
2017-08-09T20:08:21.015Z,22.20
2017-08-09T20:11:37.558Z,22.20
2017-08-09T20:14:41.090Z,22.00
2017-08-09T20:21:10.073Z,22.00
2017-08-09T20:24:13.523Z,22.10
2017-08-09T20:27:17.035Z,22.10
2017-08-09T20:30:20.531Z,22.10
2017-08-09T20:33:24.062Z,22.10
2017-08-09T20:36:27.639Z,22.00
2017-08-09T20:39:32.149Z,22.00
2017-08-09T20:42:35.826Z,21.90
2017-08-09T20:45:39.326Z,21.70
2017-08-09T20:48:43.069Z,21.60
2017-08-09T20:51:46.849Z,21.50
2017-08-09T20:54:50.810Z,21.30
2017-08-09T20:57:54.607Z,21.40
2017-08-09T21:00:58.311Z,21.10
2017-08-09T21:04:02.074Z,21.10
2017-08-09T21:07:06.213Z,21.10
2017-08-09T21:10:09.962Z,21.10
2017-08-09T21:13:13.740Z,21.10
2017-08-09T21:16:17.543Z,21.00
2017-08-09T21:19:21.371Z,21.00
2017-08-09T21:22:25.141Z,21.00
2017-08-09T21:25:28.770Z,21.00
2017-08-09T21:28:32.517Z,20.80
2017-08-09T21:31:36.370Z,20.80
2017-08-09T21:34:40.499Z,20.70
2017-08-09T21:37:44.387Z,20.70
2017-08-09T21:40:48.187Z,20.60
2017-08-09T21:43:52.821Z,20.70
2017-08-09T21:46:56.635Z,20.50
2017-08-09T21:50:00.330Z,20.60
2017-08-09T21:53:04.082Z,20.50
2017-08-09T21:56:07.758Z,20.50
2017-08-09T21:59:11.558Z,20.40
2017-08-09T22:02:15.752Z,20.10
2017-08-09T22:05:19.530Z,20.10
2017-08-09T22:08:22.970Z,20.20
2017-08-09T22:11:26.719Z,20.20
2017-08-09T22:14:30.490Z,20.30
2017-08-09T22:17:34.180Z,20.40
2017-08-09T22:20:38.078Z,20.40
2017-08-09T22:23:41.865Z,20.30
2017-08-09T22:26:45.626Z,20.20
2017-08-09T22:29:49.419Z,19.80
2017-08-09T22:32:53.119Z,19.30
2017-08-09T22:35:56.898Z,19.60
2017-08-09T22:39:00.747Z,19.60
2017-08-09T22:42:04.486Z,19.50
2017-08-09T22:45:08.311Z,19.60
2017-08-09T22:48:12.102Z,19.60
2017-08-09T22:51:15.859Z,19.50
2017-08-09T22:54:19.661Z,19.50
2017-08-09T22:57:23.494Z,19.40
2017-08-09T23:00:27.266Z,19.30
2017-08-09T23:03:31.203Z,19.10
2017-08-09T23:06:34.882Z,19.00
2017-08-09T23:09:38.726Z,19.00
2017-08-09T23:12:42.421Z,18.40
2017-08-09T23:15:46.235Z,18.50
2017-08-09T23:18:50.014Z,18.40
2017-08-09T23:21:53.837Z,18.10
2017-08-09T23:24:57.940Z,17.70
2017-08-09T23:28:01.798Z,17.80
2017-08-09T23:31:05.502Z,18.10
2017-08-09T23:34:09.282Z,17.70
2017-08-09T23:37:13.055Z,17.50
2017-08-09T23:40:16.886Z,17.40
2017-08-09T23:43:20.675Z,17.30
2017-08-09T23:46:24.502Z,17.20
2017-08-09T23:49:28.315Z,17.60
2017-08-09T23:52:32.354Z,17.80
2017-08-09T23:55:36.152Z,17.90
2017-08-09T23:58:39.831Z,17.70
