createdAt,value
2022-10-19T00:02:26.295Z,1
2022-10-19T00:12:26.268Z,1
2022-10-19T00:22:26.186Z,1
2022-10-19T00:32:26.267Z,1
2022-10-19T00:42:26.404Z,1
2022-10-19T00:52:26.282Z,1
2022-10-19T01:02:26.393Z,1
2022-10-19T01:12:26.279Z,1
2022-10-19T01:22:26.395Z,1
2022-10-19T01:32:26.264Z,1
2022-10-19T01:42:26.382Z,1
2022-10-19T01:52:26.241Z,1
2022-10-19T02:02:26.371Z,1
2022-10-19T02:12:26.454Z,1
2022-10-19T02:22:26.385Z,1
2022-10-19T02:32:26.448Z,1
2022-10-19T02:42:26.362Z,1
2022-10-19T02:52:26.442Z,1
2022-10-19T03:02:26.343Z,1
2022-10-19T03:12:26.421Z,1
2022-10-19T03:22:26.556Z,1
2022-10-19T03:32:26.424Z,1
2022-10-19T03:42:26.541Z,1
2022-10-19T03:52:26.436Z,1
2022-10-19T04:02:26.543Z,1
2022-10-19T04:12:26.429Z,1
2022-10-19T04:22:26.558Z,1
2022-10-19T04:32:26.415Z,1
2022-10-19T04:42:26.534Z,1
2022-10-19T04:52:26.623Z,1
2022-10-19T05:02:26.518Z,1
2022-10-19T05:12:26.628Z,1
2022-10-19T05:22:26.516Z,1
2022-10-19T05:32:26.588Z,1
2022-10-19T05:42:26.548Z,1
2022-10-19T05:52:26.609Z,1
2022-10-19T06:02:26.593Z,1
2022-10-19T06:12:26.583Z,1
2022-10-19T06:22:26.713Z,4
2022-10-19T06:32:26.592Z,19
2022-10-19T06:42:26.723Z,33
2022-10-19T06:52:26.598Z,43
2022-10-19T07:02:26.702Z,60
2022-10-19T07:12:26.576Z,67
2022-10-19T07:22:28.163Z,72
2022-10-19T07:32:26.601Z,73
2022-10-19T07:42:26.727Z,76
2022-10-19T07:52:26.782Z,81
2022-10-19T08:02:27.679Z,85
2022-10-19T08:12:26.811Z,87
2022-10-19T08:22:26.744Z,87
2022-10-19T08:32:26.810Z,88
2022-10-19T08:42:26.726Z,91
2022-10-19T08:52:29.553Z,93
2022-10-19T09:02:26.743Z,95
2022-10-19T09:12:26.794Z,95
2022-10-19T09:22:26.821Z,96
2022-10-19T09:32:26.777Z,96
2022-10-19T09:42:26.909Z,95
2022-10-19T09:52:26.799Z,94
2022-10-19T10:02:26.983Z,95
2022-10-19T10:12:26.799Z,95
2022-10-19T10:22:26.913Z,95
2022-10-19T10:32:26.794Z,95
2022-10-19T10:42:26.962Z,96
2022-10-19T10:52:26.821Z,96
2022-10-19T11:12:28.703Z,96
2022-10-19T11:22:27.120Z,96
2022-10-19T11:32:26.837Z,96
2022-10-19T11:42:26.960Z,96
2022-10-19T11:52:27.032Z,96
2022-10-19T12:02:27.048Z,96
2022-10-19T12:12:27.076Z,96
2022-10-19T12:22:26.985Z,96
2022-10-19T12:32:27.049Z,96
2022-10-19T12:42:27.126Z,96
2022-10-19T12:52:27.058Z,96
2022-10-19T13:02:27.292Z,96
2022-10-19T13:12:27.142Z,96
2022-10-19T13:22:27.035Z,96
2022-10-19T13:32:29.316Z,96
2022-10-19T13:42:27.061Z,96
2022-10-19T13:52:27.164Z,96
2022-10-19T14:02:27.240Z,96
2022-10-19T14:12:27.109Z,95
2022-10-19T14:22:27.243Z,95
2022-10-19T14:32:27.078Z,94
2022-10-19T14:42:27.174Z,93
2022-10-19T15:02:27.146Z,91
2022-10-19T15:12:27.261Z,91
2022-10-19T15:22:27.366Z,92
2022-10-19T15:32:27.304Z,91
2022-10-19T15:42:27.179Z,91
2022-10-19T15:52:27.297Z,91
2022-10-19T16:02:27.208Z,90
2022-10-19T16:12:27.292Z,90
2022-10-19T16:22:27.214Z,88
2022-10-19T16:32:27.244Z,82
2022-10-19T16:42:28.247Z,76
2022-10-19T16:52:27.232Z,69
2022-10-19T17:02:27.399Z,59
2022-10-19T17:12:27.299Z,39
2022-10-19T17:22:27.232Z,22
2022-10-19T17:32:27.334Z,6
2022-10-19T17:42:27.277Z,1
2022-10-19T17:52:27.323Z,1
2022-10-19T18:02:27.304Z,1
2022-10-19T18:12:27.391Z,1
2022-10-19T18:22:27.452Z,1
2022-10-19T18:32:27.382Z,1
2022-10-19T18:42:27.496Z,1
2022-10-19T18:52:27.303Z,1
2022-10-19T19:02:34.603Z,1
2022-10-19T19:12:27.282Z,1
2022-10-19T19:22:27.406Z,1
2022-10-19T19:32:27.495Z,1
2022-10-19T19:42:27.939Z,1
2022-10-19T19:52:27.508Z,1
2022-10-19T20:02:27.428Z,1
2022-10-19T20:12:27.423Z,1
2022-10-19T20:22:27.553Z,1
2022-10-19T20:32:27.429Z,1
2022-10-19T20:42:27.542Z,1
2022-10-19T20:52:27.413Z,1
2022-10-19T21:02:27.706Z,1
2022-10-19T21:12:27.494Z,1
2022-10-19T21:22:27.582Z,1
2022-10-19T21:32:27.444Z,1
2022-10-19T21:42:27.592Z,1
2022-10-19T21:52:27.629Z,1
2022-10-19T22:02:27.677Z,1
2022-10-19T22:12:27.830Z,1
2022-10-19T22:22:27.549Z,1
2022-10-19T22:32:27.624Z,1
2022-10-19T22:42:27.571Z,1
2022-10-19T22:52:27.623Z,1
2022-10-19T23:02:27.546Z,1
2022-10-19T23:12:28.643Z,1
2022-10-19T23:22:27.739Z,1
2022-10-19T23:32:27.647Z,1
2022-10-19T23:42:27.784Z,1
2022-10-19T23:52:27.616Z,1
