createdAt,value
2023-01-12T00:00:07.274Z,99.90
2023-01-12T00:02:40.498Z,99.90
2023-01-12T00:05:09.375Z,99.90
2023-01-12T00:07:37.629Z,99.90
2023-01-12T00:10:08.479Z,99.90
2023-01-12T00:12:38.035Z,99.90
2023-01-12T00:15:07.517Z,99.90
2023-01-12T00:17:35.751Z,99.90
2023-01-12T00:20:06.328Z,99.90
2023-01-12T00:22:34.552Z,99.90
2023-01-12T00:25:02.788Z,99.90
2023-01-12T00:27:31.074Z,99.90
2023-01-12T00:30:00.824Z,99.90
2023-01-12T00:32:29.450Z,99.90
2023-01-12T00:34:57.738Z,99.90
2023-01-12T00:37:26.956Z,99.90
2023-01-12T00:40:02.553Z,99.90
2023-01-12T00:42:48.754Z,99.90
2023-01-12T00:45:24.623Z,99.90
2023-01-12T00:47:54.431Z,99.90
2023-01-12T00:50:22.860Z,99.90
2023-01-12T00:52:51.148Z,99.90
2023-01-12T00:55:19.372Z,99.90
2023-01-12T00:57:48.102Z,99.90
2023-01-12T01:00:18.807Z,99.90
2023-01-12T01:02:49.336Z,99.90
2023-01-12T01:05:17.880Z,99.90
2023-01-12T01:07:47.358Z,99.90
2023-01-12T01:10:16.470Z,99.90
2023-01-12T01:12:44.727Z,99.90
2023-01-12T01:15:13.134Z,99.90
2023-01-12T01:17:42.808Z,99.90
2023-01-12T01:20:12.559Z,99.90
2023-01-12T01:22:40.772Z,99.90
2023-01-12T01:25:09.787Z,99.90
2023-01-12T01:27:38.023Z,99.90
2023-01-12T01:30:07.361Z,99.90
2023-01-12T01:32:35.560Z,99.90
2023-01-12T01:35:05.569Z,99.90
2023-01-12T01:37:33.780Z,99.90
2023-01-12T01:40:04.627Z,99.90
2023-01-12T01:42:32.989Z,99.90
2023-01-12T01:45:03.058Z,99.90
2023-01-12T01:47:37.541Z,99.90
2023-01-12T01:50:15.767Z,99.90
2023-01-12T01:52:47.025Z,99.90
2023-01-12T01:55:23.315Z,99.90
2023-01-12T01:57:56.973Z,99.90
2023-01-12T02:00:26.206Z,99.90
2023-01-12T02:02:55.826Z,99.90
2023-01-12T02:05:28.534Z,99.90
2023-01-12T02:08:06.531Z,99.90
2023-01-12T02:10:35.157Z,99.90
2023-01-12T02:13:20.929Z,99.90
2023-01-12T02:16:16.137Z,99.90
2023-01-12T02:18:50.755Z,99.90
2023-01-12T02:21:52.070Z,99.90
2023-01-12T02:24:47.795Z,99.90
2023-01-12T02:27:39.663Z,99.90
2023-01-12T02:30:46.356Z,99.90
2023-01-12T02:33:28.995Z,99.90
2023-01-12T02:36:07.592Z,99.90
2023-01-12T02:38:41.032Z,99.90
2023-01-12T02:41:18.978Z,99.90
2023-01-12T02:43:46.601Z,99.90
2023-01-12T02:46:20.875Z,99.90
2023-01-12T02:48:56.709Z,99.90
2023-01-12T02:51:32.170Z,99.90
2023-01-12T02:54:03.873Z,99.90
2023-01-12T02:56:35.343Z,99.90
2023-01-12T02:59:08.981Z,99.90
2023-01-12T03:01:38.707Z,99.90
2023-01-12T03:04:14.028Z,99.90
2023-01-12T03:06:46.673Z,99.90
2023-01-12T03:09:17.478Z,99.90
2023-01-12T03:11:50.174Z,99.90
2023-01-12T03:14:19.146Z,99.90
2023-01-12T03:16:47.381Z,99.90
2023-01-12T03:19:21.720Z,99.90
2023-01-12T03:21:56.104Z,99.90
2023-01-12T03:24:28.622Z,99.90
2023-01-12T03:27:00.352Z,99.90
2023-01-12T03:29:34.075Z,99.90
2023-01-12T03:32:02.694Z,99.90
2023-01-12T03:34:33.261Z,99.90
2023-01-12T03:37:08.940Z,99.90
2023-01-12T03:39:43.427Z,99.90
2023-01-12T03:42:17.435Z,99.90
2023-01-12T03:44:55.193Z,99.90
2023-01-12T03:47:27.921Z,99.90
2023-01-12T03:50:06.787Z,99.90
2023-01-12T03:52:37.453Z,99.90
2023-01-12T03:55:09.705Z,99.90
2023-01-12T03:57:39.301Z,99.90
2023-01-12T04:00:11.150Z,99.90
2023-01-12T04:02:44.465Z,99.90
2023-01-12T04:05:15.095Z,99.90
2023-01-12T04:07:43.453Z,99.90
2023-01-12T04:10:12.358Z,99.90
2023-01-12T04:12:40.528Z,99.90
2023-01-12T04:15:09.567Z,99.90
2023-01-12T04:17:37.736Z,99.90
2023-01-12T04:20:06.794Z,99.90
2023-01-12T04:22:44.197Z,99.90
2023-01-12T04:25:13.858Z,99.90
2023-01-12T04:27:48.172Z,99.90
2023-01-12T04:30:17.486Z,99.90
2023-01-12T04:32:46.402Z,99.90
2023-01-12T04:35:14.832Z,99.90
2023-01-12T04:37:45.103Z,99.90
2023-01-12T04:40:15.029Z,99.90
2023-01-12T04:43:02.023Z,99.90
2023-01-12T04:45:32.138Z,99.90
2023-01-12T04:48:03.987Z,99.90
2023-01-12T04:50:32.382Z,99.90
2023-01-12T04:53:03.433Z,99.90
2023-01-12T04:55:31.681Z,99.90
2023-01-12T04:57:59.943Z,99.90
2023-01-12T05:00:28.231Z,99.90
2023-01-12T05:02:59.295Z,99.90
2023-01-12T05:05:27.969Z,99.90
2023-01-12T05:08:14.667Z,99.90
2023-01-12T05:10:44.350Z,99.90
2023-01-12T05:13:12.526Z,99.90
2023-01-12T05:15:43.203Z,99.90
2023-01-12T05:18:11.421Z,99.90
2023-01-12T05:20:39.648Z,99.90
2023-01-12T05:23:07.836Z,99.90
2023-01-12T05:25:36.063Z,99.90
2023-01-12T05:28:05.903Z,99.90
2023-01-12T05:30:34.220Z,99.90
2023-01-12T05:33:02.467Z,99.90
2023-01-12T05:35:30.682Z,99.90
2023-01-12T05:37:59.114Z,99.90
2023-01-12T05:40:27.307Z,99.90
2023-01-12T05:43:12.719Z,99.90
2023-01-12T05:45:42.341Z,99.90
2023-01-12T05:48:11.347Z,99.90
2023-01-12T05:50:39.545Z,99.90
2023-01-12T05:53:10.504Z,99.90
2023-01-12T05:55:39.254Z,99.90
2023-01-12T05:58:07.485Z,99.90
2023-01-12T06:00:35.831Z,99.90
2023-01-12T06:03:05.479Z,99.90
2023-01-12T06:05:35.965Z,99.90
2023-01-12T06:08:04.227Z,99.90
2023-01-12T06:10:34.435Z,99.90
2023-01-12T06:13:19.923Z,99.90
2023-01-12T06:15:48.106Z,99.90
2023-01-12T06:18:18.824Z,99.90
2023-01-12T06:20:47.009Z,99.90
2023-01-12T06:23:15.217Z,99.90
2023-01-12T06:25:43.460Z,99.90
2023-01-12T06:28:13.895Z,99.90
2023-01-12T06:30:44.467Z,99.90
2023-01-12T06:33:13.414Z,99.90
2023-01-12T06:35:50.003Z,99.90
2023-01-12T06:38:19.494Z,99.90
2023-01-12T06:40:48.037Z,99.90
2023-01-12T06:43:16.589Z,99.90
2023-01-12T06:45:45.016Z,99.90
2023-01-12T06:48:15.604Z,99.90
2023-01-12T06:50:45.267Z,99.90
2023-01-12T06:53:13.453Z,99.90
2023-01-12T06:55:41.641Z,99.90
2023-01-12T06:58:09.820Z,99.90
2023-01-12T07:00:38.163Z,99.90
2023-01-12T07:03:06.404Z,99.90
2023-01-12T07:05:34.756Z,99.90
2023-01-12T07:08:06.930Z,99.90
2023-01-12T07:10:35.140Z,99.90
2023-01-12T07:13:03.445Z,99.90
2023-01-12T07:15:31.748Z,99.90
2023-01-12T07:18:00.121Z,99.90
2023-01-12T07:20:29.387Z,99.90
2023-01-12T07:22:57.793Z,99.90
2023-01-12T07:25:29.835Z,99.90
2023-01-12T07:27:59.460Z,99.90
2023-01-12T07:30:28.530Z,99.90
2023-01-12T07:32:56.754Z,99.90
2023-01-12T07:35:25.294Z,99.90
2023-01-12T07:37:55.924Z,99.90
2023-01-12T07:40:24.125Z,99.90
2023-01-12T07:43:00.923Z,99.90
2023-01-12T07:45:30.257Z,99.90
2023-01-12T07:48:00.934Z,99.90
2023-01-12T07:50:30.276Z,99.90
2023-01-12T07:53:02.390Z,99.90
2023-01-12T07:55:30.981Z,99.90
2023-01-12T07:58:03.191Z,99.90
2023-01-12T08:00:33.786Z,99.90
2023-01-12T08:03:05.888Z,99.90
2023-01-12T08:05:35.260Z,99.90
2023-01-12T08:08:03.967Z,99.90
2023-01-12T08:10:32.688Z,99.90
2023-01-12T08:13:02.342Z,99.90
2023-01-12T08:15:36.756Z,99.90
2023-01-12T08:18:11.339Z,99.90
2023-01-12T08:20:39.788Z,99.90
2023-01-12T08:23:12.700Z,99.90
2023-01-12T08:25:45.685Z,99.90
2023-01-12T08:28:19.844Z,99.90
2023-01-12T08:30:49.919Z,99.90
2023-01-12T08:33:21.519Z,99.90
2023-01-12T08:35:50.197Z,99.90
2023-01-12T08:38:19.280Z,99.90
2023-01-12T08:41:04.898Z,99.90
2023-01-12T08:43:51.897Z,99.90
2023-01-12T08:46:20.124Z,99.90
2023-01-12T08:48:48.324Z,99.90
2023-01-12T08:51:16.616Z,99.90
2023-01-12T08:53:44.864Z,99.90
2023-01-12T08:56:15.519Z,99.90
2023-01-12T08:58:45.176Z,99.90
2023-01-12T09:01:16.787Z,99.90
2023-01-12T09:03:45.820Z,99.90
2023-01-12T09:06:15.559Z,99.90
2023-01-12T09:08:44.247Z,99.90
2023-01-12T09:11:13.825Z,99.90
2023-01-12T09:13:42.259Z,99.90
2023-01-12T09:16:13.936Z,99.90
2023-01-12T09:18:43.165Z,99.90
2023-01-12T09:21:13.514Z,99.90
2023-01-12T09:23:42.589Z,99.90
2023-01-12T09:26:12.231Z,99.90
2023-01-12T09:28:40.756Z,99.90
2023-01-12T09:31:12.059Z,99.90
2023-01-12T09:33:41.834Z,99.90
2023-01-12T09:36:12.094Z,99.90
2023-01-12T09:38:41.628Z,99.90
2023-01-12T09:41:40.830Z,99.90
2023-01-12T09:44:36.033Z,99.90
2023-01-12T09:47:10.506Z,99.90
2023-01-12T09:49:44.915Z,99.90
2023-01-12T09:52:17.397Z,99.90
2023-01-12T09:54:50.566Z,99.90
2023-01-12T09:57:49.779Z,99.90
2023-01-12T10:00:21.215Z,99.90
2023-01-12T10:02:55.085Z,99.90
2023-01-12T10:05:39.641Z,99.90
2023-01-12T10:08:17.211Z,99.90
2023-01-12T10:10:58.627Z,99.90
2023-01-12T10:13:35.148Z,99.90
2023-01-12T10:16:13.201Z,98.40
2023-01-12T10:18:48.149Z,96.30
2023-01-12T10:21:16.529Z,96.00
2023-01-12T10:23:45.539Z,97.00
2023-01-12T10:26:23.278Z,95.30
2023-01-12T10:28:54.667Z,94.20
2023-01-12T10:31:25.670Z,93.70
2023-01-12T10:34:07.034Z,94.70
2023-01-12T10:36:36.548Z,93.40
2023-01-12T10:39:06.256Z,93.60
2023-01-12T10:41:35.630Z,93.40
2023-01-12T10:44:15.511Z,94.00
2023-01-12T10:46:43.968Z,93.00
2023-01-12T10:49:21.729Z,93.90
2023-01-12T10:51:55.866Z,92.40
2023-01-12T10:54:26.499Z,92.10
2023-01-12T10:56:58.615Z,91.90
2023-01-12T10:59:29.402Z,92.10
2023-01-12T11:02:23.221Z,92.20
2023-01-12T11:04:54.402Z,91.70
2023-01-12T11:07:25.843Z,92.20
2023-01-12T11:09:55.295Z,93.00
2023-01-12T11:12:28.127Z,94.40
2023-01-12T11:15:03.583Z,95.30
2023-01-12T11:17:50.097Z,96.80
2023-01-12T11:20:28.064Z,98.40
2023-01-12T11:23:00.433Z,99.80
2023-01-12T11:25:34.081Z,99.90
2023-01-12T11:28:07.890Z,99.90
2023-01-12T11:30:41.721Z,99.90
2023-01-12T11:33:14.426Z,99.90
2023-01-12T11:35:50.113Z,99.90
2023-01-12T11:38:22.138Z,99.90
2023-01-12T11:40:50.367Z,99.90
2023-01-12T11:43:45.853Z,99.90
2023-01-12T11:46:20.211Z,99.90
2023-01-12T11:48:56.365Z,99.90
2023-01-12T11:51:26.036Z,99.90
2023-01-12T11:53:55.160Z,99.90
2023-01-12T11:57:03.736Z,99.90
2023-01-12T11:59:42.673Z,99.90
2023-01-12T12:02:22.724Z,99.90
2023-01-12T12:05:03.646Z,99.90
2023-01-12T12:07:49.623Z,99.90
2023-01-12T12:10:24.018Z,99.90
2023-01-12T12:13:14.015Z,99.90
2023-01-12T12:15:50.262Z,99.90
2023-01-12T12:18:34.565Z,99.90
2023-01-12T12:21:15.433Z,99.90
2023-01-12T12:23:56.220Z,99.90
2023-01-12T12:26:28.162Z,99.90
2023-01-12T12:29:09.944Z,99.90
2023-01-12T12:31:50.680Z,99.90
2023-01-12T12:34:51.711Z,99.90
2023-01-12T12:37:25.727Z,99.90
2023-01-12T12:40:04.688Z,99.90
2023-01-12T12:43:02.459Z,99.90
2023-01-12T12:45:40.023Z,99.90
2023-01-12T12:48:16.318Z,99.90
2023-01-12T12:50:52.373Z,99.90
2023-01-12T12:53:27.667Z,99.90
2023-01-12T12:56:00.728Z,99.90
2023-01-12T12:58:44.506Z,99.90
2023-01-12T13:01:43.715Z,99.90
2023-01-12T13:04:14.529Z,99.90
2023-01-12T13:06:46.840Z,99.90
2023-01-12T13:09:35.432Z,99.90
2023-01-12T13:12:37.191Z,99.90
2023-01-12T13:15:29.420Z,99.90
2023-01-12T13:17:57.877Z,99.90
2023-01-12T13:20:53.409Z,99.90
2023-01-12T13:23:44.708Z,99.90
2023-01-12T13:26:42.199Z,99.90
2023-01-12T13:29:40.609Z,99.90
2023-01-12T13:32:41.561Z,99.90
2023-01-12T13:35:44.554Z,99.90
2023-01-12T13:38:17.033Z,99.90
2023-01-12T13:40:55.581Z,99.90
2023-01-12T13:43:29.189Z,99.90
2023-01-12T13:46:03.357Z,99.90
2023-01-12T13:48:34.713Z,99.90
2023-01-12T13:51:08.559Z,99.90
2023-01-12T13:53:36.831Z,99.90
2023-01-12T13:56:07.471Z,99.90
2023-01-12T13:58:41.031Z,99.90
2023-01-12T14:01:19.656Z,99.90
2023-01-12T14:04:20.272Z,99.90
2023-01-12T14:06:57.970Z,99.90
2023-01-12T14:09:36.650Z,99.90
2023-01-12T14:12:41.811Z,99.90
2023-01-12T14:15:41.437Z,99.90
2023-01-12T14:18:18.424Z,99.90
2023-01-12T14:20:48.353Z,99.90
2023-01-12T14:23:20.823Z,99.90
2023-01-12T14:26:05.553Z,99.90
2023-01-12T14:28:34.128Z,99.90
2023-01-12T14:31:02.693Z,99.90
2023-01-12T14:33:34.841Z,99.90
2023-01-12T14:36:06.338Z,99.90
2023-01-12T14:38:35.661Z,99.90
2023-01-12T14:41:28.871Z,99.90
2023-01-12T14:44:29.169Z,99.90
2023-01-12T14:46:57.639Z,99.90
2023-01-12T14:49:30.995Z,99.90
2023-01-12T14:52:00.628Z,99.90
2023-01-12T14:54:31.476Z,99.90
2023-01-12T14:57:02.093Z,99.90
2023-01-12T14:59:32.851Z,99.90
2023-01-12T15:02:29.727Z,99.90
2023-01-12T15:05:01.869Z,99.90
2023-01-12T15:07:34.619Z,99.90
2023-01-12T15:10:31.826Z,99.90
2023-01-12T15:13:13.962Z,99.90
2023-01-12T15:15:59.961Z,99.90
2023-01-12T15:18:45.615Z,99.90
2023-01-12T15:21:32.882Z,99.90
2023-01-12T15:24:21.011Z,99.90
2023-01-12T15:26:58.780Z,99.90
2023-01-12T15:29:33.773Z,99.90
2023-01-12T15:32:02.513Z,99.90
2023-01-12T15:34:30.799Z,99.90
2023-01-12T15:37:00.538Z,99.90
2023-01-12T15:39:29.279Z,99.90
2023-01-12T15:42:15.129Z,99.90
2023-01-12T15:44:47.604Z,99.90
2023-01-12T15:47:17.252Z,99.90
2023-01-12T15:49:48.707Z,99.90
2023-01-12T15:52:21.634Z,99.90
2023-01-12T15:54:50.164Z,99.90
2023-01-12T15:57:19.567Z,99.90
2023-01-12T15:59:47.771Z,99.90
2023-01-12T16:02:30.807Z,99.90
2023-01-12T16:05:01.472Z,99.90
2023-01-12T16:07:31.218Z,99.90
2023-01-12T16:09:59.479Z,99.90
2023-01-12T16:12:27.880Z,99.90
2023-01-12T16:14:58.599Z,99.90
2023-01-12T16:17:27.754Z,99.90
2023-01-12T16:19:55.938Z,99.90
2023-01-12T16:22:26.477Z,99.90
2023-01-12T16:24:57.344Z,99.90
2023-01-12T16:27:27.823Z,99.90
2023-01-12T16:29:56.175Z,99.90
2023-01-12T16:32:25.750Z,99.90
2023-01-12T16:34:54.321Z,99.90
2023-01-12T16:37:26.750Z,99.90
2023-01-12T16:39:56.654Z,99.90
2023-01-12T16:42:24.864Z,99.90
2023-01-12T16:44:53.102Z,99.90
2023-01-12T16:47:25.500Z,99.90
2023-01-12T16:50:00.937Z,99.90
2023-01-12T16:52:29.455Z,99.90
2023-01-12T16:54:59.042Z,99.90
2023-01-12T16:57:27.407Z,99.90
2023-01-12T16:59:57.954Z,99.90
2023-01-12T17:02:26.322Z,99.90
2023-01-12T17:04:55.797Z,99.90
2023-01-12T17:07:29.613Z,99.90
2023-01-12T17:10:00.899Z,99.90
2023-01-12T17:12:29.397Z,99.90
2023-01-12T17:15:00.178Z,99.90
2023-01-12T17:17:29.232Z,99.90
2023-01-12T17:19:57.640Z,99.90
2023-01-12T17:22:26.193Z,99.90
2023-01-12T17:24:54.544Z,99.90
2023-01-12T17:27:24.568Z,99.90
2023-01-12T17:29:52.793Z,99.90
2023-01-12T17:32:21.117Z,99.90
2023-01-12T17:34:49.671Z,99.90
2023-01-12T17:37:18.034Z,99.90
2023-01-12T17:39:47.407Z,99.90
2023-01-12T17:42:35.269Z,99.90
2023-01-12T17:45:05.775Z,99.90
2023-01-12T17:47:34.060Z,99.90
2023-01-12T17:50:02.427Z,99.90
2023-01-12T17:52:30.713Z,99.90
2023-01-12T17:54:58.957Z,99.90
2023-01-12T17:57:27.284Z,99.90
2023-01-12T17:59:55.501Z,99.90
2023-01-12T18:02:25.248Z,99.90
2023-01-12T18:04:53.563Z,99.90
2023-01-12T18:07:21.814Z,99.90
2023-01-12T18:09:50.039Z,99.90
2023-01-12T18:12:21.443Z,99.90
2023-01-12T18:14:52.023Z,99.90
2023-01-12T18:17:20.402Z,99.90
2023-01-12T18:19:53.437Z,99.90
2023-01-12T18:22:21.691Z,99.90
2023-01-12T18:24:49.879Z,99.90
2023-01-12T18:27:18.115Z,99.90
2023-01-12T18:29:46.313Z,99.90
2023-01-12T18:32:14.651Z,99.90
2023-01-12T18:34:43.328Z,99.90
2023-01-12T18:37:13.861Z,99.90
2023-01-12T18:39:44.085Z,99.90
2023-01-12T18:42:40.757Z,99.90
2023-01-12T18:45:09.916Z,99.90
2023-01-12T18:47:55.316Z,99.90
2023-01-12T18:50:40.636Z,99.90
2023-01-12T18:53:31.428Z,99.90
2023-01-12T18:56:04.087Z,99.90
2023-01-12T18:58:35.476Z,99.90
2023-01-12T19:01:05.992Z,99.90
2023-01-12T19:03:35.153Z,99.90
2023-01-12T19:06:28.041Z,99.90
2023-01-12T19:09:18.131Z,99.90
2023-01-12T19:11:46.415Z,99.90
2023-01-12T19:14:34.580Z,99.90
2023-01-12T19:17:20.143Z,99.90
2023-01-12T19:19:48.392Z,99.90
2023-01-12T19:22:36.449Z,99.90
2023-01-12T19:25:24.273Z,99.90
2023-01-12T19:28:09.804Z,99.90
2023-01-12T19:30:40.553Z,99.90
2023-01-12T19:33:09.351Z,99.90
2023-01-12T19:35:38.663Z,99.90
2023-01-12T19:38:08.010Z,99.90
2023-01-12T19:40:45.335Z,99.90
2023-01-12T19:43:14.525Z,99.90
2023-01-12T19:45:43.911Z,99.90
2023-01-12T19:48:13.524Z,99.90
2023-01-12T19:50:44.123Z,99.90
2023-01-12T19:53:14.811Z,99.90
2023-01-12T19:55:44.603Z,99.90
2023-01-12T19:58:13.305Z,99.90
2023-01-12T20:00:45.180Z,99.90
2023-01-12T20:03:14.718Z,99.90
2023-01-12T20:05:43.864Z,99.90
2023-01-12T20:08:12.537Z,99.90
2023-01-12T20:10:43.581Z,99.90
2023-01-12T20:13:16.294Z,99.90
2023-01-12T20:15:44.893Z,99.90
2023-01-12T20:18:13.832Z,99.90
2023-01-12T20:20:42.325Z,99.90
2023-01-12T20:23:11.770Z,99.90
2023-01-12T20:25:40.655Z,99.90
2023-01-12T20:28:09.327Z,99.90
2023-01-12T20:30:42.721Z,99.90
2023-01-12T20:33:11.930Z,99.90
2023-01-12T20:35:45.019Z,99.90
2023-01-12T20:38:16.302Z,99.90
2023-01-12T20:40:45.292Z,99.90
2023-01-12T20:43:14.075Z,99.90
2023-01-12T20:45:44.316Z,99.90
2023-01-12T20:48:14.915Z,99.90
2023-01-12T20:50:44.325Z,99.90
2023-01-12T20:53:12.829Z,99.90
2023-01-12T20:55:45.297Z,99.90
2023-01-12T20:58:13.613Z,99.90
2023-01-12T21:00:43.377Z,99.90
2023-01-12T21:03:14.090Z,99.90
2023-01-12T21:05:43.372Z,99.90
2023-01-12T21:08:11.758Z,99.90
2023-01-12T21:10:41.142Z,99.90
2023-01-12T21:13:09.635Z,99.90
2023-01-12T21:15:37.827Z,99.90
2023-01-12T21:18:07.402Z,99.90
2023-01-12T21:20:36.257Z,99.90
2023-01-12T21:23:04.459Z,99.90
2023-01-12T21:25:32.739Z,99.90
2023-01-12T21:28:00.973Z,99.90
2023-01-12T21:30:29.141Z,99.90
2023-01-12T21:32:57.340Z,99.90
2023-01-12T21:35:26.938Z,99.90
2023-01-12T21:37:55.199Z,99.90
2023-01-12T21:40:23.433Z,99.90
2023-01-12T21:43:10.063Z,99.90
2023-01-12T21:45:39.345Z,99.90
2023-01-12T21:48:08.898Z,99.90
2023-01-12T21:50:39.318Z,99.90
2023-01-12T21:53:08.145Z,99.90
2023-01-12T21:55:36.800Z,99.90
2023-01-12T21:58:05.008Z,99.90
2023-01-12T22:00:33.230Z,99.90
2023-01-12T22:03:01.467Z,99.90
2023-01-12T22:05:29.700Z,99.90
2023-01-12T22:07:59.276Z,99.90
2023-01-12T22:10:31.460Z,99.90
2023-01-12T22:13:02.886Z,99.90
2023-01-12T22:15:31.478Z,99.90
2023-01-12T22:18:00.122Z,99.90
2023-01-12T22:20:28.800Z,99.90
2023-01-12T22:22:58.622Z,99.90
2023-01-12T22:25:27.780Z,99.90
2023-01-12T22:27:58.003Z,99.90
2023-01-12T22:30:26.297Z,99.90
2023-01-12T22:32:57.578Z,99.90
2023-01-12T22:35:26.446Z,99.90
2023-01-12T22:37:55.858Z,99.90
2023-01-12T22:40:25.450Z,99.90
2023-01-12T22:43:10.924Z,99.90
2023-01-12T22:45:40.551Z,99.90
2023-01-12T22:48:08.755Z,99.90
2023-01-12T22:50:37.456Z,99.90
2023-01-12T22:53:05.743Z,99.90
2023-01-12T22:55:35.317Z,99.90
2023-01-12T22:58:03.498Z,99.90
2023-01-12T23:00:31.729Z,99.90
2023-01-12T23:03:03.287Z,99.90
2023-01-12T23:05:35.820Z,99.90
2023-01-12T23:08:07.875Z,99.90
2023-01-12T23:10:37.529Z,99.90
2023-01-12T23:13:25.570Z,99.90
2023-01-12T23:15:56.776Z,99.90
2023-01-12T23:18:28.873Z,99.90
2023-01-12T23:21:02.544Z,99.90
2023-01-12T23:23:31.712Z,99.90
2023-01-12T23:26:05.683Z,99.90
2023-01-12T23:28:36.789Z,99.90
2023-01-12T23:31:06.160Z,99.90
2023-01-12T23:33:38.180Z,99.90
2023-01-12T23:36:08.144Z,99.90
2023-01-12T23:38:36.735Z,99.90
2023-01-12T23:41:13.529Z,99.90
2023-01-12T23:43:44.553Z,99.90
2023-01-12T23:46:13.465Z,99.90
2023-01-12T23:48:41.983Z,99.90
2023-01-12T23:51:10.668Z,99.90
2023-01-12T23:53:39.108Z,99.90
2023-01-12T23:56:09.677Z,99.90
2023-01-12T23:58:39.374Z,99.90
