createdAt,value
2018-08-13T00:00:11.028Z,18.2222222222
2018-08-13T00:00:23.562Z,18.2222222222
2018-08-13T00:00:36.110Z,18.2222222222
2018-08-13T00:00:48.646Z,18.2222222222
2018-08-13T00:01:01.218Z,18.2222222222
2018-08-13T00:01:13.761Z,18.2222222222
2018-08-13T00:01:26.303Z,18.2222222222
2018-08-13T00:01:38.814Z,18.2222222222
2018-08-13T00:01:51.361Z,18.2222222222
2018-08-13T00:02:03.898Z,18.2222222222
2018-08-13T00:02:16.415Z,18.2222222222
2018-08-13T00:02:29.016Z,18.2222222222
2018-08-13T00:02:41.593Z,18.1666666667
2018-08-13T00:02:54.126Z,18.2222222222
2018-08-13T00:03:06.638Z,18.1666666667
2018-08-13T00:03:19.165Z,18.1666666667
2018-08-13T00:03:31.670Z,18.2222222222
2018-08-13T00:03:44.188Z,18.1666666667
2018-08-13T00:03:56.682Z,18.1666666667
2018-08-13T00:04:09.374Z,18.2222222222
2018-08-13T00:04:21.910Z,18.1666666667
2018-08-13T00:04:34.564Z,18.1666666667
2018-08-13T00:04:47.080Z,18.1666666667
2018-08-13T00:04:59.623Z,18.1666666667
2018-08-13T00:05:12.153Z,18.1666666667
2018-08-13T00:05:24.680Z,18.1666666667
2018-08-13T00:05:37.231Z,18.1666666667
2018-08-13T00:05:49.766Z,18.1666666667
2018-08-13T00:06:02.293Z,18.1666666667
2018-08-13T00:06:14.817Z,18.1666666667
2018-08-13T00:06:27.350Z,18.1666666667
2018-08-13T00:06:39.885Z,18.1666666667
2018-08-13T00:06:52.412Z,18.1111111111
2018-08-13T00:07:04.940Z,18.1666666667
2018-08-13T00:07:17.454Z,18.1666666667
2018-08-13T00:07:29.970Z,18.1666666667
2018-08-13T00:07:42.487Z,18.1666666667
2018-08-13T00:07:55.003Z,18.1111111111
2018-08-13T00:08:07.539Z,18.1666666667
2018-08-13T00:08:20.044Z,18.1111111111
2018-08-13T00:08:32.568Z,18.1111111111
2018-08-13T00:08:45.085Z,18.1666666667
2018-08-13T00:08:57.605Z,18.1111111111
2018-08-13T00:09:10.131Z,18.1111111111
2018-08-13T00:09:22.667Z,18.1111111111
2018-08-13T00:09:35.314Z,18.1666666667
2018-08-13T00:09:47.838Z,18.1111111111
2018-08-13T00:10:00.354Z,18.1111111111
2018-08-13T00:10:12.869Z,18.1111111111
2018-08-13T00:10:25.383Z,18.1111111111
2018-08-13T00:10:37.935Z,18.1111111111
2018-08-13T00:10:50.467Z,18.0555555556
2018-08-13T00:11:03.001Z,18.0555555556
2018-08-13T00:11:15.511Z,18.0555555556
2018-08-13T00:11:28.092Z,18.0555555556
2018-08-13T00:11:40.613Z,18.0555555556
2018-08-13T00:11:53.161Z,18.0555555556
2018-08-13T00:12:05.660Z,18.0555555556
2018-08-13T00:12:18.182Z,18.1111111111
2018-08-13T00:12:30.711Z,18.0555555556
2018-08-13T00:12:43.243Z,18.0555555556
2018-08-13T00:12:55.773Z,18.0555555556
2018-08-13T00:13:08.493Z,18.0555555556
2018-08-13T00:13:21.034Z,18
2018-08-13T00:13:33.570Z,18.0555555556
2018-08-13T00:13:46.114Z,18.0555555556
2018-08-13T00:13:58.632Z,18.0555555556
2018-08-13T00:14:11.159Z,18.0555555556
2018-08-13T00:14:23.692Z,18
2018-08-13T00:14:36.260Z,18.0555555556
2018-08-13T00:14:48.787Z,18
2018-08-13T00:15:01.316Z,18
2018-08-13T00:15:13.844Z,18
2018-08-13T00:15:26.375Z,18
2018-08-13T00:15:38.887Z,18
2018-08-13T00:15:51.446Z,18
2018-08-13T00:16:03.962Z,18
2018-08-13T00:16:16.483Z,18
2018-08-13T00:16:29.020Z,18
2018-08-13T00:16:41.558Z,18
2018-08-13T00:16:54.075Z,18
2018-08-13T00:17:06.620Z,18
2018-08-13T00:17:19.136Z,18
2018-08-13T00:17:31.978Z,18
2018-08-13T00:17:45.792Z,18
2018-08-13T00:17:58.339Z,18
2018-08-13T00:18:10.898Z,18
2018-08-13T00:18:23.415Z,18
2018-08-13T00:18:35.931Z,17.9444444444
2018-08-13T00:18:48.458Z,17.9444444444
2018-08-13T00:19:00.999Z,18
2018-08-13T00:19:13.521Z,18
2018-08-13T00:19:26.070Z,18
2018-08-13T00:19:38.593Z,18
2018-08-13T00:19:51.138Z,17.9444444444
2018-08-13T00:20:03.673Z,17.9444444444
2018-08-13T00:20:16.197Z,18
2018-08-13T00:20:28.726Z,18
2018-08-13T00:20:41.252Z,18
2018-08-13T00:20:53.799Z,17.9444444444
2018-08-13T00:21:06.332Z,17.9444444444
2018-08-13T00:21:18.857Z,17.9444444444
2018-08-13T00:21:31.380Z,17.9444444444
2018-08-13T00:21:43.955Z,17.9444444444
2018-08-13T00:21:56.527Z,17.9444444444
2018-08-13T00:22:09.216Z,17.9444444444
2018-08-13T00:22:21.752Z,17.9444444444
2018-08-13T00:22:34.295Z,17.8888888889
2018-08-13T00:22:46.881Z,17.9444444444
2018-08-13T00:22:59.448Z,17.9444444444
2018-08-13T00:23:12.011Z,17.9444444444
2018-08-13T00:23:24.581Z,17.9444444444
2018-08-13T00:23:37.222Z,17.9444444444
2018-08-13T00:23:49.912Z,17.9444444444
2018-08-13T00:24:02.454Z,17.9444444444
2018-08-13T00:24:14.988Z,17.9444444444
2018-08-13T00:24:27.514Z,17.9444444444
2018-08-13T00:24:40.035Z,17.9444444444
2018-08-13T00:24:52.540Z,17.8888888889
2018-08-13T00:25:05.060Z,17.9444444444
2018-08-13T00:25:17.572Z,17.8888888889
2018-08-13T00:25:30.088Z,17.8888888889
2018-08-13T00:25:42.577Z,17.9444444444
2018-08-13T00:25:55.100Z,17.8888888889
2018-08-13T00:26:07.622Z,17.9444444444
2018-08-13T00:26:20.153Z,17.8888888889
2018-08-13T00:26:32.663Z,17.8888888889
2018-08-13T00:26:45.176Z,17.8888888889
2018-08-13T00:26:57.731Z,17.8333333333
2018-08-13T00:27:10.246Z,17.8333333333
2018-08-13T00:27:22.760Z,17.8888888889
2018-08-13T00:27:35.302Z,17.8333333333
2018-08-13T00:27:47.802Z,17.8888888889
2018-08-13T00:28:00.323Z,17.8888888889
2018-08-13T00:28:12.890Z,17.8333333333
2018-08-13T00:28:25.422Z,17.8888888889
2018-08-13T00:28:37.945Z,17.8333333333
2018-08-13T00:28:50.501Z,17.8333333333
2018-08-13T00:29:03.006Z,17.8333333333
2018-08-13T00:29:15.537Z,17.8333333333
2018-08-13T00:29:28.119Z,17.8333333333
2018-08-13T00:29:40.651Z,17.8333333333
2018-08-13T00:29:53.174Z,17.8333333333
2018-08-13T00:30:05.702Z,17.8333333333
2018-08-13T00:30:18.243Z,17.8333333333
2018-08-13T00:30:30.772Z,17.8333333333
2018-08-13T00:30:43.296Z,17.8333333333
2018-08-13T00:30:55.817Z,17.7777777778
2018-08-13T00:31:08.356Z,17.8333333333
2018-08-13T00:31:20.903Z,17.8333333333
2018-08-13T00:31:33.435Z,17.8333333333
2018-08-13T00:31:45.939Z,17.7777777778
2018-08-13T00:31:58.456Z,17.8333333333
2018-08-13T00:32:10.979Z,17.7777777778
2018-08-13T00:32:23.513Z,17.8333333333
2018-08-13T00:32:36.158Z,17.7777777778
2018-08-13T00:32:48.678Z,17.7777777778
2018-08-13T00:33:01.198Z,17.7777777778
2018-08-13T00:33:13.703Z,17.7777777778
2018-08-13T00:33:26.224Z,17.7777777778
2018-08-13T00:33:38.764Z,17.7777777778
2018-08-13T00:33:51.295Z,17.7777777778
2018-08-13T00:34:03.814Z,17.7777777778
2018-08-13T00:34:16.336Z,17.7777777778
2018-08-13T00:34:28.862Z,17.7777777778
2018-08-13T00:34:41.379Z,17.7777777778
2018-08-13T00:34:53.894Z,17.7222222222
2018-08-13T00:35:06.434Z,17.7222222222
2018-08-13T00:35:18.954Z,17.7777777778
2018-08-13T00:35:31.474Z,17.7222222222
2018-08-13T00:35:44.032Z,17.7222222222
2018-08-13T00:35:56.557Z,17.7222222222
2018-08-13T00:36:09.071Z,17.7222222222
2018-08-13T00:36:21.591Z,17.7222222222
2018-08-13T00:36:34.093Z,17.7222222222
2018-08-13T00:36:46.622Z,17.7222222222
2018-08-13T00:36:59.140Z,17.7222222222
2018-08-13T00:37:11.705Z,17.6666666667
2018-08-13T00:37:24.216Z,17.7222222222
2018-08-13T00:37:36.774Z,17.6666666667
2018-08-13T00:37:49.280Z,17.6666666667
2018-08-13T00:38:01.807Z,17.6666666667
2018-08-13T00:38:14.325Z,17.6666666667
2018-08-13T00:38:26.867Z,17.6666666667
2018-08-13T00:38:39.374Z,17.6666666667
2018-08-13T00:38:51.911Z,17.6666666667
2018-08-13T00:39:04.414Z,17.6666666667
2018-08-13T00:39:17.210Z,17.6666666667
2018-08-13T00:39:29.763Z,17.6666666667
2018-08-13T00:39:42.429Z,17.6666666667
2018-08-13T00:39:54.958Z,17.6111111111
2018-08-13T00:40:07.470Z,17.6666666667
2018-08-13T00:40:19.995Z,17.6111111111
2018-08-13T00:40:32.532Z,17.6666666667
2018-08-13T00:40:45.054Z,17.6666666667
2018-08-13T00:40:57.591Z,17.6111111111
2018-08-13T00:41:10.123Z,17.5555555556
2018-08-13T00:41:22.638Z,17.6111111111
2018-08-13T00:41:35.180Z,17.6111111111
2018-08-13T00:41:47.754Z,17.6111111111
2018-08-13T00:42:00.318Z,17.6111111111
2018-08-13T00:42:12.840Z,17.6111111111
2018-08-13T00:42:25.369Z,17.6111111111
2018-08-13T00:42:37.914Z,17.6111111111
2018-08-13T00:42:50.422Z,17.6111111111
2018-08-13T00:43:02.939Z,17.5555555556
2018-08-13T00:43:15.452Z,17.5555555556
2018-08-13T00:43:27.965Z,17.5555555556
2018-08-13T00:43:40.474Z,17.5555555556
2018-08-13T00:43:52.990Z,17.5555555556
2018-08-13T00:44:05.496Z,17.5555555556
2018-08-13T00:44:18.036Z,17.5555555556
2018-08-13T00:44:30.557Z,17.5555555556
2018-08-13T00:44:43.129Z,17.5555555556
2018-08-13T00:44:55.644Z,17.5555555556
2018-08-13T00:45:08.474Z,17.5
2018-08-13T00:45:20.993Z,17.5555555556
2018-08-13T00:45:33.523Z,17.5555555556
2018-08-13T00:45:46.048Z,17.5
2018-08-13T00:45:58.544Z,17.5
2018-08-13T00:46:11.092Z,17.5
2018-08-13T00:46:23.538Z,17.5
2018-08-13T00:46:35.950Z,17.5
2018-08-13T00:46:48.510Z,17.5
2018-08-13T00:47:01.015Z,17.5555555556
2018-08-13T00:47:13.525Z,17.5
2018-08-13T00:47:26.037Z,17.5
2018-08-13T00:47:38.562Z,17.5
2018-08-13T00:47:51.084Z,17.5
2018-08-13T00:48:03.652Z,17.5
2018-08-13T00:48:16.178Z,17.5
2018-08-13T00:48:28.746Z,17.5
2018-08-13T00:48:41.253Z,17.5
2018-08-13T00:48:53.779Z,17.5
2018-08-13T00:49:06.470Z,17.5
2018-08-13T00:49:19.003Z,17.5
2018-08-13T00:49:31.544Z,17.5
2018-08-13T00:49:44.047Z,17.4444444444
2018-08-13T00:49:56.583Z,17.5
2018-08-13T00:50:09.091Z,17.5
2018-08-13T00:50:21.614Z,17.4444444444
2018-08-13T00:50:34.142Z,17.5
2018-08-13T00:50:46.670Z,17.5
2018-08-13T00:50:59.199Z,17.4444444444
2018-08-13T00:51:11.725Z,17.4444444444
2018-08-13T00:51:24.268Z,17.4444444444
2018-08-13T00:51:36.798Z,17.4444444444
2018-08-13T00:51:49.468Z,17.4444444444
2018-08-13T00:52:02.048Z,17.4444444444
2018-08-13T00:52:14.586Z,17.4444444444
2018-08-13T00:52:27.103Z,17.4444444444
2018-08-13T00:52:39.613Z,17.4444444444
2018-08-13T00:52:52.140Z,17.4444444444
2018-08-13T00:53:04.668Z,17.4444444444
2018-08-13T00:53:17.183Z,17.4444444444
2018-08-13T00:53:29.697Z,17.4444444444
2018-08-13T00:53:42.215Z,17.4444444444
2018-08-13T00:53:54.906Z,17.4444444444
2018-08-13T00:54:07.442Z,17.3888888889
2018-08-13T00:54:20.087Z,17.4444444444
2018-08-13T00:54:32.602Z,17.4444444444
2018-08-13T00:54:45.104Z,17.4444444444
2018-08-13T00:54:57.619Z,17.4444444444
2018-08-13T00:55:10.137Z,17.4444444444
2018-08-13T00:55:22.656Z,17.3888888889
2018-08-13T00:55:35.175Z,17.3888888889
2018-08-13T00:55:47.684Z,17.4444444444
2018-08-13T00:56:00.203Z,17.4444444444
2018-08-13T00:56:12.733Z,17.3888888889
2018-08-13T00:56:25.420Z,17.3888888889
2018-08-13T00:56:37.929Z,17.3888888889
2018-08-13T00:56:50.463Z,17.3888888889
2018-08-13T00:57:03.055Z,17.3888888889
2018-08-13T00:57:15.576Z,17.3888888889
2018-08-13T00:57:28.083Z,17.3888888889
2018-08-13T00:57:40.608Z,17.4444444444
2018-08-13T00:57:53.136Z,17.3888888889
2018-08-13T00:58:05.650Z,17.3888888889
2018-08-13T00:58:18.168Z,17.3888888889
2018-08-13T00:58:30.713Z,17.3888888889
2018-08-13T00:58:43.217Z,17.3888888889
2018-08-13T00:58:55.746Z,17.3888888889
2018-08-13T00:59:08.265Z,17.3888888889
2018-08-13T00:59:20.766Z,17.3888888889
2018-08-13T00:59:33.283Z,17.3888888889
2018-08-13T00:59:45.913Z,17.3888888889
2018-08-13T00:59:58.433Z,17.3888888889
2018-08-13T01:00:10.966Z,17.3888888889
2018-08-13T01:00:23.488Z,17.3888888889
2018-08-13T01:00:36.017Z,17.3888888889
2018-08-13T01:00:48.571Z,17.3888888889
2018-08-13T01:01:01.150Z,17.3888888889
2018-08-13T01:01:13.688Z,17.3888888889
2018-08-13T01:01:26.229Z,17.3888888889
2018-08-13T01:01:38.736Z,17.3888888889
2018-08-13T01:01:51.264Z,17.3888888889
2018-08-13T01:02:03.806Z,17.3888888889
2018-08-13T01:02:16.340Z,17.3888888889
2018-08-13T01:02:29.045Z,17.3888888889
2018-08-13T01:02:41.561Z,17.3888888889
2018-08-13T01:02:54.093Z,17.3888888889
2018-08-13T01:03:06.599Z,17.3888888889
2018-08-13T01:03:19.135Z,17.3888888889
2018-08-13T01:03:31.670Z,17.3888888889
2018-08-13T01:03:44.242Z,17.3888888889
2018-08-13T01:03:56.771Z,17.3888888889
2018-08-13T01:04:09.296Z,17.3888888889
2018-08-13T01:04:21.831Z,17.3888888889
2018-08-13T01:04:34.449Z,17.3888888889
2018-08-13T01:04:46.962Z,17.3888888889
2018-08-13T01:04:59.487Z,17.3333333333
2018-08-13T01:05:12.022Z,17.3888888889
2018-08-13T01:05:24.537Z,17.3888888889
2018-08-13T01:05:37.047Z,17.3333333333
2018-08-13T01:05:49.564Z,17.3888888889
2018-08-13T01:06:02.095Z,17.3888888889
2018-08-13T01:06:14.618Z,17.3888888889
2018-08-13T01:06:27.160Z,17.3888888889
2018-08-13T01:06:39.696Z,17.3888888889
2018-08-13T01:06:52.207Z,17.3333333333
2018-08-13T01:07:04.717Z,17.3888888889
2018-08-13T01:07:17.225Z,17.3888888889
2018-08-13T01:07:29.762Z,17.3888888889
2018-08-13T01:07:42.304Z,17.3888888889
2018-08-13T01:07:54.832Z,17.3888888889
2018-08-13T01:08:07.365Z,17.3333333333
2018-08-13T01:08:19.896Z,17.3888888889
2018-08-13T01:08:32.420Z,17.3888888889
2018-08-13T01:08:44.942Z,17.3888888889
2018-08-13T01:08:57.465Z,17.3888888889
2018-08-13T01:09:09.991Z,17.3888888889
2018-08-13T01:09:22.548Z,17.3333333333
2018-08-13T01:09:35.081Z,17.3333333333
2018-08-13T01:09:47.593Z,17.3333333333
2018-08-13T01:10:00.129Z,17.3333333333
2018-08-13T01:10:12.667Z,17.3333333333
2018-08-13T01:10:25.192Z,17.3333333333
2018-08-13T01:10:37.771Z,17.3333333333
2018-08-13T01:10:50.296Z,17.3333333333
2018-08-13T01:11:02.817Z,17.3333333333
2018-08-13T01:11:15.320Z,17.3333333333
2018-08-13T01:11:27.840Z,17.3333333333
2018-08-13T01:11:40.362Z,17.3333333333
2018-08-13T01:11:52.882Z,17.3333333333
2018-08-13T01:12:05.439Z,17.3333333333
2018-08-13T01:12:17.970Z,17.3333333333
2018-08-13T01:12:30.514Z,17.3333333333
2018-08-13T01:12:43.093Z,17.3333333333
2018-08-13T01:12:55.609Z,17.3333333333
2018-08-13T01:13:08.347Z,17.3333333333
2018-08-13T01:13:20.871Z,17.3333333333
2018-08-13T01:13:33.389Z,17.3333333333
2018-08-13T01:13:45.905Z,17.2777777778
2018-08-13T01:13:58.442Z,17.2777777778
2018-08-13T01:14:10.973Z,17.2777777778
2018-08-13T01:14:23.499Z,17.2777777778
2018-08-13T01:14:36.019Z,17.2777777778
2018-08-13T01:14:48.539Z,17.2777777778
2018-08-13T01:15:01.056Z,17.2777777778
2018-08-13T01:15:13.594Z,17.2777777778
2018-08-13T01:15:26.117Z,17.2777777778
2018-08-13T01:15:38.641Z,17.2777777778
2018-08-13T01:15:51.177Z,17.2777777778
2018-08-13T01:16:03.726Z,17.2777777778
2018-08-13T01:16:16.252Z,17.2777777778
2018-08-13T01:16:28.767Z,17.2777777778
2018-08-13T01:16:41.287Z,17.2222222222
2018-08-13T01:16:53.807Z,17.2777777778
2018-08-13T01:17:06.387Z,17.2777777778
2018-08-13T01:17:18.948Z,17.2777777778
2018-08-13T01:17:31.446Z,17.2222222222
2018-08-13T01:17:43.981Z,17.2777777778
2018-08-13T01:17:56.495Z,17.2222222222
2018-08-13T01:18:09.055Z,17.2222222222
2018-08-13T01:18:21.586Z,17.2222222222
2018-08-13T01:18:34.103Z,17.2777777778
2018-08-13T01:18:46.634Z,17.2222222222
2018-08-13T01:18:59.159Z,17.2222222222
2018-08-13T01:19:11.680Z,17.2222222222
2018-08-13T01:19:24.205Z,17.2777777778
2018-08-13T01:19:36.842Z,17.2222222222
2018-08-13T01:19:49.385Z,17.2222222222
2018-08-13T01:20:01.904Z,17.2222222222
2018-08-13T01:20:14.429Z,17.2222222222
2018-08-13T01:20:27.010Z,17.2222222222
2018-08-13T01:20:39.533Z,17.2222222222
2018-08-13T01:20:52.061Z,17.2222222222
2018-08-13T01:21:04.592Z,17.2222222222
2018-08-13T01:21:17.168Z,17.2222222222
2018-08-13T01:21:29.683Z,17.2222222222
2018-08-13T01:21:42.217Z,17.2222222222
2018-08-13T01:21:54.752Z,17.2222222222
2018-08-13T01:22:07.440Z,17.2222222222
2018-08-13T01:22:19.967Z,17.1666666667
2018-08-13T01:22:32.497Z,17.1666666667
2018-08-13T01:22:45.074Z,17.1666666667
2018-08-13T01:22:57.615Z,17.1666666667
2018-08-13T01:23:10.132Z,17.1666666667
2018-08-13T01:23:22.684Z,17.2222222222
2018-08-13T01:23:35.214Z,17.1666666667
2018-08-13T01:23:47.838Z,17.1666666667
2018-08-13T01:24:00.358Z,17.1666666667
2018-08-13T01:24:12.873Z,17.1666666667
2018-08-13T01:24:25.601Z,17.1666666667
2018-08-13T01:24:38.143Z,17.1666666667
2018-08-13T01:24:50.667Z,17.1666666667
2018-08-13T01:25:03.222Z,17.1666666667
2018-08-13T01:25:15.741Z,17.1666666667
2018-08-13T01:25:28.276Z,17.1666666667
2018-08-13T01:25:40.815Z,17.1666666667
2018-08-13T01:25:53.345Z,17.1666666667
2018-08-13T01:26:05.864Z,17.1111111111
2018-08-13T01:26:18.555Z,17.1666666667
2018-08-13T01:26:31.076Z,17.1666666667
2018-08-13T01:26:43.617Z,17.1666666667
2018-08-13T01:26:56.145Z,17.1111111111
2018-08-13T01:27:08.682Z,17.1666666667
2018-08-13T01:27:21.224Z,17.1111111111
2018-08-13T01:27:33.742Z,17.1111111111
2018-08-13T01:27:46.272Z,17.1111111111
2018-08-13T01:27:58.806Z,17.1666666667
2018-08-13T01:28:11.339Z,17.1111111111
2018-08-13T01:28:23.843Z,17.1111111111
2018-08-13T01:28:36.371Z,17.1111111111
2018-08-13T01:28:48.897Z,17.1111111111
2018-08-13T01:29:01.444Z,17.1111111111
2018-08-13T01:29:13.969Z,17.0555555556
2018-08-13T01:29:26.490Z,17.1111111111
2018-08-13T01:29:39.028Z,17.0555555556
2018-08-13T01:29:51.631Z,17.1111111111
2018-08-13T01:30:04.221Z,17.1111111111
2018-08-13T01:30:16.759Z,17.1111111111
2018-08-13T01:30:29.278Z,17.0555555556
2018-08-13T01:30:41.827Z,17.1111111111
2018-08-13T01:30:54.373Z,17.1111111111
2018-08-13T01:31:06.895Z,17.1111111111
2018-08-13T01:31:19.434Z,17.1111111111
2018-08-13T01:31:31.987Z,17.0555555556
2018-08-13T01:31:44.512Z,17.0555555556
2018-08-13T01:31:57.086Z,17.0555555556
2018-08-13T01:32:09.614Z,17.1111111111
2018-08-13T01:32:22.329Z,17.1111111111
2018-08-13T01:32:35.018Z,17.0555555556
2018-08-13T01:32:47.656Z,17.0555555556
2018-08-13T01:33:00.201Z,17.0555555556
2018-08-13T01:33:12.738Z,17.0555555556
2018-08-13T01:33:25.255Z,17.0555555556
2018-08-13T01:33:37.769Z,17.0555555556
2018-08-13T01:33:50.296Z,17.0555555556
2018-08-13T01:34:02.810Z,17.0555555556
2018-08-13T01:34:15.328Z,17.0555555556
2018-08-13T01:34:27.837Z,17.0555555556
2018-08-13T01:34:40.368Z,17.0555555556
2018-08-13T01:34:52.882Z,17.0555555556
2018-08-13T01:35:05.400Z,17.0555555556
2018-08-13T01:35:17.935Z,17.0555555556
2018-08-13T01:35:30.483Z,17.0555555556
2018-08-13T01:35:43.019Z,17.0555555556
2018-08-13T01:35:55.537Z,17
2018-08-13T01:36:08.053Z,17.0555555556
2018-08-13T01:36:20.564Z,17.0555555556
2018-08-13T01:36:33.146Z,17
2018-08-13T01:36:45.669Z,17
2018-08-13T01:36:58.182Z,17
2018-08-13T01:37:10.682Z,17.0555555556
2018-08-13T01:37:23.244Z,17
2018-08-13T01:37:35.791Z,17
2018-08-13T01:37:48.295Z,17
2018-08-13T01:38:00.805Z,16.9444444444
2018-08-13T01:38:13.318Z,17
2018-08-13T01:38:25.840Z,17
2018-08-13T01:38:38.354Z,16.9444444444
2018-08-13T01:38:50.867Z,16.9444444444
2018-08-13T01:39:03.397Z,17
2018-08-13T01:39:15.996Z,16.9444444444
2018-08-13T01:39:28.507Z,16.9444444444
2018-08-13T01:39:41.012Z,16.9444444444
2018-08-13T01:39:53.807Z,16.9444444444
2018-08-13T01:40:06.310Z,16.9444444444
2018-08-13T01:40:18.986Z,16.9444444444
2018-08-13T01:40:31.524Z,16.9444444444
2018-08-13T01:40:44.057Z,16.9444444444
2018-08-13T01:40:56.574Z,16.9444444444
2018-08-13T01:41:09.095Z,16.9444444444
2018-08-13T01:41:21.615Z,16.9444444444
2018-08-13T01:41:34.151Z,16.9444444444
2018-08-13T01:41:46.669Z,16.9444444444
2018-08-13T01:41:59.186Z,16.9444444444
2018-08-13T01:42:11.704Z,16.8888888889
2018-08-13T01:42:24.243Z,16.8888888889
2018-08-13T01:42:36.744Z,16.9444444444
2018-08-13T01:42:49.266Z,16.9444444444
2018-08-13T01:43:01.785Z,16.9444444444
2018-08-13T01:43:14.312Z,16.9444444444
2018-08-13T01:43:26.864Z,16.9444444444
2018-08-13T01:43:39.393Z,16.9444444444
2018-08-13T01:43:51.914Z,16.9444444444
2018-08-13T01:44:04.434Z,16.9444444444
2018-08-13T01:44:16.952Z,16.9444444444
2018-08-13T01:44:29.482Z,16.8888888889
2018-08-13T01:44:42.001Z,16.8888888889
2018-08-13T01:44:54.516Z,16.8888888889
2018-08-13T01:45:07.061Z,16.8888888889
2018-08-13T01:45:19.643Z,16.8888888889
2018-08-13T01:45:32.197Z,16.8888888889
2018-08-13T01:45:44.724Z,16.8888888889
2018-08-13T01:45:57.250Z,16.8888888889
2018-08-13T01:46:09.784Z,16.8888888889
2018-08-13T01:46:22.320Z,16.8888888889
2018-08-13T01:46:34.865Z,16.8888888889
2018-08-13T01:46:47.378Z,16.8888888889
2018-08-13T01:47:00.173Z,16.8888888889
2018-08-13T01:47:12.696Z,16.8888888889
2018-08-13T01:47:25.248Z,16.8888888889
2018-08-13T01:47:37.772Z,16.8888888889
2018-08-13T01:47:50.349Z,16.9444444444
2018-08-13T01:48:02.897Z,16.8888888889
2018-08-13T01:48:15.411Z,16.8888888889
2018-08-13T01:48:27.924Z,16.8888888889
2018-08-13T01:48:40.437Z,16.8888888889
2018-08-13T01:48:52.949Z,16.8888888889
2018-08-13T01:49:05.650Z,16.8888888889
2018-08-13T01:49:18.163Z,16.8888888889
2018-08-13T01:49:30.659Z,16.8888888889
2018-08-13T01:49:43.183Z,16.8888888889
2018-08-13T01:49:55.703Z,16.8888888889
2018-08-13T01:50:08.231Z,16.8888888889
2018-08-13T01:50:20.775Z,16.8888888889
2018-08-13T01:50:33.331Z,16.8888888889
2018-08-13T01:50:45.883Z,16.8888888889
2018-08-13T01:50:58.415Z,16.8888888889
2018-08-13T01:51:10.974Z,16.8888888889
2018-08-13T01:51:23.495Z,16.8888888889
2018-08-13T01:51:36.017Z,16.8888888889
2018-08-13T01:51:49.197Z,16.8888888889
2018-08-13T01:52:01.721Z,16.8888888889
2018-08-13T01:52:14.246Z,16.8888888889
2018-08-13T01:52:26.783Z,16.8888888889
2018-08-13T01:52:39.298Z,16.8888888889
2018-08-13T01:52:51.832Z,16.8888888889
2018-08-13T01:53:04.380Z,16.8888888889
2018-08-13T01:53:16.914Z,16.8888888889
2018-08-13T01:53:29.441Z,16.8888888889
2018-08-13T01:53:41.965Z,16.8888888889
2018-08-13T01:53:54.487Z,16.8888888889
2018-08-13T01:54:07.025Z,16.8888888889
2018-08-13T01:54:19.571Z,16.8888888889
2018-08-13T01:54:32.113Z,16.8888888889
2018-08-13T01:54:44.634Z,16.8888888889
2018-08-13T01:54:57.156Z,16.8888888889
2018-08-13T01:55:09.706Z,16.8888888889
2018-08-13T01:55:22.225Z,16.8888888889
2018-08-13T01:55:34.756Z,16.8888888889
2018-08-13T01:55:47.283Z,16.8888888889
2018-08-13T01:55:59.876Z,16.8888888889
2018-08-13T01:56:12.402Z,16.9444444444
2018-08-13T01:56:25.237Z,16.8888888889
2018-08-13T01:56:37.754Z,16.9444444444
2018-08-13T01:56:50.273Z,16.9444444444
2018-08-13T01:57:02.791Z,16.8888888889
2018-08-13T01:57:15.326Z,16.8888888889
2018-08-13T01:57:27.837Z,16.8888888889
2018-08-13T01:57:40.363Z,16.9444444444
2018-08-13T01:57:52.892Z,16.9444444444
2018-08-13T01:58:05.414Z,16.9444444444
2018-08-13T01:58:17.934Z,16.9444444444
2018-08-13T01:58:30.592Z,16.9444444444
2018-08-13T01:58:43.133Z,16.9444444444
2018-08-13T01:58:55.657Z,16.9444444444
2018-08-13T01:59:08.206Z,16.9444444444
2018-08-13T01:59:20.737Z,16.8888888889
2018-08-13T01:59:33.290Z,16.8888888889
2018-08-13T01:59:45.926Z,16.9444444444
2018-08-13T01:59:58.458Z,16.9444444444
2018-08-13T02:00:11.005Z,16.9444444444
2018-08-13T02:00:23.545Z,16.9444444444
2018-08-13T02:00:36.065Z,16.9444444444
2018-08-13T02:00:48.615Z,16.8888888889
2018-08-13T02:01:01.179Z,16.9444444444
2018-08-13T02:01:13.895Z,16.9444444444
2018-08-13T02:01:27.536Z,16.9444444444
2018-08-13T02:01:41.157Z,16.9444444444
2018-08-13T02:01:54.802Z,16.9444444444
2018-08-13T02:02:07.364Z,16.9444444444
2018-08-13T02:02:19.912Z,16.9444444444
2018-08-13T02:02:32.591Z,16.8888888889
2018-08-13T02:02:45.133Z,16.8888888889
2018-08-13T02:02:57.659Z,16.9444444444
2018-08-13T02:03:10.191Z,16.9444444444
2018-08-13T02:03:22.717Z,16.8888888889
2018-08-13T02:03:35.254Z,16.9444444444
2018-08-13T02:03:47.799Z,16.9444444444
2018-08-13T02:04:00.352Z,16.9444444444
2018-08-13T02:04:12.876Z,16.8888888889
2018-08-13T02:04:25.523Z,16.9444444444
2018-08-13T02:04:38.061Z,16.9444444444
2018-08-13T02:04:50.600Z,16.8888888889
2018-08-13T02:05:03.140Z,16.9444444444
2018-08-13T02:05:15.715Z,16.9444444444
2018-08-13T02:05:28.224Z,16.9444444444
2018-08-13T02:05:40.737Z,16.8888888889
2018-08-13T02:05:53.283Z,16.9444444444
2018-08-13T02:06:05.861Z,16.9444444444
2018-08-13T02:06:18.439Z,16.9444444444
2018-08-13T02:06:31.020Z,16.9444444444
2018-08-13T02:06:43.596Z,16.8888888889
2018-08-13T02:06:56.117Z,16.9444444444
2018-08-13T02:07:08.648Z,16.8888888889
2018-08-13T02:07:21.191Z,16.9444444444
2018-08-13T02:07:33.699Z,16.8888888889
2018-08-13T02:07:46.226Z,16.8888888889
2018-08-13T02:07:58.764Z,16.8888888889
2018-08-13T02:08:11.304Z,16.8888888889
2018-08-13T02:08:23.813Z,16.8888888889
2018-08-13T02:08:36.341Z,16.8888888889
2018-08-13T02:08:48.859Z,16.8888888889
2018-08-13T02:09:01.381Z,16.8888888889
2018-08-13T02:09:13.895Z,16.8888888889
2018-08-13T02:09:26.453Z,16.8888888889
2018-08-13T02:09:38.962Z,16.8888888889
2018-08-13T02:09:51.473Z,16.8888888889
2018-08-13T02:10:03.982Z,16.8333333333
2018-08-13T02:10:16.534Z,16.8888888889
2018-08-13T02:10:29.049Z,16.8888888889
2018-08-13T02:10:41.571Z,16.8333333333
2018-08-13T02:10:54.078Z,16.8888888889
2018-08-13T02:11:06.596Z,16.8888888889
2018-08-13T02:11:19.126Z,16.8333333333
2018-08-13T02:11:31.640Z,16.8333333333
2018-08-13T02:11:44.187Z,16.8333333333