createdAt,value
2017-09-10T00:02:14.522Z,13.30
2017-09-10T00:04:44.934Z,13.20
2017-09-10T00:07:12.521Z,13.20
2017-09-10T00:09:40.936Z,13.20
2017-09-10T00:12:08.565Z,13.20
2017-09-10T00:14:36.149Z,13.30
2017-09-10T00:17:03.822Z,13.30
2017-09-10T00:19:31.415Z,13.30
2017-09-10T00:21:58.989Z,13.30
2017-09-10T00:24:26.624Z,13.30
2017-09-10T00:26:54.258Z,13.30
2017-09-10T00:29:22.064Z,13.30
2017-09-10T00:31:49.635Z,13.30
2017-09-10T00:34:17.258Z,13.30
2017-09-10T00:36:44.883Z,13.30
2017-09-10T00:39:12.508Z,13.30
2017-09-10T00:41:40.121Z,13.30
2017-09-10T00:44:07.742Z,13.30
2017-09-10T00:46:35.379Z,13.30
2017-09-10T00:49:02.974Z,13.20
2017-09-10T00:51:30.683Z,13.30
2017-09-10T00:53:58.311Z,13.20
2017-09-10T00:56:25.945Z,13.10
2017-09-10T00:58:53.527Z,13.10
2017-09-10T01:01:21.112Z,13.00
2017-09-10T01:03:53.025Z,13.10
2017-09-10T01:06:28.826Z,13.10
2017-09-10T01:09:14.398Z,13.10
2017-09-10T01:14:45.434Z,13.10
2017-09-10T01:20:24.151Z,13.20
2017-09-10T01:23:07.103Z,13.20
2017-09-10T01:25:34.729Z,13.10
2017-09-10T01:28:03.525Z,13.10
2017-09-10T01:30:35.457Z,13.10
2017-09-10T01:33:27.567Z,13.00
2017-09-10T01:38:41.290Z,13.00
2017-09-10T01:41:16.835Z,13.10
2017-09-10T01:43:45.826Z,13.00
2017-09-10T01:46:13.450Z,13.00
2017-09-10T01:48:41.032Z,13.00
2017-09-10T01:51:18.122Z,13.00
2017-09-10T01:53:53.061Z,13.00
2017-09-10T01:56:27.281Z,13.10
2017-09-10T01:59:00.875Z,13.10
2017-09-10T02:01:39.306Z,13.00
2017-09-10T02:04:14.360Z,13.10
2017-09-10T02:06:42.002Z,13.00
2017-09-10T02:09:14.435Z,13.00
2017-09-10T02:11:50.738Z,13.00
2017-09-10T02:17:13.780Z,12.90
2017-09-10T02:19:49.784Z,12.90
2017-09-10T02:22:24.047Z,12.90
2017-09-10T02:24:58.507Z,12.80
2017-09-10T02:27:32.078Z,12.80
2017-09-10T02:30:10.798Z,12.80
2017-09-10T02:32:46.049Z,12.80
2017-09-10T02:35:21.410Z,12.80
2017-09-10T02:38:04.928Z,12.80
2017-09-10T02:40:39.883Z,12.80
2017-09-10T02:43:23.500Z,12.80
2017-09-10T02:46:01.419Z,12.80
2017-09-10T02:48:41.611Z,12.80
2017-09-10T02:51:09.194Z,12.80
2017-09-10T02:53:36.772Z,12.80
2017-09-10T02:56:04.387Z,12.80
2017-09-10T02:58:32.002Z,12.80
2017-09-10T03:00:59.576Z,12.80
2017-09-10T03:03:27.185Z,12.80
2017-09-10T03:05:55.727Z,12.70
2017-09-10T03:08:35.926Z,12.70
2017-09-10T03:11:12.639Z,12.80
2017-09-10T03:13:40.255Z,12.70
2017-09-10T03:16:18.236Z,12.70
2017-09-10T03:18:48.373Z,12.70
2017-09-10T03:21:16.296Z,12.70
2017-09-10T03:23:44.255Z,12.70
2017-09-10T03:26:19.071Z,12.70
2017-09-10T03:28:51.834Z,12.60
2017-09-10T03:31:34.263Z,12.60
2017-09-10T03:34:09.411Z,12.60
2017-09-10T03:36:43.086Z,12.60
2017-09-10T03:39:18.769Z,12.60
2017-09-10T03:41:49.106Z,12.60
2017-09-10T03:44:21.715Z,12.60
2017-09-10T03:46:49.349Z,12.50
2017-09-10T03:49:25.207Z,12.50
2017-09-10T03:52:04.341Z,12.50
2017-09-10T03:54:36.126Z,12.40
2017-09-10T04:00:51.297Z,12.50
2017-09-10T04:03:19.120Z,12.50
2017-09-10T04:05:50.807Z,12.40
2017-09-10T04:08:18.554Z,12.40
2017-09-10T04:10:48.990Z,12.40
2017-09-10T04:13:24.475Z,12.40
2017-09-10T04:16:00.817Z,12.40
2017-09-10T04:18:35.038Z,12.40
2017-09-10T04:21:13.521Z,12.40
2017-09-10T04:23:48.401Z,12.40
2017-09-10T04:26:17.151Z,12.40
2017-09-10T04:28:47.284Z,12.40
2017-09-10T04:31:24.562Z,12.40
2017-09-10T04:34:06.662Z,12.50
2017-09-10T04:36:44.066Z,12.40
2017-09-10T04:39:17.043Z,12.50
2017-09-10T04:41:45.181Z,12.50
2017-09-10T04:44:16.989Z,12.50
2017-09-10T04:46:46.163Z,12.50
2017-09-10T04:49:14.427Z,12.50
2017-09-10T04:51:42.091Z,12.50
2017-09-10T04:54:13.337Z,12.40
2017-09-10T04:56:41.433Z,12.40
2017-09-10T04:59:15.983Z,12.40
2017-09-10T05:01:44.205Z,12.40
2017-09-10T05:04:12.016Z,12.40
2017-09-10T05:06:39.798Z,12.40
2017-09-10T05:09:07.434Z,12.40
2017-09-10T05:11:35.593Z,12.40
2017-09-10T05:14:03.241Z,12.40
2017-09-10T05:16:30.861Z,12.40
2017-09-10T05:18:58.494Z,12.40
2017-09-10T05:21:26.123Z,12.40
2017-09-10T05:23:53.730Z,12.40
2017-09-10T05:26:21.267Z,12.30
2017-09-10T05:28:48.844Z,12.30
2017-09-10T05:31:16.510Z,12.30
2017-09-10T05:33:44.135Z,12.30
2017-09-10T05:36:11.766Z,12.40
2017-09-10T05:38:39.447Z,12.40
2017-09-10T05:41:07.081Z,12.40
2017-09-10T05:43:35.874Z,12.40
2017-09-10T05:46:03.515Z,12.40
2017-09-10T05:48:34.944Z,12.40
2017-09-10T05:51:02.718Z,12.40
2017-09-10T05:53:30.330Z,12.50
2017-09-10T05:55:57.921Z,12.50
2017-09-10T05:58:25.451Z,12.50
2017-09-10T06:00:53.094Z,12.50
2017-09-10T06:03:21.470Z,12.60
2017-09-10T06:05:49.851Z,12.60
2017-09-10T06:08:17.479Z,12.60
2017-09-10T06:10:45.054Z,12.60
2017-09-10T06:13:12.637Z,12.70
2017-09-10T06:15:40.205Z,12.70
2017-09-10T06:18:07.822Z,12.70
2017-09-10T06:20:35.392Z,12.80
2017-09-10T06:23:03.055Z,12.80
2017-09-10T06:25:30.666Z,12.90
2017-09-10T06:27:58.247Z,12.90
2017-09-10T06:30:25.873Z,12.90
2017-09-10T06:32:53.436Z,12.90
2017-09-10T06:35:21.030Z,12.90
2017-09-10T06:37:48.721Z,12.90
2017-09-10T06:40:16.344Z,12.90
2017-09-10T06:42:43.917Z,12.90
2017-09-10T06:45:11.527Z,12.90
2017-09-10T06:47:39.177Z,12.90
2017-09-10T06:50:07.554Z,13.00
2017-09-10T06:52:35.898Z,13.10
2017-09-10T06:55:03.511Z,13.10
2017-09-10T06:57:31.117Z,13.10
2017-09-10T06:59:58.726Z,13.20
2017-09-10T07:02:26.336Z,13.20
2017-09-10T07:04:53.977Z,13.40
2017-09-10T07:07:21.586Z,13.40
2017-09-10T07:09:49.151Z,13.60
2017-09-10T07:12:16.754Z,13.60
2017-09-10T07:14:44.339Z,13.70
2017-09-10T07:17:11.925Z,13.70
2017-09-10T07:19:39.835Z,13.70
2017-09-10T07:22:07.424Z,13.70
2017-09-10T07:24:35.063Z,13.80
2017-09-10T07:27:03.374Z,13.70
2017-09-10T07:29:31.050Z,13.70
2017-09-10T07:31:58.691Z,13.80
2017-09-10T07:34:26.343Z,13.80
2017-09-10T07:36:53.961Z,13.80
2017-09-10T07:39:21.546Z,14.00
2017-09-10T07:41:49.951Z,14.30
2017-09-10T07:44:17.599Z,14.30
2017-09-10T07:46:45.220Z,14.50
2017-09-10T07:49:12.843Z,14.50
2017-09-10T07:51:41.110Z,14.60
2017-09-10T07:54:08.716Z,14.70
2017-09-10T07:56:36.317Z,14.80
2017-09-10T07:59:03.938Z,14.80
2017-09-10T08:01:31.558Z,14.80
2017-09-10T08:03:59.170Z,14.90
2017-09-10T08:06:26.794Z,15.00
2017-09-10T08:08:54.417Z,15.10
2017-09-10T08:11:22.067Z,15.10
2017-09-10T08:13:49.678Z,15.20
2017-09-10T08:16:17.327Z,15.20
2017-09-10T08:18:44.919Z,15.20
2017-09-10T08:21:12.544Z,15.00
2017-09-10T08:23:40.131Z,15.00
2017-09-10T08:26:07.745Z,14.90
2017-09-10T08:28:35.359Z,14.80
2017-09-10T08:31:02.970Z,14.80
2017-09-10T08:33:30.584Z,14.80
2017-09-10T08:35:58.213Z,14.90
2017-09-10T08:38:25.818Z,14.80
2017-09-10T08:40:54.197Z,14.80
2017-09-10T08:43:22.914Z,14.80
2017-09-10T08:45:50.965Z,14.80
2017-09-10T08:48:18.581Z,14.90
2017-09-10T08:50:46.146Z,15.00
2017-09-10T08:53:13.716Z,15.00
2017-09-10T08:55:41.303Z,15.10
2017-09-10T08:58:08.910Z,15.20
2017-09-10T09:00:36.518Z,15.20
2017-09-10T09:03:04.133Z,15.20
2017-09-10T09:05:31.711Z,15.20
2017-09-10T09:07:59.408Z,15.40
2017-09-10T09:10:27.804Z,15.60
2017-09-10T09:12:55.462Z,15.60
2017-09-10T09:15:23.111Z,15.80
2017-09-10T09:17:50.740Z,15.90
2017-09-10T09:20:18.366Z,15.90
2017-09-10T09:22:46.004Z,16.10
2017-09-10T09:25:14.394Z,17.10
2017-09-10T09:27:41.999Z,17.00
2017-09-10T09:30:09.618Z,17.50
2017-09-10T09:32:37.231Z,17.80
2017-09-10T09:35:05.073Z,18.20
2017-09-10T09:37:32.721Z,18.30
2017-09-10T09:40:00.628Z,18.00
2017-09-10T09:42:28.245Z,18.20
2017-09-10T09:44:55.813Z,18.30
2017-09-10T09:47:23.926Z,18.30
2017-09-10T09:49:51.516Z,18.60
2017-09-10T09:52:19.367Z,19.40
2017-09-10T09:54:46.982Z,19.80
2017-09-10T09:57:14.658Z,20.80
2017-09-10T09:59:42.334Z,22.10
2017-09-10T10:02:09.951Z,22.40
2017-09-10T10:04:37.582Z,22.20
2017-09-10T10:07:05.247Z,21.40
2017-09-10T10:09:32.889Z,20.50
2017-09-10T10:12:01.351Z,19.80
2017-09-10T10:14:28.977Z,19.70
2017-09-10T10:16:56.594Z,20.10
2017-09-10T10:19:24.250Z,20.00
2017-09-10T10:21:51.897Z,20.10
2017-09-10T10:24:19.476Z,19.70
2017-09-10T10:26:47.093Z,19.60
2017-09-10T10:29:14.683Z,19.50
2017-09-10T10:31:43.306Z,19.30
2017-09-10T10:34:10.892Z,19.30
2017-09-10T10:36:38.513Z,19.30
2017-09-10T10:39:06.088Z,19.30
2017-09-10T10:41:33.674Z,19.40
2017-09-10T10:44:01.297Z,19.30
2017-09-10T10:46:30.268Z,19.10
2017-09-10T10:48:57.994Z,19.00
2017-09-10T10:51:25.584Z,18.80
2017-09-10T10:53:53.226Z,18.70
2017-09-10T10:56:20.865Z,18.90
2017-09-10T10:58:48.505Z,19.00
2017-09-10T11:01:16.220Z,19.40
2017-09-10T11:09:29.884Z,19.80
2017-09-10T11:11:57.511Z,19.70
2017-09-10T11:14:25.143Z,19.60
2017-09-10T11:16:52.788Z,19.60
2017-09-10T11:19:20.409Z,19.50
2017-09-10T11:21:48.449Z,19.60
2017-09-10T11:24:16.160Z,19.40
2017-09-10T11:26:43.791Z,19.30
2017-09-10T11:29:12.183Z,19.10
2017-09-10T11:31:39.895Z,19.10
2017-09-10T11:34:07.554Z,19.00
2017-09-10T11:36:35.183Z,18.90
2017-09-10T11:39:02.841Z,19.00
2017-09-10T11:41:30.468Z,19.00
2017-09-10T11:43:58.815Z,18.90
2017-09-10T11:46:26.428Z,18.90
2017-09-10T11:48:54.183Z,18.90
2017-09-10T11:51:21.814Z,18.90
2017-09-10T11:53:49.510Z,18.80
2017-09-10T11:56:21.672Z,18.60
2017-09-10T11:58:50.085Z,18.40
2017-09-10T12:01:17.748Z,18.40
2017-09-10T12:03:45.412Z,18.40
2017-09-10T12:06:13.127Z,18.20
2017-09-10T12:08:40.791Z,18.10
2017-09-10T12:11:09.149Z,18.10
2017-09-10T12:13:36.775Z,18.10
2017-09-10T12:16:04.367Z,18.30
2017-09-10T12:18:31.961Z,18.40
2017-09-10T12:21:00.360Z,18.40
2017-09-10T12:23:27.997Z,18.40
2017-09-10T12:25:56.389Z,18.80
2017-09-10T12:28:24.033Z,18.70
2017-09-10T12:30:51.676Z,18.70
2017-09-10T12:33:19.369Z,18.70
2017-09-10T12:35:47.006Z,18.80
2017-09-10T12:38:14.692Z,18.80
2017-09-10T12:40:42.316Z,18.70
2017-09-10T12:43:09.952Z,18.70
2017-09-10T12:45:37.578Z,18.70
2017-09-10T12:48:05.998Z,18.90
2017-09-10T12:50:33.597Z,18.80
2017-09-10T12:53:01.238Z,18.90
2017-09-10T12:55:28.842Z,19.00
2017-09-10T12:57:56.488Z,19.10
2017-09-10T13:00:24.118Z,18.90
2017-09-10T13:02:56.293Z,18.80
2017-09-10T13:05:23.915Z,18.60
2017-09-10T13:07:51.815Z,18.60
2017-09-10T13:10:19.510Z,18.50
2017-09-10T13:12:47.138Z,18.40
2017-09-10T13:15:14.764Z,18.30
2017-09-10T13:17:42.375Z,18.30
2017-09-10T13:20:09.990Z,18.20
2017-09-10T13:22:37.700Z,18.20
2017-09-10T13:25:05.318Z,18.10
2017-09-10T13:27:32.926Z,18.10
2017-09-10T13:30:00.550Z,18.00
2017-09-10T13:32:28.257Z,17.90
2017-09-10T13:34:55.890Z,17.80
2017-09-10T13:37:23.510Z,17.70
2017-09-10T13:39:51.151Z,17.60
2017-09-10T13:42:19.548Z,17.60
2017-09-10T13:44:47.938Z,17.50
2017-09-10T13:47:15.531Z,17.50
2017-09-10T13:49:43.153Z,17.50
2017-09-10T13:52:10.781Z,17.50
2017-09-10T13:54:40.507Z,17.40
2017-09-10T13:57:08.160Z,17.30
2017-09-10T13:59:35.802Z,17.30
2017-09-10T14:02:03.401Z,17.20
2017-09-10T14:04:30.992Z,17.20
2017-09-10T14:06:58.574Z,17.20
2017-09-10T14:09:26.188Z,17.10
2017-09-10T14:11:53.812Z,17.10
2017-09-10T14:14:21.594Z,17.10
2017-09-10T14:16:49.173Z,17.10
2017-09-10T14:19:16.936Z,17.00
2017-09-10T14:21:44.648Z,16.80
2017-09-10T14:24:12.416Z,16.60
2017-09-10T14:26:40.033Z,16.50
2017-09-10T14:29:10.381Z,16.40
2017-09-10T14:31:38.069Z,16.40
2017-09-10T14:34:05.652Z,16.30
2017-09-10T14:36:34.106Z,16.20
2017-09-10T14:39:01.743Z,16.20
2017-09-10T14:41:29.438Z,16.10
2017-09-10T14:43:57.073Z,16.10
2017-09-10T14:46:24.715Z,16.10
2017-09-10T14:48:52.312Z,16.10
2017-09-10T14:51:19.959Z,16.10
2017-09-10T14:53:47.672Z,16.10
2017-09-10T14:56:18.944Z,16.20
2017-09-10T14:58:46.524Z,16.20
2017-09-10T15:01:14.237Z,16.20
2017-09-10T15:03:41.817Z,16.20
2017-09-10T15:06:09.454Z,16.20
2017-09-10T15:08:37.074Z,16.20
2017-09-10T15:11:05.109Z,16.30
2017-09-10T15:13:33.030Z,16.30
2017-09-10T15:16:00.694Z,16.30
2017-09-10T15:18:28.423Z,16.20
2017-09-10T15:20:56.097Z,16.20
2017-09-10T15:23:23.710Z,16.10
2017-09-10T15:25:55.622Z,16.10
2017-09-10T15:28:23.588Z,16.00
2017-09-10T15:30:51.380Z,16.00
2017-09-10T15:33:19.017Z,16.00
2017-09-10T15:35:47.398Z,16.00
2017-09-10T15:38:15.034Z,15.90
2017-09-10T15:40:42.647Z,16.00
2017-09-10T15:43:10.262Z,16.00
2017-09-10T15:45:37.880Z,16.10
2017-09-10T15:48:05.516Z,16.10
2017-09-10T15:50:33.130Z,16.00
2017-09-10T15:53:01.575Z,15.90
2017-09-10T15:55:29.214Z,15.90
2017-09-10T15:57:56.985Z,15.90
2017-09-10T16:00:25.711Z,15.80
2017-09-10T16:02:53.504Z,15.80
2017-09-10T16:05:21.123Z,15.80
2017-09-10T16:07:48.819Z,15.70
2017-09-10T16:10:16.486Z,15.70
2017-09-10T16:12:45.044Z,15.60
2017-09-10T16:15:13.804Z,15.50
2017-09-10T16:17:41.466Z,15.40
2017-09-10T16:20:09.078Z,15.40
2017-09-10T16:22:36.771Z,15.40
2017-09-10T16:25:04.383Z,15.30
2017-09-10T16:27:32.008Z,15.20
2017-09-10T16:29:59.629Z,15.20
2017-09-10T16:32:27.974Z,15.10
2017-09-10T16:34:55.668Z,15.10
2017-09-10T16:37:24.038Z,15.10
2017-09-10T16:39:51.664Z,15.00
2017-09-10T16:42:19.289Z,15.00
2017-09-10T16:44:46.921Z,15.00
2017-09-10T16:47:14.543Z,14.90
2017-09-10T16:49:42.121Z,14.90
2017-09-10T16:52:09.751Z,14.80
2017-09-10T16:54:37.387Z,14.80
2017-09-10T16:57:05.012Z,14.80
2017-09-10T16:59:33.379Z,14.80
2017-09-10T17:02:01.000Z,14.70
2017-09-10T17:04:28.720Z,14.70
2017-09-10T17:06:56.397Z,14.70
2017-09-10T17:09:25.960Z,14.70
2017-09-10T17:11:53.585Z,14.70
2017-09-10T17:14:21.212Z,14.70
2017-09-10T17:16:48.835Z,14.60
2017-09-10T17:19:16.454Z,14.60
2017-09-10T17:21:44.101Z,14.60
2017-09-10T17:24:12.495Z,14.60
2017-09-10T17:26:40.122Z,14.60
2017-09-10T17:29:07.780Z,14.60
2017-09-10T17:31:35.429Z,14.50
2017-09-10T17:34:03.054Z,14.50
2017-09-10T17:36:30.698Z,14.50
2017-09-10T17:38:59.076Z,14.40
2017-09-10T17:41:26.696Z,14.40
2017-09-10T17:43:54.274Z,14.40
2017-09-10T17:46:21.890Z,14.40
2017-09-10T17:48:49.529Z,14.30
2017-09-10T17:51:17.177Z,14.30
2017-09-10T17:53:44.810Z,14.20
2017-09-10T17:56:12.434Z,14.10
2017-09-10T17:58:40.227Z,14.10
2017-09-10T18:01:07.797Z,14.10
2017-09-10T18:03:35.415Z,14.10
2017-09-10T18:06:03.030Z,14.10
2017-09-10T18:08:30.669Z,14.10
2017-09-10T18:10:58.279Z,14.00
2017-09-10T18:13:25.891Z,14.00
2017-09-10T18:15:53.467Z,14.00
2017-09-10T18:18:21.249Z,14.00
2017-09-10T18:20:48.916Z,14.00
2017-09-10T18:23:17.288Z,14.00
2017-09-10T18:25:44.894Z,13.90
2017-09-10T18:28:12.467Z,14.00
2017-09-10T18:30:40.809Z,14.00
2017-09-10T18:33:08.456Z,13.90
2017-09-10T18:35:36.920Z,13.90
2017-09-10T18:38:04.538Z,14.00
2017-09-10T18:40:32.202Z,14.00
2017-09-10T18:42:59.822Z,14.00
2017-09-10T18:45:27.441Z,14.00
2017-09-10T18:47:55.950Z,14.00
2017-09-10T18:50:23.625Z,13.90
2017-09-10T18:52:51.304Z,13.90
2017-09-10T18:55:18.946Z,13.90
2017-09-10T18:57:46.574Z,13.90
2017-09-10T19:00:14.166Z,13.80
2017-09-10T19:02:41.788Z,13.90
2017-09-10T19:05:09.449Z,13.90
2017-09-10T19:07:37.129Z,13.90
2017-09-10T19:10:04.882Z,13.90
2017-09-10T19:12:32.466Z,13.90
2017-09-10T19:15:00.643Z,13.90
2017-09-10T19:17:28.333Z,13.90
2017-09-10T19:19:55.985Z,13.80
2017-09-10T19:22:23.611Z,13.80
2017-09-10T19:24:51.286Z,13.80
2017-09-10T19:27:18.911Z,13.80
2017-09-10T19:29:46.527Z,13.70
2017-09-10T19:32:14.185Z,13.70
2017-09-10T19:34:41.811Z,13.60
2017-09-10T19:37:09.497Z,13.60
2017-09-10T19:39:37.080Z,13.60
2017-09-10T19:42:05.467Z,13.50
2017-09-10T19:44:33.081Z,13.50
2017-09-10T19:47:00.743Z,13.50
2017-09-10T19:49:28.396Z,13.40
2017-09-10T19:51:56.772Z,13.40
2017-09-10T19:54:25.161Z,13.40
2017-09-10T19:56:52.735Z,13.40
2017-09-10T19:59:20.350Z,13.40
2017-09-10T20:01:48.020Z,13.30
2017-09-10T20:04:15.658Z,13.30
2017-09-10T20:06:43.231Z,13.30
2017-09-10T20:09:10.848Z,13.30
2017-09-10T20:11:38.479Z,13.30
2017-09-10T20:14:06.103Z,13.30
2017-09-10T20:16:33.735Z,13.30
2017-09-10T20:19:01.368Z,13.30
2017-09-10T20:21:29.014Z,13.30
2017-09-10T20:23:56.670Z,13.40
2017-09-10T20:26:24.300Z,13.40
2017-09-10T20:28:52.681Z,13.30
2017-09-10T20:31:21.066Z,13.20
2017-09-10T20:33:49.451Z,13.20
2017-09-10T20:36:17.073Z,13.20
2017-09-10T20:38:44.690Z,13.20
2017-09-10T20:41:12.310Z,13.20
2017-09-10T20:43:39.968Z,13.20
2017-09-10T20:46:07.644Z,13.20
2017-09-10T20:48:35.991Z,13.20
2017-09-10T20:51:03.629Z,13.10
2017-09-10T20:53:31.237Z,13.10
2017-09-10T20:55:58.860Z,13.10
2017-09-10T20:58:26.433Z,13.00
2017-09-10T21:00:54.022Z,12.90
2017-09-10T21:03:21.643Z,12.80
2017-09-10T21:05:49.275Z,12.70
2017-09-10T21:08:16.895Z,12.70
2017-09-10T21:10:44.514Z,12.60
2017-09-10T21:13:12.139Z,12.60
2017-09-10T21:15:40.505Z,12.50
2017-09-10T21:18:08.139Z,12.50
2017-09-10T21:20:35.814Z,12.50
2017-09-10T21:23:03.450Z,12.40
2017-09-10T21:25:31.082Z,12.50
2017-09-10T21:27:58.702Z,12.40
2017-09-10T21:30:26.330Z,12.40
2017-09-10T21:32:53.912Z,12.40
2017-09-10T21:35:21.544Z,12.30
2017-09-10T21:37:49.125Z,12.30
2017-09-10T21:40:16.783Z,12.20
2017-09-10T21:42:44.445Z,12.20
2017-09-10T21:45:12.061Z,12.20
2017-09-10T21:47:39.727Z,12.20
2017-09-10T21:50:07.308Z,12.10
2017-09-10T21:52:34.885Z,12.10
2017-09-10T21:55:02.515Z,12.00
2017-09-10T21:57:30.241Z,12.00
2017-09-10T21:59:57.862Z,12.00
2017-09-10T22:02:25.471Z,11.90
2017-09-10T22:04:53.054Z,11.90
2017-09-10T22:07:20.672Z,11.90
2017-09-10T22:09:48.294Z,11.90
2017-09-10T22:12:15.921Z,12.00
2017-09-10T22:14:43.506Z,12.00
2017-09-10T22:17:11.196Z,12.10
2017-09-10T22:19:38.858Z,12.10
2017-09-10T22:22:06.486Z,12.20
2017-09-10T22:24:34.108Z,12.20
2017-09-10T22:27:01.736Z,12.20
2017-09-10T22:29:29.368Z,12.20
2017-09-10T22:31:57.016Z,12.20
2017-09-10T22:34:24.604Z,12.30
2017-09-10T22:36:52.230Z,12.20
2017-09-10T22:39:19.810Z,12.10
2017-09-10T22:41:48.201Z,11.90
2017-09-10T22:44:15.851Z,11.90
2017-09-10T22:46:43.491Z,11.80
2017-09-10T22:49:11.130Z,11.80
2017-09-10T22:51:38.767Z,11.80
2017-09-10T22:54:06.385Z,11.80
2017-09-10T22:56:33.962Z,11.80
2017-09-10T22:59:01.583Z,11.80
2017-09-10T23:01:29.173Z,11.70
2017-09-10T23:03:56.795Z,11.70
2017-09-10T23:06:24.411Z,11.70
2017-09-10T23:08:51.985Z,11.70
2017-09-10T23:11:19.569Z,11.70
2017-09-10T23:13:47.183Z,11.80
2017-09-10T23:16:14.801Z,11.90
2017-09-10T23:18:42.432Z,11.90
2017-09-10T23:21:10.041Z,12.00
2017-09-10T23:23:37.666Z,12.00
2017-09-10T23:26:05.437Z,12.00
2017-09-10T23:28:33.027Z,11.90
2017-09-10T23:31:00.658Z,11.90
2017-09-10T23:33:28.236Z,11.80
2017-09-10T23:35:55.967Z,11.70
2017-09-10T23:38:23.593Z,11.70
2017-09-10T23:40:51.943Z,11.60
2017-09-10T23:43:19.556Z,11.60
2017-09-10T23:45:47.143Z,11.50
2017-09-10T23:48:14.816Z,11.50
2017-09-10T23:50:42.445Z,11.40
2017-09-10T23:53:10.071Z,11.30
2017-09-10T23:55:38.451Z,11.30
2017-09-10T23:58:06.072Z,11.20
