createdAt,value
2019-04-14T00:01:19.411Z,101123.24
2019-04-14T00:03:52.851Z,101115.37
2019-04-14T00:06:22.442Z,101118.45
2019-04-14T00:08:52.222Z,101120.25
2019-04-14T00:11:21.296Z,101116.29
2019-04-14T00:13:50.296Z,101125.52
2019-04-14T00:16:20.662Z,101113.70
2019-04-14T00:18:49.598Z,101118.49
2019-04-14T00:21:19.387Z,101115.45
2019-04-14T00:23:48.524Z,101121.56
2019-04-14T00:26:27.207Z,101115.02
2019-04-14T00:28:56.278Z,101113.70
2019-04-14T00:31:26.252Z,101113.27
2019-04-14T00:33:56.647Z,101117.22
2019-04-14T00:36:50.305Z,101114.22
2019-04-14T00:39:29.406Z,101109.87
2019-04-14T00:42:10.820Z,101103.27
2019-04-14T00:45:02.827Z,101101.52
2019-04-14T00:47:43.136Z,101103.31
2019-04-14T00:50:06.311Z,101095.41
2019-04-14T00:52:35.263Z,101098.92
2019-04-14T00:55:23.383Z,101102.04
2019-04-14T00:57:52.987Z,101104.68
2019-04-14T01:00:23.175Z,101094.61
2019-04-14T01:02:51.695Z,101099.89
2019-04-14T01:05:21.660Z,101098.66
2019-04-14T01:08:12.009Z,101094.30
2019-04-14T01:10:41.224Z,101095.14
2019-04-14T01:13:11.649Z,101100.89
2019-04-14T01:15:51.278Z,101102.21
2019-04-14T01:18:12.577Z,101100.41
2019-04-14T01:20:42.737Z,101105.73
2019-04-14T01:23:12.894Z,101107.53
2019-04-14T01:25:43.147Z,101101.37
2019-04-14T01:28:12.251Z,101111.53
2019-04-14T01:30:41.605Z,101114.56
2019-04-14T01:33:11.785Z,101113.69
2019-04-14T01:35:42.047Z,101122.88
2019-04-14T01:38:12.441Z,101119.84
2019-04-14T01:40:42.434Z,101125.11
2019-04-14T01:43:12.375Z,101128.20
2019-04-14T01:45:42.524Z,101126.44
2019-04-14T01:48:12.646Z,101133.06
2019-04-14T01:51:00.553Z,101132.15
2019-04-14T01:53:48.871Z,101135.30
2019-04-14T01:56:34.071Z,101133.98
2019-04-14T01:59:04.439Z,101142.37
2019-04-14T02:01:34.574Z,101145.89
2019-04-14T02:04:03.639Z,101144.22
2019-04-14T02:06:34.029Z,101142.95
2019-04-14T02:09:05.405Z,101148.22
2019-04-14T02:11:35.568Z,101142.95
2019-04-14T02:14:06.030Z,101142.98
2019-04-14T02:16:40.231Z,101148.22
2019-04-14T02:19:04.681Z,101145.22
2019-04-14T02:21:34.571Z,101140.43
2019-04-14T02:24:04.835Z,101146.18
2019-04-14T02:26:33.126Z,101140.91
2019-04-14T02:29:03.502Z,101130.84
2019-04-14T02:32:01.455Z,101135.23
2019-04-14T02:34:34.914Z,101129.52
2019-04-14T02:37:04.544Z,101125.20
2019-04-14T02:42:17.364Z,101131.32
2019-04-14T02:44:38.060Z,101134.00
2019-04-14T02:49:39.018Z,101141.51
2019-04-14T02:52:04.353Z,101138.47
2019-04-14T02:54:47.495Z,101143.74
2019-04-14T02:57:14.772Z,101144.59
2019-04-14T02:59:45.567Z,101146.38
2019-04-14T03:02:27.510Z,101148.54
2019-04-14T03:07:14.385Z,101145.95
2019-04-14T03:09:43.663Z,101138.03
2019-04-14T03:12:09.150Z,101135.40
2019-04-14T03:20:22.471Z,101138.95
2019-04-14T03:25:45.392Z,101135.48
2019-04-14T03:31:37.554Z,101142.59
2019-04-14T03:43:43.109Z,101147.38
2019-04-14T03:46:36.145Z,101148.74
2019-04-14T03:56:33.453Z,101156.69
2019-04-14T03:59:02.502Z,101158.88
2019-04-14T04:01:32.340Z,101154.53
2019-04-14T04:04:01.243Z,101151.93
2019-04-14T04:06:31.255Z,101156.77
2019-04-14T04:09:00.253Z,101158.56
2019-04-14T04:11:30.117Z,101154.17
2019-04-14T04:13:59.246Z,101156.41
2019-04-14T04:16:50.793Z,101155.53
2019-04-14T04:19:57.782Z,101157.28
2019-04-14T04:22:45.622Z,101169.58
2019-04-14T04:25:22.593Z,101169.22
2019-04-14T04:28:29.888Z,101167.86
2019-04-14T04:31:18.004Z,101172.70
2019-04-14T04:34:09.805Z,101173.61
2019-04-14T04:36:57.831Z,101171.02
2019-04-14T04:39:47.571Z,101176.33
2019-04-14T04:42:17.555Z,101182.00
2019-04-14T04:44:46.800Z,101179.44
2019-04-14T04:47:16.647Z,101177.23
2019-04-14T04:49:46.859Z,101184.71
2019-04-14T04:52:17.284Z,101184.71
2019-04-14T04:54:45.421Z,101179.87
2019-04-14T05:00:02.960Z,101183.87
2019-04-14T05:02:33.176Z,101179.04
2019-04-14T05:05:03.521Z,101181.63
2019-04-14T05:07:31.723Z,101187.34
2019-04-14T05:10:18.208Z,101188.27
2019-04-14T05:12:50.562Z,101186.54
2019-04-14T05:15:42.404Z,101190.02
2019-04-14T05:18:22.313Z,101191.77
2019-04-14T05:20:51.247Z,101189.58
2019-04-14T05:23:21.379Z,101188.70
2019-04-14T05:25:49.623Z,101198.33
2019-04-14T05:28:19.843Z,101194.45
2019-04-14T05:30:48.383Z,101198.36
2019-04-14T05:36:25.998Z,101197.89
2019-04-14T05:38:55.971Z,101196.17
2019-04-14T05:41:26.449Z,101196.17
2019-04-14T05:43:58.177Z,101201.77
2019-04-14T05:46:25.367Z,101209.67
2019-04-14T05:48:54.258Z,101207.04
2019-04-14T05:51:24.877Z,101210.52
2019-04-14T05:53:54.498Z,101210.04
2019-04-14T05:56:23.719Z,101212.20
2019-04-14T05:58:53.767Z,101210.04
2019-04-14T06:01:22.770Z,101216.99
2019-04-14T06:03:51.857Z,101217.44
2019-04-14T06:06:20.768Z,101225.78
2019-04-14T06:08:49.820Z,101235.41
2019-04-14T06:11:18.779Z,101223.95
2019-04-14T06:13:47.901Z,101229.22
2019-04-14T06:16:16.763Z,101227.42
2019-04-14T06:18:45.807Z,101232.22
2019-04-14T06:21:14.833Z,101222.95
2019-04-14T06:23:43.944Z,101222.00
2019-04-14T06:26:12.805Z,101232.47
2019-04-14T06:28:41.681Z,101235.52
2019-04-14T06:31:37.116Z,101228.00
2019-04-14T06:34:24.940Z,101226.64
2019-04-14T06:37:01.464Z,101223.09
2019-04-14T06:39:51.156Z,101226.13
2019-04-14T06:42:19.983Z,101226.97
2019-04-14T06:44:48.954Z,101226.49
2019-04-14T06:47:17.946Z,101229.49
2019-04-14T06:49:49.211Z,101226.77
2019-04-14T06:52:17.909Z,101223.18
2019-04-14T06:54:47.053Z,101226.66
2019-04-14T06:57:15.927Z,101224.38
2019-04-14T06:59:44.897Z,101226.09
2019-04-14T07:02:13.920Z,101225.10
2019-04-14T07:04:43.105Z,101223.26
2019-04-14T07:07:12.299Z,101224.94
2019-04-14T07:09:41.136Z,101228.41
2019-04-14T07:12:10.179Z,101227.90
2019-04-14T07:14:39.264Z,101232.66
2019-04-14T07:17:08.119Z,101230.81
2019-04-14T07:19:37.147Z,101231.92
2019-04-14T07:22:06.195Z,101233.52
2019-04-14T07:24:35.195Z,101234.80
2019-04-14T07:27:04.080Z,101236.38
2019-04-14T07:29:39.633Z,101239.38
2019-04-14T07:32:30.587Z,101237.45
2019-04-14T07:35:23.719Z,101247.36
2019-04-14T07:38:12.878Z,101241.41
2019-04-14T07:41:15.757Z,101240.19
2019-04-14T07:43:55.390Z,101241.28
2019-04-14T07:46:45.946Z,101239.70
2019-04-14T07:49:36.958Z,101244.84
2019-04-14T07:52:23.576Z,101242.47
2019-04-14T07:55:07.062Z,101237.93
2019-04-14T07:58:00.786Z,101240.48
2019-04-14T08:00:40.114Z,101235.10
2019-04-14T08:03:16.798Z,101244.22
2019-04-14T08:05:45.730Z,101238.36
2019-04-14T08:08:14.837Z,101238.84
2019-04-14T08:10:43.830Z,101242.33
2019-04-14T08:13:12.834Z,101237.82
2019-04-14T08:15:41.965Z,101239.97
2019-04-14T08:18:10.822Z,101236.36
2019-04-14T08:20:39.688Z,101240.67
2019-04-14T08:23:08.674Z,101241.06
2019-04-14T08:25:37.551Z,101236.13
2019-04-14T08:28:06.444Z,101242.28
2019-04-14T08:30:35.484Z,101241.36
2019-04-14T08:33:04.507Z,101248.38
2019-04-14T08:35:33.438Z,101244.84
2019-04-14T08:38:02.553Z,101245.23
2019-04-14T08:40:31.549Z,101253.56
2019-04-14T08:43:19.429Z,101249.10
2019-04-14T08:46:10.621Z,101249.41
2019-04-14T08:48:52.556Z,101246.31
2019-04-14T08:51:33.061Z,101251.91
2019-04-14T08:54:13.002Z,101243.34
2019-04-14T08:56:50.079Z,101240.05
2019-04-14T08:59:32.623Z,101236.78
2019-04-14T09:02:23.683Z,101239.67
2019-04-14T09:05:11.626Z,101238.62
2019-04-14T09:07:45.921Z,101236.44
2019-04-14T09:10:21.710Z,101237.30
2019-04-14T09:12:51.827Z,101237.19
2019-04-14T09:15:20.781Z,101239.69
2019-04-14T09:17:49.721Z,101238.27
2019-04-14T09:20:18.761Z,101239.98
2019-04-14T09:22:47.736Z,101238.50
2019-04-14T09:25:16.676Z,101245.94
2019-04-14T09:27:45.764Z,101242.72
2019-04-14T09:30:15.339Z,101251.82
2019-04-14T09:32:44.295Z,101243.28
2019-04-14T09:35:33.795Z,101241.45
2019-04-14T09:38:02.762Z,101244.79
2019-04-14T09:40:31.907Z,101236.74
2019-04-14T09:43:00.974Z,101241.03
2019-04-14T09:45:29.898Z,101241.33
2019-04-14T09:47:58.891Z,101243.97
2019-04-14T09:50:27.796Z,101241.33
2019-04-14T09:52:56.815Z,101249.27
2019-04-14T09:55:25.988Z,101245.19
2019-04-14T09:57:54.944Z,101249.61
2019-04-14T10:00:23.994Z,101248.77
2019-04-14T10:02:52.979Z,101244.85
2019-04-14T10:05:21.934Z,101249.98
2019-04-14T10:07:51.187Z,101241.11
2019-04-14T10:10:20.205Z,101244.53
2019-04-14T10:12:49.216Z,101251.59
2019-04-14T10:15:18.136Z,101255.17
2019-04-14T10:17:47.050Z,101260.47
2019-04-14T10:20:15.961Z,101265.44
2019-04-14T10:22:44.942Z,101265.09
2019-04-14T10:25:13.853Z,101270.45
2019-04-14T10:27:42.870Z,101273.70
2019-04-14T10:30:12.038Z,101267.91
2019-04-14T10:32:41.103Z,101276.00
2019-04-14T10:35:10.094Z,101275.70
2019-04-14T10:37:39.101Z,101278.51
2019-04-14T10:40:08.163Z,101271.61
2019-04-14T10:42:39.240Z,101273.87
2019-04-14T10:45:08.235Z,101270.87
2019-04-14T10:47:37.191Z,101279.21
2019-04-14T10:50:06.339Z,101275.34
2019-04-14T10:52:35.300Z,101274.17
2019-04-14T10:55:04.757Z,101279.12
2019-04-14T10:57:33.681Z,101281.77
2019-04-14T11:00:02.693Z,101279.56
2019-04-14T11:02:31.627Z,101278.29
2019-04-14T11:05:00.514Z,101273.09
2019-04-14T11:07:31.057Z,101271.43
2019-04-14T11:10:00.191Z,101274.97
2019-04-14T11:12:29.173Z,101268.94
2019-04-14T11:14:58.026Z,101272.38
2019-04-14T11:17:27.551Z,101270.75
2019-04-14T11:19:58.089Z,101273.84
2019-04-14T11:22:27.035Z,101267.25
2019-04-14T11:24:56.337Z,101279.62
2019-04-14T11:27:25.393Z,101270.52
2019-04-14T11:29:54.416Z,101277.13
2019-04-14T11:32:40.754Z,101275.81
2019-04-14T11:35:31.802Z,101272.73
2019-04-14T11:38:25.894Z,101283.36
2019-04-14T11:40:57.235Z,101281.30
2019-04-14T11:43:26.540Z,101278.70
2019-04-14T11:45:55.488Z,101276.89
2019-04-14T11:48:24.705Z,101280.41
2019-04-14T11:50:53.722Z,101283.11
2019-04-14T11:53:22.730Z,101285.27
2019-04-14T11:55:51.579Z,101286.20
2019-04-14T11:58:20.494Z,101286.20
2019-04-14T12:01:11.580Z,101283.16
2019-04-14T12:03:56.076Z,101284.43
2019-04-14T12:06:33.351Z,101289.23
2019-04-14T12:09:20.536Z,101291.48
2019-04-14T12:11:49.526Z,101294.13
2019-04-14T12:14:18.694Z,101294.22
2019-04-14T12:16:47.720Z,101304.80
2019-04-14T12:19:16.731Z,101298.67
2019-04-14T12:21:45.715Z,101300.48
2019-04-14T12:24:14.711Z,101298.77
2019-04-14T12:26:43.738Z,101301.02
2019-04-14T12:29:13.973Z,101307.15
2019-04-14T12:31:44.099Z,101302.34
2019-04-14T12:34:13.184Z,101302.83
2019-04-14T12:36:42.162Z,101312.96
2019-04-14T12:39:18.657Z,101313.45
2019-04-14T12:41:52.399Z,101306.89
2019-04-14T12:44:40.906Z,101306.06
2019-04-14T12:47:27.138Z,101313.59
2019-04-14T12:49:58.552Z,101309.23
2019-04-14T12:52:28.327Z,101306.25
2019-04-14T12:54:57.607Z,101314.17
2019-04-14T12:57:35.512Z,101311.58
2019-04-14T13:00:07.306Z,101308.53
2019-04-14T13:02:38.398Z,101316.91
2019-04-14T13:05:07.300Z,101316.11
2019-04-14T13:07:36.947Z,101314.36
2019-04-14T13:10:07.247Z,101309.59
2019-04-14T13:12:36.376Z,101310.05
2019-04-14T13:15:05.881Z,101304.80
2019-04-14T13:17:34.850Z,101309.21
2019-04-14T13:20:03.944Z,101309.21
2019-04-14T13:22:34.317Z,101310.12
2019-04-14T13:25:03.489Z,101311.05
2019-04-14T13:27:32.503Z,101307.98
2019-04-14T13:30:01.498Z,101310.63
2019-04-14T13:32:36.127Z,101315.51
2019-04-14T13:35:01.078Z,101317.27
2019-04-14T13:37:30.013Z,101317.27
2019-04-14T13:39:59.077Z,101322.16
2019-04-14T13:42:28.035Z,101205.73
2019-04-14T13:44:58.124Z,101330.13
2019-04-14T13:47:27.011Z,101326.17
2019-04-14T13:49:56.078Z,101330.18
2019-04-14T13:52:25.225Z,101329.73
2019-04-14T13:54:54.192Z,101324.02
2019-04-14T13:57:23.136Z,101324.89
2019-04-14T13:59:52.173Z,101315.69
2019-04-14T14:02:21.190Z,101319.25
2019-04-14T14:04:50.149Z,101310.89
2019-04-14T14:07:19.171Z,101314.02
2019-04-14T14:09:48.243Z,101306.09
2019-04-14T14:12:24.020Z,101309.17
2019-04-14T14:15:10.748Z,101316.66
2019-04-14T14:18:02.077Z,101309.61
2019-04-14T14:20:50.122Z,101307.02
2019-04-14T14:23:36.489Z,101304.42
2019-04-14T14:26:08.850Z,101304.90
2019-04-14T14:28:38.783Z,101305.30
2019-04-14T14:31:08.001Z,101308.39
2019-04-14T14:33:37.075Z,101302.26
2019-04-14T14:36:06.211Z,101301.42
2019-04-14T14:38:35.187Z,101302.75
2019-04-14T14:41:06.641Z,101300.55
2019-04-14T14:43:35.500Z,101301.02
2019-04-14T14:46:41.675Z,101311.59
2019-04-14T14:49:15.395Z,101302.39
2019-04-14T14:51:50.279Z,101308.56
2019-04-14T14:54:19.319Z,101304.20
2019-04-14T14:56:48.211Z,101309.53
2019-04-14T14:59:17.337Z,101303.80
2019-04-14T15:01:46.426Z,101309.13
2019-04-14T15:04:15.441Z,101307.80
2019-04-14T15:06:44.461Z,101313.98
2019-04-14T15:09:13.354Z,101311.81
2019-04-14T15:11:42.191Z,101307.42
2019-04-14T15:14:11.056Z,101313.62
2019-04-14T15:16:40.215Z,101311.91
2019-04-14T15:19:09.235Z,101310.58
2019-04-14T15:21:38.511Z,101313.71
2019-04-14T15:24:07.479Z,101310.67
2019-04-14T15:26:36.271Z,101316.39
2019-04-14T15:29:05.343Z,101313.75
2019-04-14T15:31:34.484Z,101316.84
2019-04-14T15:34:03.402Z,101303.27
2019-04-14T15:36:32.330Z,101312.96
2019-04-14T15:39:01.570Z,101314.76
2019-04-14T15:41:30.670Z,101313.44
2019-04-14T15:43:59.678Z,101316.92
2019-04-14T15:46:28.647Z,101315.20
2019-04-14T15:48:57.758Z,101321.36
2019-04-14T15:51:27.026Z,101321.77
2019-04-14T15:53:56.211Z,101321.80
2019-04-14T15:59:32.570Z,101313.05
2019-04-14T16:02:12.136Z,101309.56
2019-04-14T16:04:46.547Z,101316.97
2019-04-14T16:07:33.134Z,101313.97
2019-04-14T16:10:08.678Z,101319.69
2019-04-14T16:12:50.857Z,101312.30
2019-04-14T16:15:41.813Z,101315.82
2019-04-14T16:18:25.842Z,101318.98
2019-04-14T16:20:54.861Z,101318.55
2019-04-14T16:23:23.887Z,101318.59
2019-04-14T16:26:10.291Z,101319.51
2019-04-14T16:28:53.043Z,101313.83
2019-04-14T16:31:39.697Z,101312.50
2019-04-14T16:34:14.832Z,101313.86
2019-04-14T16:36:44.877Z,101314.71
2019-04-14T16:39:13.900Z,101311.27
2019-04-14T16:41:43.042Z,101316.99
2019-04-14T16:44:11.967Z,101310.43
2019-04-14T16:46:41.053Z,101316.16
2019-04-14T16:49:10.023Z,101323.23
2019-04-14T16:51:47.035Z,101319.67
2019-04-14T16:54:23.800Z,101325.88
2019-04-14T16:57:14.428Z,101330.32
2019-04-14T16:59:43.457Z,101332.96
2019-04-14T17:02:12.594Z,101333.92
2019-04-14T17:04:41.643Z,101335.24
2019-04-14T17:07:10.617Z,101344.92
2019-04-14T17:09:39.597Z,101345.01
2019-04-14T17:12:08.614Z,101345.92
2019-04-14T17:14:42.658Z,101342.41
2019-04-14T17:17:25.633Z,101351.69
2019-04-14T17:20:02.498Z,101347.33
2019-04-14T17:22:44.304Z,101349.13
2019-04-14T17:25:32.214Z,101351.81
2019-04-14T17:28:26.310Z,101355.37
2019-04-14T17:31:05.339Z,101359.37
2019-04-14T17:33:56.104Z,101365.53
2019-04-14T17:36:41.256Z,101365.13
2019-04-14T17:39:32.186Z,101370.00
2019-04-14T17:42:23.394Z,101373.53
2019-04-14T17:45:11.298Z,101374.05
2019-04-14T17:47:59.318Z,101369.20
2019-04-14T17:51:03.472Z,101369.64
2019-04-14T17:53:38.373Z,101378.48
2019-04-14T17:56:26.059Z,101382.04
2019-04-14T17:59:23.086Z,101386.44
2019-04-14T18:02:05.638Z,101391.76
2019-04-14T18:04:39.710Z,101397.48
2019-04-14T18:07:21.747Z,101405.88
2019-04-14T18:09:57.150Z,101409.83
2019-04-14T18:12:39.557Z,101407.63
2019-04-14T18:15:27.444Z,101407.67
2019-04-14T18:18:13.839Z,101411.62
2019-04-14T18:20:46.195Z,101409.44
2019-04-14T18:23:15.210Z,101414.30
2019-04-14T18:25:44.226Z,101417.39
2019-04-14T18:28:24.982Z,101416.06
2019-04-14T18:31:06.074Z,101416.95
2019-04-14T18:33:44.288Z,101420.95
2019-04-14T18:36:26.150Z,101422.70
2019-04-14T18:39:10.854Z,101427.14
2019-04-14T18:41:53.851Z,101431.14
2019-04-14T18:44:39.425Z,101431.14
2019-04-14T18:47:37.704Z,101436.86
2019-04-14T18:50:31.030Z,101440.84
2019-04-14T18:53:09.583Z,101435.17
2019-04-14T18:55:57.419Z,101448.36
2019-04-14T18:58:51.009Z,101437.81
2019-04-14T19:01:22.249Z,101444.41
2019-04-14T19:03:51.341Z,101450.16
2019-04-14T19:06:20.235Z,101455.88
2019-04-14T19:08:50.038Z,101451.92
2019-04-14T19:11:38.398Z,101455.91
2019-04-14T19:14:07.634Z,101455.51
2019-04-14T19:16:43.569Z,101455.06
2019-04-14T19:19:12.875Z,101459.47
2019-04-14T19:21:41.835Z,101463.42
2019-04-14T19:24:10.720Z,101464.74
2019-04-14T19:26:39.727Z,101462.58
2019-04-14T19:29:08.748Z,101460.38
2019-04-14T19:31:37.942Z,101470.02
2019-04-14T19:34:06.958Z,101466.09
2019-04-14T19:36:36.048Z,101469.17
2019-04-14T19:39:10.019Z,101463.05
2019-04-14T19:41:39.002Z,101469.17
2019-04-14T19:44:08.031Z,101465.70
2019-04-14T19:46:37.005Z,101465.73
2019-04-14T19:49:05.969Z,101467.09
2019-04-14T19:51:34.842Z,101466.61
2019-04-14T19:54:03.849Z,101475.81
2019-04-14T19:56:32.781Z,101467.93
2019-04-14T19:59:02.174Z,101464.41
2019-04-14T20:01:31.151Z,101467.09
2019-04-14T20:04:00.162Z,101466.23
2019-04-14T20:06:29.153Z,101467.97
2019-04-14T20:08:58.198Z,101468.84
2019-04-14T20:11:27.346Z,101470.20
2019-04-14T20:13:56.262Z,101464.48
2019-04-14T20:16:44.172Z,101466.27
2019-04-14T20:19:32.195Z,101471.11
2019-04-14T20:22:15.978Z,101469.35
2019-04-14T20:24:51.717Z,101471.99
2019-04-14T20:27:33.839Z,101469.35
2019-04-14T20:30:07.353Z,101469.83
2019-04-14T20:32:37.752Z,101468.07
2019-04-14T20:35:06.686Z,101466.34
2019-04-14T20:37:35.414Z,101465.97
2019-04-14T20:40:04.718Z,101468.61
2019-04-14T20:42:33.625Z,101460.70
2019-04-14T20:45:05.826Z,101462.86
2019-04-14T20:47:34.898Z,101460.70
2019-04-14T20:50:03.927Z,101455.86
2019-04-14T20:52:32.926Z,101460.26
2019-04-14T20:55:01.962Z,101462.05
2019-04-14T20:57:30.858Z,101461.58
2019-04-14T21:00:01.031Z,101451.94
2019-04-14T21:02:52.003Z,101452.38
2019-04-14T21:05:55.283Z,101459.41
2019-04-14T21:08:46.138Z,101459.41
2019-04-14T21:11:19.030Z,101467.36
2019-04-14T21:14:05.804Z,101467.80
2019-04-14T21:16:42.063Z,101469.12
2019-04-14T21:19:32.831Z,101473.52
2019-04-14T21:22:20.401Z,101472.67
2019-04-14T21:25:08.529Z,101470.50
2019-04-14T21:27:47.210Z,101469.59
2019-04-14T21:30:35.173Z,101463.03
2019-04-14T21:33:32.252Z,101465.63
2019-04-14T21:36:10.688Z,101471.42
2019-04-14T21:39:01.423Z,101469.22
2019-04-14T21:41:30.888Z,101472.73
2019-04-14T21:44:00.278Z,101473.17
2019-04-14T21:46:29.338Z,101480.69
2019-04-14T21:48:58.475Z,101481.13
2019-04-14T21:51:46.594Z,101482.45
2019-04-14T21:54:16.024Z,101483.77
2019-04-14T21:56:46.498Z,101488.63
2019-04-14T21:59:20.696Z,101483.36
2019-04-14T22:02:07.069Z,101485.99
2019-04-14T22:05:06.674Z,101495.22
2019-04-14T22:07:49.631Z,101488.63
2019-04-14T22:10:21.944Z,101490.42
2019-04-14T22:12:50.802Z,101497.02
2019-04-14T22:15:19.911Z,101495.27
2019-04-14T22:17:48.972Z,101500.06
2019-04-14T22:20:17.875Z,101503.17
2019-04-14T22:22:46.724Z,101504.94
2019-04-14T22:25:15.839Z,101505.41
2019-04-14T22:27:44.748Z,101504.09
2019-04-14T22:30:13.680Z,101505.38
2019-04-14T22:32:42.706Z,101505.84
2019-04-14T22:35:11.723Z,101506.25
2019-04-14T22:37:40.844Z,101503.20
2019-04-14T22:40:09.855Z,101507.60
2019-04-14T22:42:38.982Z,101508.04
2019-04-14T22:45:07.973Z,101510.30
2019-04-14T22:47:36.800Z,101514.70
2019-04-14T22:50:05.811Z,101514.36
2019-04-14T22:52:34.903Z,101514.30
2019-04-14T22:55:04.176Z,101518.22
2019-04-14T22:57:52.240Z,101521.26
2019-04-14T23:03:31.054Z,101521.73
2019-04-14T23:06:09.071Z,101525.22
2019-04-14T23:08:42.081Z,101520.88
2019-04-14T23:11:18.304Z,101520.88
2019-04-14T23:14:09.022Z,101521.30
2019-04-14T23:16:57.636Z,101513.82
2019-04-14T23:19:37.005Z,101515.61
2019-04-14T23:22:32.307Z,101513.86
2019-04-14T23:25:01.229Z,101516.52
2019-04-14T23:27:30.366Z,101516.52
2019-04-14T23:29:59.218Z,101512.56
2019-04-14T23:32:28.012Z,101516.96
2019-04-14T23:34:56.900Z,101519.16
2019-04-14T23:37:25.867Z,101517.46
2019-04-14T23:39:54.871Z,101511.81
2019-04-14T23:42:23.909Z,101512.22
2019-04-14T23:44:52.801Z,101510.47
2019-04-14T23:47:21.816Z,101502.17
2019-04-14T23:49:50.677Z,101501.33
2019-04-14T23:52:19.509Z,101496.55
2019-04-14T23:54:48.689Z,101493.05
2019-04-14T23:57:17.538Z,101493.52
2019-04-14T23:59:46.443Z,101493.55
