createdAt,value
2022-07-28T00:01:05.774Z,71.47
2022-07-28T00:03:33.935Z,71.39
2022-07-28T00:06:02.108Z,71.44
2022-07-28T00:08:32.252Z,71.82
2022-07-28T00:11:00.375Z,71.88
2022-07-28T00:13:29.871Z,72.35
2022-07-28T00:15:58.037Z,72.14
2022-07-28T00:18:26.257Z,72.29
2022-07-28T00:20:54.426Z,72.30
2022-07-28T00:23:22.546Z,72.23
2022-07-28T00:25:50.796Z,72.98
2022-07-28T00:28:18.990Z,72.94
2022-07-28T00:30:48.508Z,72.94
2022-07-28T00:33:16.695Z,73.55
2022-07-28T00:35:48.440Z,73.07
2022-07-28T00:38:16.930Z,73.70
2022-07-28T00:41:02.762Z,73.56
2022-07-28T00:43:31.019Z,73.44
2022-07-28T00:46:00.576Z,73.77
2022-07-28T00:48:28.775Z,74.03
2022-07-28T00:50:57.070Z,73.66
2022-07-28T00:53:25.485Z,73.92
2022-07-28T00:56:02.995Z,73.74
2022-07-28T00:58:35.491Z,73.96
2022-07-28T01:01:06.242Z,74.01
2022-07-28T01:03:36.267Z,74.13
2022-07-28T01:06:16.455Z,74.23
2022-07-28T01:08:57.868Z,74.07
2022-07-28T01:11:42.929Z,73.91
2022-07-28T01:14:18.093Z,74.08
2022-07-28T01:16:55.956Z,74.37
2022-07-28T01:19:38.320Z,74.24
2022-07-28T01:22:11.254Z,74.55
2022-07-28T01:24:56.061Z,74.15
2022-07-28T01:27:54.836Z,74.34
2022-07-28T01:30:36.535Z,74.13
2022-07-28T01:33:11.397Z,74.18
2022-07-28T01:35:46.466Z,74.26
2022-07-28T01:38:15.761Z,74.63
2022-07-28T01:40:50.346Z,74.65
2022-07-28T01:43:25.286Z,74.29
2022-07-28T01:45:57.157Z,74.53
2022-07-28T01:48:26.509Z,75.17
2022-07-28T01:50:56.953Z,74.25
2022-07-28T01:53:27.302Z,74.73
2022-07-28T01:55:58.516Z,74.52
2022-07-28T01:58:29.203Z,74.50
2022-07-28T02:01:00.510Z,75.12
2022-07-28T02:03:30.817Z,75.01
2022-07-28T02:06:02.641Z,74.95
2022-07-28T02:08:33.198Z,74.79
2022-07-28T02:11:19.336Z,75.03
2022-07-28T02:13:49.415Z,75.14
2022-07-28T02:16:22.677Z,75.59
2022-07-28T02:18:53.620Z,75.28
2022-07-28T02:21:23.145Z,75.31
2022-07-28T02:23:54.668Z,75.49
2022-07-28T02:26:29.955Z,75.48
2022-07-28T02:29:01.851Z,74.99
2022-07-28T02:31:39.338Z,74.54
2022-07-28T02:34:12.359Z,75.74
2022-07-28T02:36:48.470Z,75.77
2022-07-28T02:39:25.045Z,75.87
2022-07-28T02:42:00.023Z,75.99
2022-07-28T02:44:32.938Z,76.43
2022-07-28T02:47:07.057Z,76.14
2022-07-28T02:49:37.381Z,76.73
2022-07-28T02:52:07.869Z,77.01
2022-07-28T02:54:37.433Z,77.07
2022-07-28T02:57:07.871Z,77.35
2022-07-28T02:59:37.685Z,77.15
2022-07-28T03:02:09.400Z,77.54
2022-07-28T03:04:55.790Z,77.51
2022-07-28T03:07:24.262Z,77.40
2022-07-28T03:09:52.786Z,77.63
2022-07-28T03:12:21.105Z,77.80
2022-07-28T03:14:49.483Z,77.79
2022-07-28T03:17:19.729Z,77.81
2022-07-28T03:19:47.981Z,78.06
2022-07-28T03:22:16.670Z,77.83
2022-07-28T03:24:49.010Z,77.88
2022-07-28T03:27:25.548Z,78.12
2022-07-28T03:30:03.645Z,78.13
2022-07-28T03:32:36.730Z,78.60
2022-07-28T03:35:05.624Z,78.40
2022-07-28T03:37:39.082Z,78.60
2022-07-28T03:40:12.001Z,78.39
2022-07-28T03:42:42.131Z,78.48
2022-07-28T03:45:11.576Z,78.41
2022-07-28T03:47:50.259Z,78.05
2022-07-28T03:50:18.679Z,78.23
2022-07-28T03:52:46.806Z,78.29
2022-07-28T03:55:16.766Z,77.83
2022-07-28T03:57:44.942Z,77.82
2022-07-28T04:00:16.044Z,77.98
2022-07-28T04:02:46.524Z,77.40
2022-07-28T04:05:19.931Z,78.07
2022-07-28T04:07:48.365Z,78.12
2022-07-28T04:10:19.117Z,78.10
2022-07-28T04:12:52.089Z,77.57
2022-07-28T04:15:20.910Z,77.71
2022-07-28T04:17:51.873Z,77.52
2022-07-28T04:20:22.414Z,77.45
2022-07-28T04:22:51.624Z,77.36
2022-07-28T04:25:22.015Z,77.58
2022-07-28T04:27:50.891Z,77.12
2022-07-28T04:30:21.306Z,77.15
2022-07-28T04:32:53.057Z,76.96
2022-07-28T04:35:24.086Z,77.23
2022-07-28T04:37:55.126Z,77.03
2022-07-28T04:40:23.389Z,76.77
2022-07-28T04:42:51.619Z,76.84
2022-07-28T04:45:19.880Z,76.68
2022-07-28T04:47:49.426Z,75.83
2022-07-28T04:50:21.382Z,75.56
2022-07-28T04:52:50.144Z,75.95
2022-07-28T04:55:19.470Z,75.87
2022-07-28T04:57:48.176Z,75.87
2022-07-28T05:00:17.230Z,75.64
2022-07-28T05:02:48.003Z,75.28
2022-07-28T05:05:16.252Z,75.22
2022-07-28T05:07:45.825Z,74.97
2022-07-28T05:10:14.018Z,75.27
2022-07-28T05:12:43.005Z,74.80
2022-07-28T05:15:11.800Z,74.60
2022-07-28T05:17:40.122Z,74.85
2022-07-28T05:20:09.401Z,74.67
2022-07-28T05:22:47.221Z,75.10
2022-07-28T05:25:20.599Z,74.81
2022-07-28T05:27:49.868Z,74.96
2022-07-28T05:30:22.315Z,74.27
2022-07-28T05:32:51.087Z,74.16
2022-07-28T05:35:19.364Z,74.31
2022-07-28T05:37:48.869Z,73.64
2022-07-28T05:40:18.339Z,73.58
2022-07-28T05:42:47.796Z,73.73
2022-07-28T05:45:17.788Z,73.13
2022-07-28T05:47:48.588Z,72.88
2022-07-28T05:50:18.171Z,72.34
2022-07-28T05:52:48.615Z,71.88
2022-07-28T05:55:17.696Z,71.45
2022-07-28T05:57:46.741Z,70.95
2022-07-28T06:00:17.540Z,70.41
2022-07-28T06:02:49.393Z,70.09
2022-07-28T06:05:19.525Z,69.60
2022-07-28T06:07:50.963Z,69.33
2022-07-28T06:10:21.274Z,69.38
2022-07-28T06:12:51.267Z,69.31
2022-07-28T06:15:22.351Z,69.19
2022-07-28T06:17:52.438Z,69.25
2022-07-28T06:20:21.853Z,69.00
2022-07-28T06:22:55.979Z,68.98
2022-07-28T06:25:26.736Z,68.65
2022-07-28T06:27:57.267Z,68.37
2022-07-28T06:30:25.952Z,67.97
2022-07-28T06:32:54.492Z,67.77
2022-07-28T06:35:23.198Z,67.64
2022-07-28T06:37:55.105Z,67.47
2022-07-28T06:40:23.675Z,66.79
2022-07-28T06:42:52.582Z,66.45
2022-07-28T06:45:21.911Z,65.66
2022-07-28T06:47:50.637Z,65.24
2022-07-28T06:50:24.535Z,64.92
2022-07-28T06:52:56.706Z,64.50
2022-07-28T06:55:25.257Z,63.75
2022-07-28T06:57:54.309Z,63.57
2022-07-28T07:00:22.718Z,63.04
2022-07-28T07:02:50.952Z,62.61
2022-07-28T07:05:19.105Z,62.12
2022-07-28T07:07:47.328Z,62.45
2022-07-28T07:10:16.854Z,62.73
2022-07-28T07:12:45.008Z,63.08
2022-07-28T07:15:13.653Z,63.52
2022-07-28T07:17:42.058Z,63.85
2022-07-28T07:20:17.105Z,64.18
2022-07-28T07:22:48.084Z,64.40
2022-07-28T07:25:19.857Z,64.32
2022-07-28T07:27:48.530Z,64.33
2022-07-28T07:30:18.084Z,64.15
2022-07-28T07:32:46.503Z,64.00
2022-07-28T07:35:14.707Z,63.56
2022-07-28T07:37:42.898Z,63.09
2022-07-28T07:40:11.855Z,63.04
2022-07-28T07:42:41.359Z,62.94
2022-07-28T07:45:11.134Z,62.59
2022-07-28T07:47:39.369Z,62.29
2022-07-28T07:50:11.361Z,61.78
2022-07-28T07:52:39.552Z,61.46
2022-07-28T07:55:09.311Z,60.52
2022-07-28T07:57:37.498Z,60.35
2022-07-28T08:00:08.926Z,59.99
2022-07-28T08:02:57.238Z,59.90
2022-07-28T08:05:34.811Z,58.99
2022-07-28T08:08:05.809Z,57.98
2022-07-28T08:10:34.460Z,57.15
2022-07-28T08:13:03.178Z,56.90
2022-07-28T08:15:32.896Z,56.26
2022-07-28T08:18:01.139Z,55.98
2022-07-28T08:20:29.917Z,55.43
2022-07-28T08:22:59.369Z,54.98
2022-07-28T08:25:27.725Z,54.30
2022-07-28T08:27:55.875Z,54.08
2022-07-28T08:30:27.449Z,53.30
2022-07-28T08:33:02.809Z,51.93
2022-07-28T08:35:34.109Z,51.69
2022-07-28T08:38:04.684Z,51.34
2022-07-28T08:40:33.443Z,50.80
2022-07-28T08:43:09.981Z,49.47
2022-07-28T08:45:40.129Z,49.16
2022-07-28T08:48:14.349Z,48.82
2022-07-28T08:50:45.252Z,47.19
2022-07-28T08:53:16.007Z,46.23
2022-07-28T08:55:45.834Z,46.95
2022-07-28T08:58:14.535Z,46.89
2022-07-28T09:00:43.277Z,46.00
2022-07-28T09:03:14.221Z,45.45
2022-07-28T09:05:44.863Z,45.50
2022-07-28T09:08:13.879Z,44.96
2022-07-28T09:10:44.598Z,44.97
2022-07-28T09:13:13.337Z,44.05
2022-07-28T09:15:41.973Z,44.23
2022-07-28T09:18:10.144Z,43.65
2022-07-28T09:20:41.109Z,43.06
2022-07-28T09:23:42.243Z,43.21
2022-07-28T09:26:11.453Z,43.25
2022-07-28T09:28:52.667Z,42.33
2022-07-28T09:31:22.557Z,42.08
2022-07-28T09:34:03.484Z,42.15
2022-07-28T09:36:40.874Z,42.46
2022-07-28T09:39:09.605Z,42.28
2022-07-28T09:41:55.243Z,42.04
2022-07-28T09:44:26.515Z,42.41
2022-07-28T09:46:55.095Z,41.65
2022-07-28T09:49:42.073Z,41.78
2022-07-28T09:52:13.114Z,40.46
2022-07-28T09:55:00.616Z,41.84
2022-07-28T09:57:30.911Z,41.13
2022-07-28T10:00:02.284Z,40.62
2022-07-28T10:02:32.502Z,40.35
2022-07-28T10:05:01.789Z,40.30
2022-07-28T10:07:33.749Z,40.50
2022-07-28T10:10:04.727Z,40.50
2022-07-28T10:12:35.887Z,40.34
2022-07-28T10:15:35.341Z,40.51
2022-07-28T10:18:04.499Z,40.26
2022-07-28T10:20:34.346Z,40.40
2022-07-28T10:23:06.326Z,40.93
2022-07-28T10:25:36.037Z,39.96
2022-07-28T10:28:05.527Z,39.84
2022-07-28T10:30:41.231Z,39.22
2022-07-28T10:33:17.220Z,39.13
2022-07-28T10:35:55.150Z,39.96
2022-07-28T10:38:29.655Z,39.65
2022-07-28T10:41:02.977Z,39.96
2022-07-28T10:43:31.905Z,39.42
2022-07-28T10:46:06.264Z,38.95
2022-07-28T10:48:38.734Z,39.05
2022-07-28T10:51:07.306Z,39.50
2022-07-28T10:53:44.833Z,39.62
2022-07-28T10:56:24.157Z,39.30
2022-07-28T10:59:05.485Z,39.77
2022-07-28T11:01:48.443Z,39.39
2022-07-28T11:04:55.419Z,38.81
2022-07-28T11:07:23.715Z,38.16
2022-07-28T11:09:54.077Z,38.17
2022-07-28T11:12:46.962Z,37.79
2022-07-28T11:15:33.013Z,37.36
2022-07-28T11:18:09.291Z,37.03
2022-07-28T11:21:09.399Z,36.55
2022-07-28T11:23:56.463Z,35.93
2022-07-28T11:26:38.513Z,35.08
2022-07-28T11:29:23.409Z,36.04
2022-07-28T11:31:59.544Z,35.63
2022-07-28T11:34:28.111Z,34.31
2022-07-28T11:37:05.252Z,34.22
2022-07-28T11:39:42.892Z,33.75
2022-07-28T11:42:32.207Z,34.05
2022-07-28T11:45:37.784Z,34.52
2022-07-28T11:48:15.455Z,34.51
2022-07-28T11:50:44.586Z,34.45
2022-07-28T11:53:12.755Z,33.88
2022-07-28T11:55:49.237Z,33.45
2022-07-28T11:58:27.655Z,33.50
2022-07-28T12:01:13.296Z,33.64
2022-07-28T12:03:49.499Z,33.63
2022-07-28T12:06:28.997Z,33.60
2022-07-28T12:09:00.028Z,33.23
2022-07-28T12:11:32.136Z,33.11
2022-07-28T12:14:03.370Z,33.34
2022-07-28T12:16:35.328Z,34.13
2022-07-28T12:19:05.348Z,34.31
2022-07-28T12:21:46.263Z,34.00
2022-07-28T12:24:19.119Z,33.26
2022-07-28T12:26:50.271Z,33.46
2022-07-28T12:29:20.692Z,32.90
2022-07-28T12:31:59.135Z,33.64
2022-07-28T12:34:29.631Z,33.42
2022-07-28T12:37:02.027Z,33.50
2022-07-28T12:39:32.401Z,32.96
2022-07-28T12:42:06.230Z,33.27
2022-07-28T12:44:42.034Z,33.14
2022-07-28T12:47:13.120Z,32.54
2022-07-28T12:49:43.801Z,31.84
2022-07-28T12:52:21.570Z,32.04
2022-07-28T12:54:54.317Z,31.20
2022-07-28T12:57:48.122Z,30.45
2022-07-28T13:00:22.302Z,30.45
2022-07-28T13:02:52.552Z,30.75
2022-07-28T13:05:57.341Z,30.58
2022-07-28T13:08:29.566Z,29.46
2022-07-28T13:10:58.938Z,28.80
2022-07-28T13:13:31.383Z,29.30
2022-07-28T13:16:14.895Z,30.11
2022-07-28T13:18:44.044Z,30.95
2022-07-28T13:21:12.248Z,31.13
2022-07-28T13:23:40.772Z,31.35
2022-07-28T13:26:09.234Z,30.11
2022-07-28T13:28:37.430Z,30.13
2022-07-28T13:31:05.686Z,29.83
2022-07-28T13:33:35.302Z,30.30
2022-07-28T13:36:03.547Z,31.71
2022-07-28T13:38:32.960Z,31.90
2022-07-28T13:41:03.868Z,31.28
2022-07-28T13:43:36.249Z,30.08
2022-07-28T13:46:05.370Z,30.50
2022-07-28T13:48:40.343Z,28.57
2022-07-28T13:51:26.323Z,27.02
2022-07-28T13:53:58.374Z,25.62
2022-07-28T13:56:26.592Z,25.35
2022-07-28T13:58:54.703Z,25.11
2022-07-28T14:01:23.570Z,25.61
2022-07-28T14:03:58.205Z,24.62
2022-07-28T14:06:27.204Z,25.33
2022-07-28T14:08:55.833Z,23.94
2022-07-28T14:11:25.109Z,23.87
2022-07-28T14:13:53.663Z,24.97
2022-07-28T14:16:24.975Z,24.07
2022-07-28T14:18:53.173Z,24.30
2022-07-28T14:21:22.663Z,23.28
2022-07-28T14:23:50.900Z,22.67
2022-07-28T14:26:35.531Z,21.94
2022-07-28T14:29:04.794Z,21.83
2022-07-28T14:31:39.944Z,22.10
2022-07-28T14:34:10.199Z,24.38
2022-07-28T14:36:39.782Z,24.85
2022-07-28T14:39:12.471Z,23.05
2022-07-28T14:41:42.659Z,23.68
2022-07-28T14:44:14.609Z,24.53
2022-07-28T14:46:45.963Z,23.97
2022-07-28T14:49:14.264Z,23.59
2022-07-28T14:51:45.045Z,23.74
2022-07-28T14:54:13.638Z,23.46
2022-07-28T14:56:43.991Z,22.46
2022-07-28T14:59:12.163Z,21.63
2022-07-28T15:01:43.361Z,21.45
2022-07-28T15:04:13.774Z,20.37
2022-07-28T15:06:43.835Z,20.70
2022-07-28T15:09:12.193Z,20.09
2022-07-28T15:11:41.923Z,20.35
2022-07-28T15:14:10.075Z,20.25
2022-07-28T15:16:38.457Z,20.24
2022-07-28T15:19:08.320Z,21.73
2022-07-28T15:21:39.706Z,23.32
2022-07-28T15:24:11.084Z,24.38
2022-07-28T15:26:39.459Z,25.83
2022-07-28T15:29:08.259Z,26.80
2022-07-28T15:31:37.678Z,27.08
2022-07-28T15:34:09.569Z,27.18
2022-07-28T15:36:40.242Z,27.61
2022-07-28T15:39:13.874Z,28.05
2022-07-28T15:41:43.017Z,27.63
2022-07-28T15:44:13.777Z,27.47
2022-07-28T15:46:43.120Z,25.97
2022-07-28T15:49:16.877Z,24.99
2022-07-28T15:51:45.100Z,24.18
2022-07-28T15:54:15.027Z,22.52
2022-07-28T15:56:43.406Z,21.22
2022-07-28T15:59:11.508Z,21.36
2022-07-28T16:01:45.190Z,22.37
2022-07-28T16:04:14.242Z,24.42
2022-07-28T16:07:00.662Z,25.30
2022-07-28T16:09:45.791Z,26.17
2022-07-28T16:12:14.964Z,27.02
2022-07-28T16:14:46.291Z,25.63
2022-07-28T16:17:14.722Z,24.03
2022-07-28T16:19:49.454Z,23.74
2022-07-28T16:22:18.772Z,22.32
2022-07-28T16:24:48.432Z,21.20
2022-07-28T16:27:16.947Z,20.89
2022-07-28T16:29:45.751Z,19.36
2022-07-28T16:32:17.142Z,19.76
2022-07-28T16:34:45.744Z,20.68
2022-07-28T16:37:19.034Z,21.35
2022-07-28T16:39:49.333Z,22.64
2022-07-28T16:42:17.990Z,23.93
2022-07-28T16:44:47.418Z,24.18
2022-07-28T16:47:16.011Z,24.95
2022-07-28T16:49:46.239Z,24.20
2022-07-28T16:52:15.079Z,24.79
2022-07-28T16:54:43.787Z,25.54
2022-07-28T16:57:13.588Z,25.38
2022-07-28T16:59:48.725Z,24.12
2022-07-28T17:02:19.109Z,22.74
2022-07-28T17:04:47.817Z,22.00
2022-07-28T17:07:16.229Z,21.50
2022-07-28T17:09:46.897Z,20.98
2022-07-28T17:12:16.520Z,20.83
2022-07-28T17:14:45.969Z,19.65
2022-07-28T17:17:14.143Z,19.64
2022-07-28T17:19:46.787Z,20.34
2022-07-28T17:22:15.784Z,20.06
2022-07-28T17:24:48.319Z,20.76
2022-07-28T17:27:37.844Z,20.70
2022-07-28T17:30:07.515Z,20.54
2022-07-28T17:32:35.761Z,19.64
2022-07-28T17:35:04.127Z,19.83
2022-07-28T17:37:32.321Z,19.42
2022-07-28T17:40:01.016Z,19.63
2022-07-28T17:42:35.177Z,19.86
2022-07-28T17:45:03.336Z,20.13
2022-07-28T17:47:36.377Z,20.43
2022-07-28T17:50:09.271Z,20.87
2022-07-28T17:52:37.435Z,20.39
2022-07-28T17:55:26.581Z,21.00
2022-07-28T17:58:10.048Z,20.96
2022-07-28T18:00:38.379Z,21.71
2022-07-28T18:03:11.456Z,22.83
2022-07-28T18:05:40.510Z,24.07
2022-07-28T18:08:09.498Z,25.68
2022-07-28T18:10:38.528Z,26.66
2022-07-28T18:13:13.947Z,27.45
2022-07-28T18:15:43.004Z,28.57
2022-07-28T18:18:14.540Z,29.31
2022-07-28T18:20:42.856Z,30.19
2022-07-28T18:23:14.476Z,32.22
2022-07-28T18:25:45.219Z,33.14
2022-07-28T18:28:19.381Z,34.17
2022-07-28T18:30:47.816Z,34.47
2022-07-28T18:33:17.588Z,35.64
2022-07-28T18:35:46.856Z,36.33
2022-07-28T18:38:15.192Z,36.50
2022-07-28T18:40:43.718Z,37.80
2022-07-28T18:43:16.018Z,38.42
2022-07-28T18:45:44.407Z,38.66
2022-07-28T18:48:15.028Z,39.21
2022-07-28T18:50:46.176Z,40.00
2022-07-28T18:53:28.295Z,40.54
2022-07-28T18:55:56.451Z,41.20
2022-07-28T18:58:26.358Z,41.74
2022-07-28T19:00:54.662Z,42.30
2022-07-28T19:03:22.848Z,42.68
2022-07-28T19:05:52.309Z,43.42
2022-07-28T19:08:20.525Z,44.03
2022-07-28T19:10:48.695Z,44.49
2022-07-28T19:13:16.899Z,45.21
2022-07-28T19:15:48.768Z,45.65
2022-07-28T19:18:19.853Z,46.32
2022-07-28T19:20:48.089Z,46.53
2022-07-28T19:23:16.221Z,46.74
2022-07-28T19:25:44.428Z,47.52
2022-07-28T19:28:12.644Z,47.98
2022-07-28T19:30:43.713Z,48.47
2022-07-28T19:33:19.756Z,48.81
2022-07-28T19:35:48.087Z,49.05
2022-07-28T19:38:19.295Z,49.70
2022-07-28T19:40:49.280Z,50.24
2022-07-28T19:43:17.500Z,50.25
2022-07-28T19:45:47.565Z,50.46
2022-07-28T19:48:22.288Z,50.76
2022-07-28T19:50:52.360Z,51.32
2022-07-28T19:53:25.329Z,51.62
2022-07-28T19:56:09.106Z,51.70
2022-07-28T19:58:37.704Z,51.95
2022-07-28T20:01:09.740Z,52.11
2022-07-28T20:04:01.825Z,52.25
2022-07-28T20:06:27.441Z,52.81
2022-07-28T20:08:56.930Z,53.25
2022-07-28T20:11:25.106Z,53.58
2022-07-28T20:13:53.516Z,53.91
2022-07-28T20:16:22.745Z,54.40
2022-07-28T20:18:53.044Z,54.74
2022-07-28T20:21:24.027Z,55.19
2022-07-28T20:23:55.301Z,55.49
2022-07-28T20:26:26.099Z,55.75
2022-07-28T20:28:54.810Z,55.68
2022-07-28T20:31:23.100Z,55.95
2022-07-28T20:33:53.948Z,56.37
2022-07-28T20:36:29.636Z,56.55
2022-07-28T20:38:58.192Z,56.78
2022-07-28T20:41:31.399Z,56.90
2022-07-28T20:44:27.387Z,57.19
2022-07-28T20:46:48.228Z,57.26
2022-07-28T20:49:20.064Z,57.67
2022-07-28T20:51:50.879Z,57.99
2022-07-28T20:54:19.739Z,58.50
2022-07-28T20:56:48.415Z,58.96
2022-07-28T20:59:16.672Z,59.08
2022-07-28T21:01:45.061Z,59.14
2022-07-28T21:04:15.551Z,59.44
2022-07-28T21:06:50.151Z,59.84
2022-07-28T21:09:20.516Z,60.10
2022-07-28T21:11:48.671Z,60.51
2022-07-28T21:14:17.351Z,60.53
2022-07-28T21:16:45.667Z,60.48
2022-07-28T21:19:13.958Z,60.62
2022-07-28T21:21:42.168Z,60.94
2022-07-28T21:24:13.591Z,61.04
2022-07-28T21:26:43.046Z,61.13
2022-07-28T21:31:58.493Z,61.34
2022-07-28T21:34:34.325Z,61.36
2022-07-28T21:37:03.013Z,61.48
2022-07-28T21:39:33.467Z,61.55
2022-07-28T21:42:04.703Z,61.38
2022-07-28T21:44:35.810Z,61.74
2022-07-28T21:47:04.080Z,61.96
2022-07-28T21:49:32.495Z,61.97
2022-07-28T21:52:00.935Z,62.14
2022-07-28T21:54:34.143Z,62.21
2022-07-28T21:57:02.323Z,62.52
2022-07-28T21:59:30.493Z,62.41
2022-07-28T22:01:58.698Z,62.54
2022-07-28T22:04:28.639Z,62.54
2022-07-28T22:06:56.842Z,62.50
2022-07-28T22:09:25.098Z,62.88
2022-07-28T22:11:55.062Z,63.10
2022-07-28T22:14:25.495Z,63.10
2022-07-28T22:16:53.775Z,63.42
2022-07-28T22:19:21.972Z,63.24
2022-07-28T22:21:50.102Z,63.36
2022-07-28T22:24:22.725Z,63.63
2022-07-28T22:26:51.381Z,63.82
2022-07-28T22:29:20.906Z,64.29
2022-07-28T22:31:49.101Z,64.27
2022-07-28T22:34:17.700Z,64.19
2022-07-28T22:36:46.036Z,64.52
2022-07-28T22:39:14.765Z,64.67
2022-07-28T22:41:42.911Z,64.86
2022-07-28T22:44:15.343Z,65.02
2022-07-28T22:46:46.147Z,65.01
2022-07-28T22:49:14.446Z,65.40
2022-07-28T22:51:46.481Z,65.36
2022-07-28T22:54:17.440Z,65.50
2022-07-28T22:56:46.122Z,65.40
2022-07-28T22:59:15.748Z,65.18
2022-07-28T23:01:49.919Z,65.79
2022-07-28T23:04:18.312Z,65.84
2022-07-28T23:06:46.910Z,66.49
2022-07-28T23:09:15.131Z,66.49
2022-07-28T23:11:55.913Z,66.26
2022-07-28T23:14:24.609Z,66.66
2022-07-28T23:16:55.163Z,66.43
2022-07-28T23:19:23.374Z,66.65
2022-07-28T23:21:51.603Z,67.03
2022-07-28T23:24:19.911Z,66.90
2022-07-28T23:26:48.475Z,67.16
2022-07-28T23:29:16.882Z,67.09
2022-07-28T23:31:45.144Z,67.28
2022-07-28T23:34:15.279Z,67.21
2022-07-28T23:36:44.335Z,67.05
2022-07-28T23:39:12.970Z,67.59
2022-07-28T23:41:41.209Z,67.37
2022-07-28T23:44:09.511Z,67.43
2022-07-28T23:46:37.754Z,67.44
2022-07-28T23:49:06.557Z,67.31
2022-07-28T23:51:47.788Z,67.40
2022-07-28T23:54:17.350Z,67.20
2022-07-28T23:56:46.161Z,67.89
2022-07-28T23:59:14.926Z,67.63
