createdAt,value
2023-11-17T00:02:25.835Z,6.35
2023-11-17T00:04:52.629Z,6.43
2023-11-17T00:07:19.352Z,6.18
2023-11-17T00:09:46.022Z,6.35
2023-11-17T00:12:13.973Z,5.87
2023-11-17T00:14:40.751Z,5.95
2023-11-17T00:17:08.084Z,5.90
2023-11-17T00:19:34.782Z,5.95
2023-11-17T00:22:02.541Z,5.82
2023-11-17T00:24:29.220Z,6.53
2023-11-17T00:26:55.897Z,5.65
2023-11-17T00:29:22.615Z,6.05
2023-11-17T00:31:49.222Z,6.20
2023-11-17T00:34:15.998Z,5.53
2023-11-17T00:36:48.463Z,6.00
2023-11-17T00:39:15.972Z,6.38
2023-11-17T00:44:24.907Z,6.20
2023-11-17T00:46:51.935Z,6.32
2023-11-17T00:49:20.202Z,6.20
2023-11-17T00:51:48.326Z,6.63
2023-11-17T00:54:16.053Z,7.05
2023-11-17T00:56:42.899Z,6.63
2023-11-17T00:59:13.197Z,7.15
2023-11-17T01:01:42.208Z,6.30
2023-11-17T01:04:28.963Z,6.55
2023-11-17T01:06:56.041Z,6.85
2023-11-17T01:09:23.440Z,7.05
2023-11-17T01:11:50.782Z,7.47
2023-11-17T01:14:18.058Z,7.43
2023-11-17T01:16:45.829Z,7.88
2023-11-17T01:19:12.979Z,7.22
2023-11-17T01:21:40.538Z,7.07
2023-11-17T01:24:08.079Z,8.00
2023-11-17T01:26:36.130Z,7.50
2023-11-17T01:29:05.782Z,7.53
2023-11-17T01:31:33.288Z,8.10
2023-11-17T01:34:00.724Z,8.23
2023-11-17T01:36:28.085Z,7.95
2023-11-17T01:38:55.385Z,7.50
2023-11-17T01:41:23.002Z,7.63
2023-11-17T01:43:50.394Z,7.82
2023-11-17T01:46:20.885Z,8.00
2023-11-17T01:48:48.203Z,7.10
2023-11-17T01:51:15.368Z,7.10
2023-11-17T01:53:43.131Z,6.72
2023-11-17T01:56:10.258Z,7.43
2023-11-17T01:58:37.041Z,7.18
2023-11-17T02:01:05.234Z,7.50
2023-11-17T02:03:32.297Z,7.70
2023-11-17T02:06:24.447Z,8.57
2023-11-17T02:09:23.011Z,8.10
2023-11-17T02:15:31.049Z,7.45
2023-11-17T02:18:05.817Z,7.37
2023-11-17T02:20:36.149Z,7.72
2023-11-17T02:23:11.714Z,7.03
2023-11-17T02:26:08.284Z,7.13
2023-11-17T02:29:00.973Z,7.13
2023-11-17T02:31:30.906Z,7.13
2023-11-17T02:34:10.337Z,7.15
2023-11-17T02:36:40.395Z,6.70
2023-11-17T02:39:26.568Z,7.90
2023-11-17T02:41:58.233Z,7.85
2023-11-17T02:44:30.452Z,6.57
2023-11-17T02:47:01.684Z,8.30
2023-11-17T02:49:47.406Z,8.43
2023-11-17T02:52:22.055Z,8.60
2023-11-17T02:54:50.380Z,8.45
2023-11-17T02:57:20.749Z,9.80
2023-11-17T02:59:47.949Z,8.25
2023-11-17T03:02:16.746Z,9.02
2023-11-17T03:04:43.922Z,9.45
2023-11-17T03:07:10.842Z,8.60
2023-11-17T03:09:38.308Z,8.27
2023-11-17T03:12:07.997Z,8.27
2023-11-17T03:14:34.941Z,8.63
2023-11-17T03:17:01.919Z,8.30
2023-11-17T03:19:29.875Z,8.80
2023-11-17T03:21:58.130Z,8.50
2023-11-17T03:24:27.553Z,8.82
2023-11-17T03:26:56.914Z,9.88
2023-11-17T03:29:26.215Z,9.95
2023-11-17T03:31:55.263Z,10.85
2023-11-17T03:34:30.817Z,10.17
2023-11-17T03:37:03.438Z,9.57
2023-11-17T03:39:31.978Z,9.50
2023-11-17T03:42:00.078Z,7.70
2023-11-17T03:44:29.057Z,7.80
2023-11-17T03:46:56.730Z,6.40
2023-11-17T03:49:24.071Z,6.40
2023-11-17T03:51:52.936Z,7.35
2023-11-17T03:54:22.988Z,6.85
2023-11-17T03:56:50.834Z,7.72
2023-11-17T03:59:18.080Z,8.27
2023-11-17T04:01:45.446Z,8.13
2023-11-17T04:04:13.017Z,8.88
2023-11-17T04:06:39.814Z,9.52
2023-11-17T04:09:08.040Z,8.88
2023-11-17T04:11:35.539Z,9.50
2023-11-17T04:14:07.026Z,9.48
2023-11-17T04:16:34.257Z,9.18
2023-11-17T04:19:01.609Z,8.95
2023-11-17T04:21:28.477Z,9.30
2023-11-17T04:23:55.324Z,9.33
2023-11-17T04:26:22.256Z,9.65
2023-11-17T04:28:49.020Z,9.88
2023-11-17T04:31:16.055Z,9.65
2023-11-17T04:33:43.154Z,9.30
2023-11-17T04:36:13.276Z,9.33
2023-11-17T04:38:40.144Z,9.32
2023-11-17T04:41:07.264Z,8.98
2023-11-17T04:43:34.672Z,9.50
2023-11-17T04:46:01.699Z,8.98
2023-11-17T04:48:29.945Z,8.93
2023-11-17T04:50:56.767Z,10.35
2023-11-17T04:53:23.626Z,9.27
2023-11-17T04:55:51.903Z,8.93
2023-11-17T04:58:19.212Z,8.90
2023-11-17T05:00:48.495Z,9.70
2023-11-17T05:03:19.401Z,9.50
2023-11-17T05:05:49.651Z,9.45
2023-11-17T05:08:17.668Z,8.30
2023-11-17T05:10:46.651Z,7.78
2023-11-17T05:13:14.286Z,8.37
2023-11-17T05:15:45.194Z,8.48
2023-11-17T05:18:12.028Z,8.13
2023-11-17T05:20:38.861Z,8.07
2023-11-17T05:23:05.767Z,8.68
2023-11-17T05:25:32.554Z,8.70
2023-11-17T05:27:59.403Z,8.80
2023-11-17T05:30:26.993Z,8.82
2023-11-17T05:32:53.929Z,9.07
2023-11-17T05:35:20.790Z,8.82
2023-11-17T05:37:47.645Z,8.83
2023-11-17T05:40:15.681Z,9.20
2023-11-17T05:42:42.513Z,9.30
2023-11-17T05:45:13.569Z,8.65
2023-11-17T05:47:41.097Z,8.98
2023-11-17T05:50:12.663Z,8.93
2023-11-17T05:52:40.900Z,9.75
2023-11-17T05:55:08.468Z,9.00
2023-11-17T05:57:35.379Z,8.63
2023-11-17T06:00:09.936Z,8.32
2023-11-17T06:02:36.830Z,8.13
2023-11-17T06:05:03.661Z,8.82
2023-11-17T06:07:30.466Z,8.25
2023-11-17T06:09:58.765Z,8.80
2023-11-17T06:12:25.638Z,8.95
2023-11-17T06:14:52.486Z,9.13
2023-11-17T06:17:20.289Z,9.25
2023-11-17T06:19:47.248Z,9.52
2023-11-17T06:22:14.107Z,9.95
2023-11-17T06:24:40.994Z,11.35
2023-11-17T06:27:12.034Z,10.40
2023-11-17T06:29:39.005Z,10.57
2023-11-17T06:32:06.260Z,10.10
2023-11-17T06:34:33.092Z,9.93
2023-11-17T06:36:59.874Z,10.50
2023-11-17T06:39:26.525Z,10.93
2023-11-17T06:41:54.180Z,10.23
2023-11-17T06:44:22.704Z,8.13
2023-11-17T06:46:51.708Z,9.25
2023-11-17T06:49:23.630Z,9.20
2023-11-17T06:51:55.306Z,8.53
2023-11-17T06:54:22.868Z,7.97
2023-11-17T06:56:50.054Z,8.90
2023-11-17T06:59:20.908Z,8.93
2023-11-17T07:01:50.889Z,8.93
2023-11-17T07:04:18.271Z,9.27
2023-11-17T07:06:45.080Z,9.05
2023-11-17T07:09:20.694Z,9.68
2023-11-17T07:11:48.972Z,9.75
2023-11-17T07:14:18.002Z,10.18
2023-11-17T07:16:46.323Z,9.07
2023-11-17T07:19:17.790Z,9.43
2023-11-17T07:21:51.800Z,9.52
2023-11-17T07:24:19.711Z,8.85
2023-11-17T07:26:47.381Z,10.30
2023-11-17T07:29:15.208Z,9.00
2023-11-17T07:31:47.383Z,8.90
2023-11-17T07:34:19.427Z,9.82
2023-11-17T07:36:48.292Z,9.63
2023-11-17T07:39:15.364Z,9.40
2023-11-17T07:41:42.654Z,9.07
2023-11-17T07:44:09.937Z,8.98
2023-11-17T07:46:37.036Z,8.30
2023-11-17T07:49:04.149Z,8.25
2023-11-17T07:51:30.964Z,7.80
2023-11-17T07:53:57.671Z,8.23
2023-11-17T07:56:24.383Z,7.82
2023-11-17T07:58:51.103Z,8.13
2023-11-17T08:01:19.513Z,8.18
2023-11-17T08:03:46.597Z,7.30
2023-11-17T08:06:13.832Z,6.90
2023-11-17T08:08:41.766Z,6.63
2023-11-17T08:11:12.385Z,7.18
2023-11-17T08:13:39.095Z,7.10
2023-11-17T08:16:07.589Z,7.03
2023-11-17T08:18:40.454Z,7.80
2023-11-17T08:21:08.082Z,7.60
2023-11-17T08:23:35.102Z,7.43
2023-11-17T08:26:02.329Z,7.93
2023-11-17T08:28:29.786Z,8.10
2023-11-17T08:30:58.594Z,8.70
2023-11-17T08:33:25.712Z,8.13
2023-11-17T08:35:53.222Z,9.80
2023-11-17T08:38:21.559Z,8.68
2023-11-17T08:40:48.644Z,9.00
2023-11-17T08:43:19.475Z,9.20
2023-11-17T08:45:48.761Z,8.70
2023-11-17T08:48:15.953Z,8.85
2023-11-17T08:50:43.190Z,9.27
2023-11-17T08:53:10.717Z,9.55
2023-11-17T08:55:37.523Z,9.27
2023-11-17T08:58:04.381Z,9.32
2023-11-17T09:00:31.899Z,8.90
2023-11-17T09:02:59.384Z,9.55
2023-11-17T09:05:26.441Z,8.93
2023-11-17T09:07:53.653Z,8.83
2023-11-17T09:10:22.161Z,9.35
2023-11-17T09:12:49.533Z,9.48
2023-11-17T09:15:19.549Z,9.57
2023-11-17T09:17:53.486Z,9.18
2023-11-17T09:20:24.257Z,8.77
2023-11-17T09:22:52.220Z,8.38
2023-11-17T09:25:20.383Z,8.65
2023-11-17T09:27:55.385Z,8.80
2023-11-17T09:30:22.783Z,7.43
2023-11-17T09:32:51.794Z,8.53
2023-11-17T09:35:18.721Z,8.27
2023-11-17T09:38:02.732Z,6.80
2023-11-17T09:40:31.160Z,7.50
2023-11-17T09:43:00.364Z,6.20
2023-11-17T09:45:31.601Z,5.27
2023-11-17T09:47:59.783Z,5.70
2023-11-17T09:50:31.020Z,5.82
2023-11-17T09:53:00.281Z,6.05
2023-11-17T09:55:32.530Z,5.57
2023-11-17T09:58:03.741Z,6.17
2023-11-17T10:00:32.224Z,5.68
2023-11-17T10:03:00.907Z,5.55
2023-11-17T10:05:35.920Z,6.45
2023-11-17T10:08:12.140Z,6.82
2023-11-17T10:10:49.296Z,6.97
2023-11-17T10:13:19.519Z,7.45
2023-11-17T10:15:56.497Z,7.88
2023-11-17T10:18:27.974Z,7.28
2023-11-17T10:20:55.725Z,7.70
2023-11-17T10:23:22.826Z,7.57
2023-11-17T10:25:57.345Z,8.48
2023-11-17T10:28:27.476Z,7.43
2023-11-17T10:31:00.397Z,8.63
2023-11-17T10:33:34.653Z,8.10
2023-11-17T10:36:02.853Z,9.17
2023-11-17T10:38:30.449Z,8.27
2023-11-17T10:41:21.656Z,8.32
2023-11-17T10:43:54.555Z,8.45
2023-11-17T10:46:28.703Z,8.25
2023-11-17T10:49:02.625Z,7.30
2023-11-17T10:51:30.128Z,7.53
2023-11-17T10:54:10.561Z,7.22
2023-11-17T10:56:38.159Z,6.80
2023-11-17T10:59:06.460Z,6.60
2023-11-17T11:01:35.123Z,6.40
2023-11-17T11:04:26.500Z,6.80
2023-11-17T11:06:57.650Z,6.40
2023-11-17T11:09:37.173Z,7.22
2023-11-17T11:12:09.592Z,7.07
2023-11-17T11:14:40.988Z,8.37
2023-11-17T11:17:11.119Z,6.57
2023-11-17T11:19:52.709Z,6.43
2023-11-17T11:22:29.284Z,7.85
2023-11-17T11:24:56.613Z,6.63
2023-11-17T11:27:24.308Z,6.40
2023-11-17T11:29:51.248Z,6.10
2023-11-17T11:32:19.747Z,6.55
2023-11-17T11:34:46.768Z,6.40
2023-11-17T11:37:13.610Z,6.97
2023-11-17T11:39:40.257Z,6.10
2023-11-17T11:42:08.598Z,6.78
2023-11-17T11:44:35.912Z,7.43
2023-11-17T11:47:05.303Z,7.20
2023-11-17T11:49:34.775Z,6.88
2023-11-17T11:52:12.733Z,7.53
2023-11-17T11:54:39.598Z,7.95
2023-11-17T11:57:26.784Z,8.00
2023-11-17T11:59:57.646Z,8.10
2023-11-17T12:02:24.584Z,8.18
2023-11-17T12:04:54.640Z,7.73
2023-11-17T12:07:37.041Z,7.60
2023-11-17T12:10:06.306Z,7.88
2023-11-17T12:12:34.884Z,8.23
2023-11-17T12:15:05.022Z,8.18
2023-11-17T12:17:33.068Z,7.90
2023-11-17T12:20:19.032Z,8.70
2023-11-17T12:23:04.163Z,9.60
2023-11-17T12:25:31.504Z,7.78
2023-11-17T12:27:59.815Z,7.82
2023-11-17T12:30:27.699Z,7.80
2023-11-17T12:32:57.164Z,8.18
2023-11-17T12:35:27.746Z,7.65
2023-11-17T12:37:54.914Z,7.82
2023-11-17T12:40:21.968Z,7.47
2023-11-17T12:42:48.948Z,8.37
2023-11-17T12:45:17.244Z,7.72
2023-11-17T12:47:45.255Z,7.65
2023-11-17T12:50:12.123Z,7.63
2023-11-17T12:55:27.256Z,7.17
2023-11-17T12:57:53.869Z,6.75
2023-11-17T13:00:29.057Z,6.72
2023-11-17T13:02:56.252Z,6.68
2023-11-17T13:05:26.364Z,6.10
2023-11-17T13:07:54.449Z,5.93
2023-11-17T13:10:21.312Z,6.07
2023-11-17T13:12:48.797Z,5.65
2023-11-17T13:15:16.952Z,5.40
2023-11-17T13:17:45.199Z,5.20
2023-11-17T13:20:15.554Z,5.67
2023-11-17T13:22:47.177Z,5.55
2023-11-17T13:25:14.146Z,4.88
2023-11-17T13:27:44.281Z,5.20
2023-11-17T13:30:14.345Z,4.82
2023-11-17T13:32:58.356Z,5.47
2023-11-17T13:35:28.879Z,5.55
2023-11-17T13:38:07.331Z,5.20
2023-11-17T13:40:37.977Z,5.50
2023-11-17T13:43:11.837Z,5.30
2023-11-17T13:45:43.504Z,4.93
2023-11-17T13:48:13.283Z,4.85
2023-11-17T13:50:42.173Z,4.53
2023-11-17T13:53:12.430Z,4.75
2023-11-17T13:55:40.525Z,4.68
2023-11-17T13:58:07.450Z,4.57
2023-11-17T14:00:35.986Z,4.25
2023-11-17T14:03:02.930Z,4.13
2023-11-17T14:05:29.631Z,4.57
2023-11-17T14:07:56.280Z,4.10
2023-11-17T14:10:22.936Z,4.17
2023-11-17T14:12:50.670Z,4.40
2023-11-17T14:15:17.354Z,4.95
2023-11-17T14:17:45.251Z,4.47
2023-11-17T14:20:16.643Z,4.60
2023-11-17T14:22:43.500Z,4.90
2023-11-17T14:25:11.970Z,4.07
2023-11-17T14:27:38.786Z,4.20
2023-11-17T14:30:07.389Z,4.43
2023-11-17T14:32:34.183Z,4.72
2023-11-17T14:35:01.334Z,4.53
2023-11-17T14:37:29.881Z,4.57
2023-11-17T14:39:56.770Z,5.13
2023-11-17T14:42:23.619Z,5.00
2023-11-17T14:44:50.488Z,5.05
2023-11-17T14:47:17.735Z,5.63
2023-11-17T14:49:44.679Z,5.55
2023-11-17T14:52:11.654Z,6.10
2023-11-17T14:54:38.963Z,5.80
2023-11-17T14:57:05.925Z,6.40
2023-11-17T14:59:32.708Z,6.20
2023-11-17T15:01:59.484Z,6.20
2023-11-17T15:04:26.792Z,6.03
2023-11-17T15:06:55.328Z,6.22
2023-11-17T15:09:22.392Z,6.47
2023-11-17T15:11:49.257Z,7.27
2023-11-17T15:14:21.744Z,6.18
2023-11-17T15:16:50.625Z,7.75
2023-11-17T15:19:20.380Z,5.32
2023-11-17T15:21:48.320Z,5.50
2023-11-17T15:24:22.806Z,4.73
2023-11-17T15:26:50.682Z,5.15
2023-11-17T15:29:18.758Z,5.15
2023-11-17T15:31:52.022Z,5.90
2023-11-17T15:34:21.884Z,5.60
2023-11-17T15:36:50.644Z,6.37
2023-11-17T15:39:17.431Z,6.05
2023-11-17T15:41:45.199Z,5.15
2023-11-17T15:44:12.898Z,5.72
2023-11-17T15:46:40.707Z,6.20
2023-11-17T15:49:11.116Z,6.37
2023-11-17T15:51:38.598Z,5.38
2023-11-17T15:54:05.492Z,6.85
2023-11-17T15:56:32.339Z,7.68
2023-11-17T15:59:01.232Z,7.30
2023-11-17T16:01:28.894Z,7.23
2023-11-17T16:03:55.806Z,9.85
2023-11-17T16:06:22.924Z,8.82
2023-11-17T16:08:50.005Z,8.55
2023-11-17T16:11:20.390Z,9.07
2023-11-17T16:13:49.081Z,9.17
2023-11-17T16:16:19.572Z,9.10
2023-11-17T16:18:48.036Z,9.60
2023-11-17T16:21:18.688Z,9.13
2023-11-17T16:23:46.425Z,9.20
2023-11-17T16:26:13.222Z,9.47
2023-11-17T16:28:40.481Z,9.48
2023-11-17T16:31:12.018Z,10.02
2023-11-17T16:33:41.655Z,10.35
2023-11-17T16:36:13.977Z,10.30
2023-11-17T16:38:42.203Z,10.57
2023-11-17T16:41:09.124Z,9.65
2023-11-17T16:43:36.051Z,9.63
2023-11-17T16:46:06.000Z,10.45
2023-11-17T16:48:33.825Z,9.63
2023-11-17T16:51:04.086Z,9.40
2023-11-17T16:53:30.909Z,9.02
2023-11-17T16:55:57.827Z,9.85
2023-11-17T16:58:24.741Z,10.10
2023-11-17T17:00:52.029Z,9.95
2023-11-17T17:03:23.134Z,10.50
2023-11-17T17:05:50.902Z,9.63
2023-11-17T17:08:25.986Z,11.43
2023-11-17T17:10:53.225Z,11.15
2023-11-17T17:13:20.169Z,10.95
2023-11-17T17:15:47.143Z,12.20
2023-11-17T17:18:14.447Z,11.30
2023-11-17T17:20:41.583Z,10.48
2023-11-17T17:23:12.603Z,9.93
2023-11-17T17:25:41.061Z,10.02
2023-11-17T17:28:12.203Z,10.50
2023-11-17T17:30:41.030Z,10.60
2023-11-17T17:33:10.791Z,10.45
2023-11-17T17:35:41.915Z,10.75
2023-11-17T17:38:09.561Z,11.85
2023-11-17T17:40:39.452Z,11.80
2023-11-17T17:43:11.221Z,11.98
2023-11-17T17:45:38.559Z,12.18
2023-11-17T17:48:08.582Z,12.25
2023-11-17T17:50:35.995Z,11.70
2023-11-17T17:53:02.689Z,11.77
2023-11-17T17:55:29.570Z,14.73
2023-11-17T17:57:57.436Z,14.95
2023-11-17T18:00:25.500Z,16.33
2023-11-17T18:02:58.383Z,17.88
2023-11-17T18:05:25.866Z,16.17
2023-11-17T18:07:52.742Z,15.68
2023-11-17T18:10:19.944Z,17.02
2023-11-17T18:12:47.687Z,16.10
2023-11-17T18:15:17.342Z,17.83
2023-11-17T18:17:48.964Z,16.80
2023-11-17T18:20:17.543Z,16.17
2023-11-17T18:22:49.876Z,15.27
2023-11-17T18:25:18.447Z,16.13
2023-11-17T18:27:50.057Z,14.18
2023-11-17T18:30:18.765Z,15.67
2023-11-17T18:32:46.326Z,14.23
2023-11-17T18:35:18.234Z,14.77
2023-11-17T18:37:49.062Z,14.70
2023-11-17T18:40:17.870Z,15.27
2023-11-17T18:42:45.692Z,16.00
2023-11-17T18:45:14.126Z,16.42
2023-11-17T18:47:41.669Z,16.02
2023-11-17T18:50:11.905Z,16.88
2023-11-17T18:52:43.274Z,16.17
2023-11-17T18:55:12.649Z,18.40
2023-11-17T18:57:39.332Z,17.77
2023-11-17T19:00:12.693Z,15.05
2023-11-17T19:02:40.619Z,16.60
2023-11-17T19:05:10.639Z,17.85
2023-11-17T19:07:38.403Z,16.43
2023-11-17T19:10:09.271Z,16.30
2023-11-17T19:12:36.371Z,17.15
2023-11-17T19:15:07.569Z,16.50
2023-11-17T19:17:34.570Z,15.30
2023-11-17T19:20:02.311Z,15.50
2023-11-17T19:22:29.214Z,16.98
2023-11-17T19:24:59.021Z,14.75
2023-11-17T19:27:26.055Z,15.85
2023-11-17T19:29:54.903Z,16.92
2023-11-17T19:32:24.192Z,17.80
2023-11-17T19:34:52.338Z,15.50
2023-11-17T19:37:19.488Z,16.95
2023-11-17T19:39:46.797Z,15.95
2023-11-17T19:42:13.614Z,17.50
2023-11-17T19:44:50.309Z,16.73
2023-11-17T19:47:19.432Z,16.48
2023-11-17T19:49:47.639Z,16.95
2023-11-17T19:52:14.623Z,16.27
2023-11-17T19:54:42.996Z,18.17
2023-11-17T19:57:11.032Z,17.63
2023-11-17T19:59:38.190Z,17.33
2023-11-17T20:02:06.378Z,18.92
2023-11-17T20:04:33.236Z,17.95
2023-11-17T20:06:59.903Z,17.45
2023-11-17T20:09:26.715Z,16.90
2023-11-17T20:11:53.552Z,17.60
2023-11-17T20:14:20.421Z,18.55
2023-11-17T20:16:47.775Z,17.48
2023-11-17T20:19:14.643Z,17.00
2023-11-17T20:21:42.953Z,18.63
2023-11-17T20:24:10.999Z,19.38
2023-11-17T20:26:39.011Z,18.75
2023-11-17T20:29:08.443Z,18.88
2023-11-17T20:31:36.002Z,19.77
2023-11-17T20:34:02.781Z,19.73
2023-11-17T20:36:31.605Z,19.40
2023-11-17T20:39:00.999Z,19.40
2023-11-17T20:41:27.715Z,21.10
2023-11-17T20:43:54.708Z,22.08
2023-11-17T20:46:25.265Z,22.10
2023-11-17T20:48:52.122Z,19.85
2023-11-17T20:51:18.813Z,20.95
2023-11-17T20:53:49.639Z,21.17
2023-11-17T20:56:19.328Z,20.15
2023-11-17T20:58:46.122Z,21.60
2023-11-17T21:01:18.782Z,21.90
2023-11-17T21:03:45.529Z,22.15
2023-11-17T21:06:18.233Z,22.40
2023-11-17T21:08:45.352Z,21.73
2023-11-17T21:11:12.442Z,21.60
2023-11-17T21:13:41.119Z,21.13
2023-11-17T21:16:08.961Z,22.42
2023-11-17T21:18:35.785Z,23.35
2023-11-17T21:21:02.427Z,21.67
2023-11-17T21:23:29.788Z,21.50
2023-11-17T21:25:56.646Z,21.10
2023-11-17T21:28:26.144Z,21.05
2023-11-17T21:30:53.251Z,22.30
2023-11-17T21:33:19.923Z,22.95
2023-11-17T21:35:46.564Z,21.37
2023-11-17T21:38:13.200Z,21.80
2023-11-17T21:40:42.131Z,23.33
2023-11-17T21:43:09.010Z,22.35
2023-11-17T21:45:38.754Z,22.73
2023-11-17T21:48:05.878Z,21.00
2023-11-17T21:50:33.988Z,21.15
2023-11-17T21:53:00.742Z,22.30
2023-11-17T21:55:27.940Z,21.50
2023-11-17T21:57:58.976Z,21.60
2023-11-17T22:00:28.097Z,21.63
2023-11-17T22:02:55.051Z,22.10
2023-11-17T22:05:21.733Z,21.38
2023-11-17T22:07:50.572Z,21.92
2023-11-17T22:10:17.741Z,21.92
2023-11-17T22:12:49.738Z,21.93
2023-11-17T22:15:18.453Z,22.52
2023-11-17T22:17:45.857Z,21.77
2023-11-17T22:20:18.728Z,22.13
2023-11-17T22:22:51.177Z,23.35
2023-11-17T22:25:23.069Z,22.67
2023-11-17T22:27:51.307Z,23.15
2023-11-17T22:30:24.342Z,23.80
2023-11-17T22:32:53.369Z,23.70
2023-11-17T22:35:20.159Z,24.67
2023-11-17T22:37:47.929Z,24.67
2023-11-17T22:40:15.299Z,22.90
2023-11-17T22:42:43.663Z,24.55
2023-11-17T22:45:11.751Z,22.52
2023-11-17T22:47:39.446Z,21.95
2023-11-17T22:50:07.990Z,22.27
2023-11-17T22:52:34.813Z,21.80
2023-11-17T22:55:02.175Z,22.55
2023-11-17T22:57:28.920Z,23.38
2023-11-17T22:59:55.620Z,23.33
2023-11-17T23:02:22.389Z,23.77
2023-11-17T23:04:49.153Z,22.17
2023-11-17T23:07:16.302Z,23.23
2023-11-17T23:09:47.745Z,23.77
2023-11-17T23:12:17.515Z,24.02
2023-11-17T23:14:44.924Z,23.23
2023-11-17T23:17:14.381Z,24.60
2023-11-17T23:19:42.098Z,24.30
2023-11-17T23:22:10.424Z,21.33
2023-11-17T23:24:37.093Z,22.90
2023-11-17T23:27:04.244Z,23.53
2023-11-17T23:29:30.947Z,23.02
2023-11-17T23:31:57.673Z,20.85
2023-11-17T23:34:24.412Z,20.80
2023-11-17T23:36:51.542Z,19.85
2023-11-17T23:39:19.165Z,20.90
2023-11-17T23:41:52.309Z,20.55
2023-11-17T23:44:19.042Z,20.40
2023-11-17T23:46:46.087Z,20.20
2023-11-17T23:49:12.840Z,19.45
2023-11-17T23:51:40.671Z,20.07
2023-11-17T23:54:08.066Z,20.83
2023-11-17T23:56:35.237Z,18.65
2023-11-17T23:59:03.132Z,19.63
