createdAt,value
2018-10-19T00:00:42.470Z,44.00
2018-10-19T00:03:09.799Z,45.53
2018-10-19T00:05:37.049Z,44.50
2018-10-19T00:08:04.825Z,48.47
2018-10-19T00:10:32.146Z,46.00
2018-10-19T00:12:59.497Z,45.83
2018-10-19T00:15:26.789Z,46.53
2018-10-19T00:17:54.083Z,50.13
2018-10-19T00:20:21.378Z,50.10
2018-10-19T00:22:48.702Z,46.33
2018-10-19T00:25:15.988Z,45.40
2018-10-19T00:27:43.251Z,50.03
2018-10-19T00:30:11.165Z,49.87
2018-10-19T00:32:38.482Z,46.47
2018-10-19T00:35:06.045Z,48.97
2018-10-19T00:37:33.309Z,49.50
2018-10-19T00:40:00.605Z,51.93
2018-10-19T00:42:27.893Z,51.80
2018-10-19T00:44:55.217Z,47.70
2018-10-19T00:47:22.513Z,48.90
2018-10-19T00:49:49.828Z,49.00
2018-10-19T00:52:17.149Z,46.60
2018-10-19T00:54:44.396Z,46.87
2018-10-19T00:57:11.735Z,44.37
2018-10-19T00:59:39.018Z,45.73
2018-10-19T01:02:06.361Z,42.90
2018-10-19T01:04:33.669Z,44.57
2018-10-19T01:07:01.049Z,43.20
2018-10-19T01:09:28.337Z,44.97
2018-10-19T01:11:55.622Z,44.17
2018-10-19T01:14:22.883Z,45.07
2018-10-19T01:16:50.175Z,48.10
2018-10-19T01:19:17.449Z,48.10
2018-10-19T01:21:44.725Z,48.37
2018-10-19T01:24:12.005Z,48.07
2018-10-19T01:26:39.286Z,46.90
2018-10-19T01:29:06.611Z,47.87
2018-10-19T01:31:34.004Z,47.93
2018-10-19T01:34:01.294Z,49.53
2018-10-19T01:36:34.182Z,47.37
2018-10-19T01:39:01.496Z,47.93
2018-10-19T01:41:28.871Z,48.33
2018-10-19T01:43:56.212Z,45.57
2018-10-19T01:46:23.513Z,47.03
2018-10-19T01:48:50.789Z,46.87
2018-10-19T01:51:18.044Z,47.47
2018-10-19T01:53:45.326Z,50.20
2018-10-19T01:56:18.281Z,47.93
2018-10-19T01:58:45.561Z,47.73
2018-10-19T02:01:12.860Z,44.93
2018-10-19T02:03:40.137Z,44.37
2018-10-19T02:06:07.438Z,48.03
2018-10-19T02:08:34.694Z,45.43
2018-10-19T02:11:02.044Z,43.70
2018-10-19T02:13:29.284Z,42.43
2018-10-19T02:15:56.560Z,40.50
2018-10-19T02:18:23.825Z,41.37
2018-10-19T02:20:51.092Z,44.50
2018-10-19T02:23:18.458Z,46.67
2018-10-19T02:25:45.657Z,44.73
2018-10-19T02:28:12.941Z,39.47
2018-10-19T02:30:40.242Z,41.73
2018-10-19T02:33:07.565Z,40.93
2018-10-19T02:35:34.860Z,42.17
2018-10-19T02:38:02.165Z,45.70
2018-10-19T02:40:29.445Z,45.43
2018-10-19T02:42:56.742Z,48.33
2018-10-19T02:45:24.042Z,48.57
2018-10-19T02:47:51.371Z,46.60
2018-10-19T02:50:18.665Z,44.63
2018-10-19T02:52:45.962Z,45.03
2018-10-19T02:55:13.249Z,43.63
2018-10-19T02:57:40.566Z,43.63
2018-10-19T03:00:09.476Z,44.27
2018-10-19T03:02:36.813Z,43.70
2018-10-19T03:05:05.399Z,44.17
2018-10-19T03:07:32.972Z,42.33
2018-10-19T03:10:00.319Z,41.10
2018-10-19T03:12:27.602Z,36.93
2018-10-19T03:14:55.072Z,35.13
2018-10-19T03:17:22.310Z,37.00
2018-10-19T03:19:49.585Z,36.53
2018-10-19T03:22:16.874Z,35.03
2018-10-19T03:24:44.433Z,36.30
2018-10-19T03:27:11.825Z,35.67
2018-10-19T03:29:38.970Z,34.57
2018-10-19T03:32:06.245Z,32.00
2018-10-19T03:34:33.637Z,30.13
2018-10-19T03:37:00.898Z,31.83
2018-10-19T03:39:28.233Z,36.40
2018-10-19T03:41:55.505Z,33.40
2018-10-19T03:44:22.782Z,32.60
2018-10-19T03:46:50.094Z,36.60
2018-10-19T03:49:18.290Z,37.77
2018-10-19T03:51:45.494Z,37.20
2018-10-19T03:54:12.761Z,38.30
2018-10-19T03:56:40.113Z,37.43
2018-10-19T03:59:07.414Z,36.47
2018-10-19T04:01:34.733Z,34.60
2018-10-19T04:04:02.059Z,32.47
2018-10-19T04:06:29.363Z,30.83
2018-10-19T04:08:56.699Z,30.23
2018-10-19T04:11:23.977Z,31.03
2018-10-19T04:13:51.350Z,32.40
2018-10-19T04:16:18.709Z,32.00
2018-10-19T04:18:45.956Z,30.20
2018-10-19T04:21:13.335Z,35.30
2018-10-19T04:23:40.565Z,34.97
2018-10-19T04:26:07.891Z,35.13
2018-10-19T04:28:35.265Z,32.70
2018-10-19T04:31:03.560Z,39.93
2018-10-19T04:33:30.903Z,36.73
2018-10-19T04:35:58.201Z,41.67
2018-10-19T04:38:25.522Z,42.03
2018-10-19T04:40:52.845Z,42.43
2018-10-19T04:43:20.120Z,41.27
2018-10-19T04:45:47.389Z,43.70
2018-10-19T04:48:14.762Z,42.30
2018-10-19T04:50:42.181Z,41.60
2018-10-19T04:53:09.534Z,42.50
2018-10-19T04:55:36.772Z,42.63
2018-10-19T04:58:04.103Z,41.70
2018-10-19T05:00:31.406Z,39.83
2018-10-19T05:02:58.750Z,42.90
2018-10-19T05:05:26.073Z,42.27
2018-10-19T05:07:53.375Z,43.50
2018-10-19T05:10:20.597Z,42.33
2018-10-19T05:12:47.974Z,41.80
2018-10-19T05:15:15.282Z,40.67
2018-10-19T05:17:42.612Z,39.30
2018-10-19T05:20:11.065Z,39.47
2018-10-19T05:22:38.480Z,39.00
2018-10-19T05:25:07.506Z,35.03
2018-10-19T05:27:34.845Z,31.43
2018-10-19T05:30:02.808Z,30.23
2018-10-19T05:32:30.081Z,32.83
2018-10-19T05:34:57.409Z,32.67
2018-10-19T05:37:24.634Z,29.40
2018-10-19T05:39:51.975Z,34.50
2018-10-19T05:42:19.269Z,45.87
2018-10-19T05:44:46.596Z,33.60
2018-10-19T05:47:13.913Z,39.63
2018-10-19T05:49:41.189Z,45.03
2018-10-19T05:52:08.606Z,44.60
2018-10-19T05:54:35.896Z,47.40
2018-10-19T05:57:03.230Z,44.20
2018-10-19T05:59:30.792Z,42.60
2018-10-19T06:01:58.101Z,42.20
2018-10-19T06:04:25.384Z,44.17
2018-10-19T06:06:52.711Z,42.07
2018-10-19T06:09:20.039Z,45.40
2018-10-19T06:11:47.334Z,45.27
2018-10-19T06:14:14.772Z,47.70
2018-10-19T06:16:41.913Z,46.87
2018-10-19T06:19:10.022Z,49.37
2018-10-19T06:21:37.330Z,48.33
2018-10-19T06:24:05.268Z,46.00
2018-10-19T06:26:32.654Z,44.90
2018-10-19T06:29:00.172Z,45.30
2018-10-19T06:31:27.445Z,44.37
2018-10-19T06:33:54.753Z,44.60
2018-10-19T06:36:22.049Z,43.50
2018-10-19T06:38:49.348Z,43.67
2018-10-19T06:41:16.749Z,41.67
2018-10-19T06:43:43.975Z,39.37
2018-10-19T06:46:11.274Z,37.70
2018-10-19T06:48:38.574Z,37.57
2018-10-19T06:51:05.891Z,39.00
2018-10-19T06:53:33.178Z,34.10
2018-10-19T06:56:00.563Z,33.73
2018-10-19T06:58:27.822Z,33.77
2018-10-19T07:00:55.116Z,35.57
2018-10-19T07:03:22.487Z,38.00
2018-10-19T07:05:50.174Z,36.70
2018-10-19T07:08:17.454Z,36.53
2018-10-19T07:10:44.669Z,34.73
2018-10-19T07:13:11.972Z,33.07
2018-10-19T07:15:39.269Z,34.33
2018-10-19T07:18:06.618Z,34.80
2018-10-19T07:20:33.945Z,33.63
2018-10-19T07:23:01.231Z,34.77
2018-10-19T07:25:28.702Z,34.30
2018-10-19T07:27:55.989Z,35.00
2018-10-19T07:30:23.353Z,31.60
2018-10-19T07:32:50.634Z,31.87
2018-10-19T07:35:17.993Z,32.67
2018-10-19T07:37:45.222Z,32.17
2018-10-19T07:40:12.522Z,32.70
2018-10-19T07:42:39.830Z,31.60
2018-10-19T07:45:07.205Z,32.43
2018-10-19T07:47:34.587Z,31.48
2018-10-19T07:50:01.865Z,31.33
2018-10-19T07:52:29.169Z,31.75
2018-10-19T07:54:56.457Z,33.10
2018-10-19T07:57:23.779Z,34.43
2018-10-19T07:59:51.152Z,34.00
2018-10-19T08:02:18.445Z,32.05
2018-10-19T08:04:45.736Z,30.92
2018-10-19T08:07:13.068Z,32.25
2018-10-19T08:09:40.356Z,30.48
2018-10-19T08:12:07.649Z,31.42
2018-10-19T08:14:34.973Z,30.43
2018-10-19T08:17:02.313Z,30.88
2018-10-19T08:19:29.572Z,32.40
2018-10-19T08:21:56.862Z,30.45
2018-10-19T08:24:24.160Z,30.57
2018-10-19T08:26:51.567Z,30.95
2018-10-19T08:29:18.889Z,29.65
2018-10-19T08:31:46.193Z,31.55
2018-10-19T08:34:13.505Z,30.43
2018-10-19T08:36:40.830Z,31.05
2018-10-19T08:39:08.199Z,29.90
2018-10-19T08:41:35.587Z,29.57
2018-10-19T08:44:02.877Z,28.55
2018-10-19T08:46:36.173Z,29.40
2018-10-19T08:49:03.934Z,29.87
2018-10-19T08:51:31.202Z,30.32
2018-10-19T08:53:58.522Z,30.00
2018-10-19T08:56:25.790Z,30.68
2018-10-19T08:58:53.084Z,30.25
2018-10-19T09:01:20.644Z,30.95
2018-10-19T09:03:47.930Z,31.68
2018-10-19T09:06:15.316Z,31.20
2018-10-19T09:08:42.489Z,30.70
2018-10-19T09:11:10.016Z,31.80
2018-10-19T09:13:38.304Z,32.28
2018-10-19T09:16:05.842Z,33.02
2018-10-19T09:18:33.173Z,31.33
2018-10-19T09:21:00.405Z,30.40
2018-10-19T09:23:27.681Z,30.20
2018-10-19T09:25:54.972Z,32.10
2018-10-19T09:28:22.264Z,32.83
2018-10-19T09:30:49.553Z,31.95
2018-10-19T09:33:17.027Z,32.55
2018-10-19T09:35:44.265Z,33.10
2018-10-19T09:38:11.460Z,31.70
2018-10-19T09:40:38.733Z,32.75
2018-10-19T09:43:06.092Z,32.55
2018-10-19T09:45:33.400Z,33.95
2018-10-19T09:48:00.714Z,32.90
2018-10-19T09:50:27.990Z,34.10
2018-10-19T09:52:55.293Z,33.83
2018-10-19T09:55:22.595Z,33.42
2018-10-19T09:57:49.865Z,32.80
2018-10-19T10:00:22.830Z,33.10
2018-10-19T10:02:50.125Z,33.10
2018-10-19T10:05:17.567Z,32.60
2018-10-19T10:07:44.835Z,32.93
2018-10-19T10:10:12.073Z,32.55
2018-10-19T10:12:39.406Z,30.77
2018-10-19T10:15:06.870Z,31.20
2018-10-19T10:17:34.169Z,31.42
2018-10-19T10:20:01.502Z,31.75
2018-10-19T10:22:28.783Z,29.60
2018-10-19T10:24:56.332Z,31.90
2018-10-19T10:27:23.515Z,31.55
2018-10-19T10:29:50.761Z,31.70
2018-10-19T10:32:18.058Z,33.88
2018-10-19T10:34:45.297Z,32.35
2018-10-19T10:37:12.615Z,31.30
2018-10-19T10:39:39.859Z,32.00
2018-10-19T10:42:07.111Z,30.27
2018-10-19T10:44:34.784Z,30.08
2018-10-19T10:47:02.123Z,29.27
2018-10-19T10:49:29.325Z,29.95
2018-10-19T10:51:56.603Z,28.77
2018-10-19T10:54:23.869Z,29.35
2018-10-19T10:56:51.201Z,28.67
2018-10-19T10:59:18.647Z,29.07
2018-10-19T11:01:45.923Z,29.48
2018-10-19T11:04:13.227Z,29.32
2018-10-19T11:06:40.493Z,28.05
2018-10-19T11:09:09.090Z,28.30
2018-10-19T11:11:36.380Z,29.77
2018-10-19T11:14:03.700Z,30.62
2018-10-19T11:16:30.997Z,32.93
2018-10-19T11:18:58.333Z,33.45
2018-10-19T11:21:25.589Z,34.63
2018-10-19T11:23:52.900Z,34.25
2018-10-19T11:26:20.273Z,34.08
2018-10-19T11:28:47.552Z,33.83
2018-10-19T11:31:14.917Z,34.85
2018-10-19T11:33:42.128Z,36.15
2018-10-19T11:36:09.432Z,36.68
2018-10-19T11:38:36.692Z,35.15
2018-10-19T11:41:04.185Z,36.13
2018-10-19T11:43:31.457Z,35.45
2018-10-19T11:45:58.751Z,37.05
2018-10-19T11:48:26.018Z,35.88
2018-10-19T11:50:53.323Z,35.80
2018-10-19T11:53:20.592Z,35.25
2018-10-19T11:55:47.898Z,36.73
2018-10-19T11:58:15.240Z,35.43
2018-10-19T12:00:42.452Z,36.33
2018-10-19T12:03:09.723Z,35.70
2018-10-19T12:05:37.010Z,35.10
2018-10-19T12:08:05.506Z,33.65
2018-10-19T12:10:32.889Z,36.00
2018-10-19T12:13:00.248Z,32.98
2018-10-19T12:15:27.522Z,34.48
2018-10-19T12:17:54.825Z,34.03
2018-10-19T12:20:22.114Z,33.58
2018-10-19T12:22:49.434Z,33.02
2018-10-19T12:25:17.038Z,31.85
2018-10-19T12:27:44.349Z,33.38
2018-10-19T12:30:12.679Z,34.40
2018-10-19T12:32:40.308Z,33.53
2018-10-19T12:35:09.389Z,31.07
2018-10-19T12:37:36.733Z,31.65
2018-10-19T12:40:04.141Z,30.52
2018-10-19T12:42:31.695Z,30.45
2018-10-19T12:44:59.096Z,28.50
2018-10-19T12:47:37.189Z,29.15
2018-10-19T12:50:04.793Z,27.40
2018-10-19T12:52:32.117Z,26.82
2018-10-19T12:54:59.460Z,26.00
2018-10-19T12:57:26.789Z,25.75
2018-10-19T12:59:54.232Z,25.88
2018-10-19T13:02:21.546Z,26.33
2018-10-19T13:04:49.217Z,24.40
2018-10-19T13:07:16.554Z,23.55
2018-10-19T13:09:43.862Z,23.73
2018-10-19T13:12:11.161Z,23.83
2018-10-19T13:14:38.626Z,23.60
2018-10-19T13:17:05.928Z,25.30
2018-10-19T13:19:33.185Z,25.10
2018-10-19T13:22:00.530Z,24.95
2018-10-19T13:24:27.848Z,25.57
2018-10-19T13:26:55.175Z,28.35
2018-10-19T13:29:22.468Z,28.02
2018-10-19T13:31:49.773Z,28.47
2018-10-19T13:34:17.072Z,26.35
2018-10-19T13:36:44.413Z,26.50
2018-10-19T13:39:13.014Z,26.40
2018-10-19T13:41:40.611Z,26.27
2018-10-19T13:44:07.865Z,24.43
2018-10-19T13:46:35.210Z,24.85
2018-10-19T13:49:02.753Z,25.92
2018-10-19T13:51:30.118Z,24.85
2018-10-19T13:53:57.405Z,24.27
2018-10-19T13:56:24.907Z,24.30
2018-10-19T13:58:52.223Z,24.47
2018-10-19T14:01:20.485Z,25.00
2018-10-19T14:03:50.736Z,22.90
2018-10-19T14:06:20.032Z,23.20
2018-10-19T14:08:47.301Z,24.20
2018-10-19T14:11:14.713Z,24.40
2018-10-19T14:13:41.923Z,24.52
2018-10-19T14:16:09.192Z,25.60
2018-10-19T14:18:36.493Z,25.57
2018-10-19T14:21:03.824Z,25.48
2018-10-19T14:23:31.165Z,26.25
2018-10-19T14:25:58.858Z,26.15
2018-10-19T14:28:26.143Z,26.62
2018-10-19T14:30:53.510Z,26.40
2018-10-19T14:33:20.954Z,25.80
2018-10-19T14:35:48.106Z,26.70
2018-10-19T14:38:15.389Z,28.00
2018-10-19T14:40:42.729Z,27.37
2018-10-19T14:43:10.012Z,26.12
2018-10-19T14:45:37.289Z,27.15
2018-10-19T14:48:06.199Z,26.90
2018-10-19T14:50:33.485Z,27.45
2018-10-19T14:53:00.937Z,27.50
2018-10-19T14:55:28.173Z,27.55
2018-10-19T14:57:55.486Z,29.18
2018-10-19T15:00:22.775Z,30.23
2018-10-19T15:02:50.091Z,29.25
2018-10-19T15:05:18.458Z,30.00
2018-10-19T15:07:45.813Z,28.77
2018-10-19T15:10:15.361Z,28.23
2018-10-19T15:12:42.814Z,28.23
2018-10-19T15:15:12.243Z,29.35
2018-10-19T15:17:39.465Z,27.73
2018-10-19T15:20:06.793Z,27.48
2018-10-19T15:22:34.634Z,26.87
2018-10-19T15:25:01.910Z,27.95
2018-10-19T15:27:29.257Z,28.07
2018-10-19T15:29:56.580Z,28.98
2018-10-19T15:32:23.989Z,27.90
2018-10-19T15:34:51.165Z,29.05
2018-10-19T15:37:18.510Z,29.98
2018-10-19T15:39:45.778Z,30.57
2018-10-19T15:42:13.142Z,30.80
2018-10-19T15:44:40.358Z,30.75
2018-10-19T15:47:07.653Z,30.75
2018-10-19T15:49:34.932Z,30.48
2018-10-19T15:52:02.192Z,31.68
2018-10-19T15:54:29.476Z,30.92
2018-10-19T15:56:56.847Z,31.77
2018-10-19T15:59:24.154Z,30.80
2018-10-19T16:01:51.408Z,30.97
2018-10-19T16:04:18.680Z,32.05
2018-10-19T16:06:45.953Z,30.70
2018-10-19T16:09:14.318Z,31.90
2018-10-19T16:11:41.761Z,32.58
2018-10-19T16:14:09.019Z,32.38
2018-10-19T16:16:36.248Z,32.67
2018-10-19T16:19:03.604Z,33.30
2018-10-19T16:21:31.242Z,34.85
2018-10-19T16:23:58.537Z,31.27
2018-10-19T16:26:25.988Z,30.97
2018-10-19T16:28:53.249Z,32.33
2018-10-19T16:31:20.541Z,31.30
2018-10-19T16:33:47.831Z,31.95
2018-10-19T16:36:15.227Z,31.42
2018-10-19T16:38:42.382Z,30.97
2018-10-19T16:41:09.668Z,29.87
2018-10-19T16:43:36.920Z,30.52
2018-10-19T16:46:04.902Z,30.35
2018-10-19T16:48:32.193Z,30.37
2018-10-19T16:50:59.469Z,30.68
2018-10-19T16:53:26.747Z,31.42
2018-10-19T16:55:53.997Z,30.90
2018-10-19T16:58:21.285Z,31.05
2018-10-19T17:00:48.581Z,32.03
2018-10-19T17:03:15.830Z,30.80
2018-10-19T17:05:43.070Z,30.50
2018-10-19T17:08:10.324Z,31.35
2018-10-19T17:10:37.573Z,31.82
2018-10-19T17:13:05.009Z,32.67
2018-10-19T17:15:32.281Z,32.95
2018-10-19T17:17:59.609Z,33.85
2018-10-19T17:20:27.248Z,33.50
2018-10-19T17:22:54.481Z,33.75
2018-10-19T17:25:21.770Z,34.23
2018-10-19T17:27:50.208Z,34.30
2018-10-19T17:30:17.512Z,34.55
2018-10-19T17:32:45.295Z,36.33
2018-10-19T17:35:12.644Z,37.83
2018-10-19T17:37:39.871Z,38.65
2018-10-19T17:40:08.456Z,36.83
2018-10-19T17:42:36.018Z,35.78
2018-10-19T17:45:03.543Z,35.65
2018-10-19T17:47:52.473Z,37.70
2018-10-19T17:50:20.461Z,38.58
2018-10-19T17:52:47.719Z,37.60
2018-10-19T17:55:14.991Z,36.53
2018-10-19T17:57:42.242Z,33.92
2018-10-19T18:00:10.904Z,36.00
2018-10-19T18:02:38.132Z,35.68
2018-10-19T18:05:06.010Z,36.98
2018-10-19T18:07:33.245Z,36.73
2018-10-19T18:10:00.581Z,38.88
2018-10-19T18:12:27.866Z,39.30
2018-10-19T18:14:55.126Z,39.70
2018-10-19T18:17:22.483Z,40.43
2018-10-19T18:19:49.741Z,38.85
2018-10-19T18:22:17.391Z,39.38
2018-10-19T18:24:44.400Z,37.53
2018-10-19T18:27:11.732Z,37.83
2018-10-19T18:29:38.946Z,38.73
2018-10-19T18:32:06.250Z,37.83
2018-10-19T18:34:33.557Z,40.65
2018-10-19T18:37:00.858Z,38.15
2018-10-19T18:39:28.164Z,38.97
2018-10-19T18:41:55.418Z,37.73
2018-10-19T18:44:22.738Z,41.50
2018-10-19T18:46:50.030Z,43.73
2018-10-19T18:49:17.313Z,40.83
2018-10-19T18:51:44.590Z,38.42
2018-10-19T18:54:11.869Z,41.92
2018-10-19T18:56:39.145Z,40.10
2018-10-19T18:59:06.782Z,38.97
2018-10-19T19:01:34.053Z,40.55
2018-10-19T19:04:01.309Z,42.17
2018-10-19T19:06:28.553Z,41.83
2018-10-19T19:08:55.849Z,41.63
2018-10-19T19:11:23.152Z,43.90
2018-10-19T19:13:50.564Z,43.83
2018-10-19T19:16:23.527Z,44.47
2018-10-19T19:18:51.274Z,44.47
2018-10-19T19:21:18.574Z,43.70
2018-10-19T19:23:51.637Z,43.17
2018-10-19T19:26:20.511Z,45.70
2018-10-19T19:28:47.775Z,45.27
2018-10-19T19:31:15.061Z,43.10
2018-10-19T19:33:48.054Z,44.60
2018-10-19T19:36:15.325Z,46.80
2018-10-19T19:38:42.697Z,47.53
2018-10-19T19:41:15.789Z,44.37
2018-10-19T19:43:43.031Z,44.70
2018-10-19T19:46:10.661Z,44.33
2018-10-19T19:48:43.769Z,42.93
2018-10-19T19:51:11.168Z,43.87
2018-10-19T19:53:38.833Z,42.23
2018-10-19T19:56:06.176Z,41.47
2018-10-19T19:58:33.559Z,46.87
2018-10-19T20:01:00.855Z,45.97
2018-10-19T20:03:28.118Z,47.47
2018-10-19T20:05:55.721Z,47.60
2018-10-19T20:08:23.009Z,44.80
2018-10-19T20:10:50.567Z,46.57
2018-10-19T20:13:17.858Z,47.67
2018-10-19T20:15:45.177Z,46.70
2018-10-19T20:18:12.500Z,48.00
2018-10-19T20:20:39.769Z,47.10
2018-10-19T20:23:07.069Z,46.83
2018-10-19T20:25:34.424Z,43.53
2018-10-19T20:28:01.724Z,42.53
2018-10-19T20:30:29.027Z,43.17
2018-10-19T20:32:56.305Z,41.07
2018-10-19T20:35:23.633Z,44.07
2018-10-19T20:37:50.924Z,42.77
2018-10-19T20:40:18.222Z,42.27
2018-10-19T20:42:45.485Z,42.60
2018-10-19T20:45:12.790Z,39.57
2018-10-19T20:47:40.130Z,39.10
2018-10-19T20:50:07.630Z,40.10
2018-10-19T20:52:34.869Z,41.93
2018-10-19T20:55:02.193Z,42.83
2018-10-19T20:57:29.541Z,37.90
2018-10-19T20:59:56.965Z,39.90
2018-10-19T21:02:24.445Z,42.60
2018-10-19T21:04:51.968Z,40.10
2018-10-19T21:07:19.697Z,40.20
2018-10-19T21:09:46.896Z,48.17
2018-10-19T21:12:14.293Z,44.53
2018-10-19T21:14:41.616Z,42.67
2018-10-19T21:17:09.009Z,41.73
2018-10-19T21:19:36.435Z,39.20
2018-10-19T21:22:04.147Z,39.53
2018-10-19T21:24:31.512Z,42.03
2018-10-19T21:26:58.809Z,41.70
2018-10-19T21:29:26.225Z,44.13
2018-10-19T21:31:53.526Z,44.27
2018-10-19T21:34:20.885Z,42.97
2018-10-19T21:36:48.187Z,44.67
2018-10-19T21:39:15.509Z,45.33
2018-10-19T21:41:42.837Z,45.07
2018-10-19T21:44:10.157Z,45.20
2018-10-19T21:46:37.605Z,44.30
2018-10-19T21:49:04.976Z,44.53
2018-10-19T21:51:32.254Z,42.93
2018-10-19T21:53:59.634Z,43.23
2018-10-19T21:56:26.877Z,42.73
2018-10-19T21:58:54.198Z,44.60
2018-10-19T22:01:21.460Z,44.30
2018-10-19T22:03:48.767Z,43.13
2018-10-19T22:06:16.136Z,43.97
2018-10-19T22:08:43.430Z,43.20
2018-10-19T22:11:10.825Z,45.43
2018-10-19T22:13:38.024Z,44.10
2018-10-19T22:16:05.541Z,43.37
2018-10-19T22:18:32.849Z,44.53
2018-10-19T22:21:00.282Z,46.03
2018-10-19T22:23:27.596Z,45.33
2018-10-19T22:25:54.879Z,44.23
2018-10-19T22:28:22.184Z,41.97
2018-10-19T22:30:49.499Z,35.60
2018-10-19T22:33:16.794Z,37.87
2018-10-19T22:35:44.044Z,44.30
2018-10-19T22:38:11.417Z,36.40
2018-10-19T22:40:38.712Z,33.33
2018-10-19T22:43:06.029Z,34.93
2018-10-19T22:45:33.244Z,33.50
2018-10-19T22:48:00.525Z,33.53
2018-10-19T22:50:27.854Z,32.63
2018-10-19T22:52:55.152Z,36.93
2018-10-19T22:55:22.459Z,36.77
2018-10-19T22:57:49.742Z,36.87
2018-10-19T23:00:17.072Z,37.20
2018-10-19T23:02:44.386Z,37.43
2018-10-19T23:05:12.268Z,36.00
2018-10-19T23:07:39.528Z,37.77
2018-10-19T23:10:07.031Z,35.23
2018-10-19T23:12:34.357Z,40.73
2018-10-19T23:15:01.691Z,41.03
2018-10-19T23:17:28.955Z,42.70
2018-10-19T23:19:56.241Z,41.97
2018-10-19T23:22:23.546Z,43.00
2018-10-19T23:24:50.844Z,43.20
2018-10-19T23:27:18.141Z,42.90
2018-10-19T23:29:45.477Z,45.27
2018-10-19T23:32:12.755Z,45.80
2018-10-19T23:34:40.089Z,44.30
2018-10-19T23:37:08.522Z,42.83
2018-10-19T23:39:35.756Z,44.07
2018-10-19T23:42:03.108Z,45.47
2018-10-19T23:44:30.548Z,43.97
2018-10-19T23:46:58.011Z,44.50
2018-10-19T23:49:25.574Z,43.00
2018-10-19T23:51:53.003Z,40.90
2018-10-19T23:54:20.329Z,39.07
2018-10-19T23:56:47.608Z,40.40
2018-10-19T23:59:14.919Z,40.37
