createdAt,value
2023-01-23T00:02:48.087Z,1.10
2023-01-23T00:07:27.386Z,1.00
2023-01-23T00:11:54.070Z,1.00
2023-01-23T00:16:20.605Z,1.10
2023-01-23T00:20:48.700Z,1.00
2023-01-23T00:25:16.889Z,1.00
2023-01-23T00:29:41.104Z,1.10
2023-01-23T00:34:08.027Z,1.10
2023-01-23T00:38:32.286Z,1.10
2023-01-23T00:42:57.736Z,1.10
2023-01-23T00:47:21.641Z,1.10
2023-01-23T00:51:46.050Z,1.10
2023-01-23T00:56:10.197Z,1.10
2023-01-23T01:00:36.056Z,1.10
2023-01-23T01:04:59.990Z,1.10
2023-01-23T01:09:25.776Z,1.10
2023-01-23T01:13:49.742Z,1.10
2023-01-23T01:18:16.480Z,1.10
2023-01-23T01:22:40.525Z,1.10
2023-01-23T01:27:04.531Z,1.10
2023-01-23T01:31:28.907Z,1.10
2023-01-23T01:35:56.624Z,1.10
2023-01-23T01:40:23.355Z,1.10
2023-01-23T01:44:56.128Z,1.10
2023-01-23T01:49:24.113Z,1.10
2023-01-23T01:53:55.607Z,1.10
2023-01-23T01:58:20.301Z,1.10
2023-01-23T02:02:48.547Z,1.10
2023-01-23T02:07:18.827Z,1.10
2023-01-23T02:11:45.313Z,1.10
2023-01-23T02:16:12.586Z,1.10
2023-01-23T02:20:36.398Z,1.10
2023-01-23T02:25:07.581Z,1.10
2023-01-23T02:29:43.830Z,1.10
2023-01-23T02:34:07.895Z,1.10
2023-01-23T02:38:36.786Z,1.10
2023-01-23T02:43:01.478Z,1.10
2023-01-23T02:47:27.552Z,1.10
2023-01-23T02:51:55.203Z,1.10
2023-01-23T02:56:20.888Z,1.10
2023-01-23T03:00:45.010Z,1.10
2023-01-23T03:05:11.481Z,1.10
2023-01-23T03:09:35.515Z,1.20
2023-01-23T03:13:59.493Z,1.10
2023-01-23T03:18:24.093Z,1.20
2023-01-23T03:22:51.074Z,1.10
2023-01-23T03:27:15.108Z,1.10
2023-01-23T03:31:44.931Z,1.20
2023-01-23T03:36:13.001Z,1.10
2023-01-23T03:40:56.158Z,1.10
2023-01-23T03:45:20.504Z,1.10
2023-01-23T03:49:44.496Z,1.10
2023-01-23T03:54:08.661Z,1.10
2023-01-23T03:58:34.557Z,1.10
2023-01-23T04:02:58.942Z,1.10
2023-01-23T04:07:23.265Z,1.10
2023-01-23T04:11:47.310Z,1.10
2023-01-23T04:16:14.288Z,1.10
2023-01-23T04:20:38.230Z,1.10
2023-01-23T04:25:02.762Z,1.10
2023-01-23T04:29:27.030Z,1.10
2023-01-23T04:33:52.536Z,1.10
2023-01-23T04:38:18.906Z,1.10
2023-01-23T04:42:44.024Z,1.20
2023-01-23T04:47:27.291Z,1.20
2023-01-23T04:56:35.259Z,1.20
2023-01-23T05:01:05.715Z,1.10
2023-01-23T05:05:31.368Z,1.20
2023-01-23T05:09:59.395Z,1.10
2023-01-23T05:14:27.664Z,1.10
2023-01-23T05:18:51.909Z,1.20
2023-01-23T05:23:17.317Z,1.10
2023-01-23T05:27:47.940Z,1.20
2023-01-23T05:32:13.228Z,1.10
2023-01-23T05:36:39.736Z,1.10
2023-01-23T05:41:06.213Z,1.10
2023-01-23T05:46:00.186Z,1.10
2023-01-23T05:50:34.427Z,1.10
2023-01-23T05:54:58.750Z,1.10
2023-01-23T05:59:23.180Z,1.10
2023-01-23T06:03:58.940Z,1.10
2023-01-23T06:08:37.911Z,1.10
2023-01-23T06:13:04.068Z,1.10
2023-01-23T06:17:28.416Z,1.10
2023-01-23T06:21:54.160Z,1.10
2023-01-23T06:26:18.818Z,1.10
2023-01-23T06:30:43.189Z,1.10
2023-01-23T06:35:18.767Z,1.10
2023-01-23T06:39:44.579Z,1.10
2023-01-23T06:44:10.558Z,1.10
2023-01-23T06:48:34.461Z,1.10
2023-01-23T06:52:58.413Z,1.20
2023-01-23T06:57:24.103Z,1.20
2023-01-23T07:01:48.843Z,1.10
2023-01-23T07:06:17.403Z,1.10
2023-01-23T07:10:41.467Z,1.20
2023-01-23T07:15:08.437Z,1.20
2023-01-23T07:19:36.265Z,1.20
2023-01-23T07:24:04.428Z,1.20
2023-01-23T07:28:28.252Z,1.20
2023-01-23T07:32:54.423Z,1.20
2023-01-23T07:37:18.354Z,1.20
2023-01-23T07:41:43.845Z,1.20
2023-01-23T07:46:10.785Z,1.20
2023-01-23T07:50:38.164Z,1.20
2023-01-23T07:55:02.039Z,1.30
2023-01-23T07:59:28.408Z,1.20
2023-01-23T08:03:53.467Z,1.20
2023-01-23T08:08:21.450Z,1.30
2023-01-23T08:12:45.544Z,1.30
2023-01-23T08:17:09.570Z,1.30
2023-01-23T08:21:33.588Z,1.30
2023-01-23T08:26:01.493Z,1.30
2023-01-23T08:30:25.561Z,1.30
2023-01-23T08:34:49.620Z,1.30
2023-01-23T08:39:13.674Z,1.40
2023-01-23T08:43:41.420Z,1.40
2023-01-23T08:48:05.344Z,1.40
2023-01-23T08:52:29.565Z,1.40
2023-01-23T08:56:53.403Z,1.40
2023-01-23T09:01:20.857Z,1.40
2023-01-23T09:05:44.953Z,1.40
2023-01-23T09:10:10.403Z,1.40
2023-01-23T09:14:34.555Z,1.40
2023-01-23T09:18:56.419Z,1.40
2023-01-23T09:23:14.891Z,1.40
2023-01-23T09:27:32.836Z,1.40
2023-01-23T09:31:50.903Z,1.50
2023-01-23T09:36:16.462Z,1.50
2023-01-23T09:40:52.992Z,1.50
2023-01-23T09:45:21.156Z,1.60
2023-01-23T09:49:53.401Z,1.60
2023-01-23T09:54:30.935Z,1.60
2023-01-23T09:59:02.041Z,1.60
2023-01-23T10:03:31.263Z,1.60
2023-01-23T10:08:09.122Z,1.60
2023-01-23T10:12:45.467Z,1.70
2023-01-23T10:17:17.940Z,1.70
2023-01-23T10:21:52.625Z,1.90
2023-01-23T10:26:20.866Z,2.00
2023-01-23T10:30:50.789Z,2.10
2023-01-23T10:35:20.582Z,2.20
2023-01-23T10:39:51.931Z,2.20
2023-01-23T10:44:18.803Z,2.30
2023-01-23T10:48:47.589Z,2.20
2023-01-23T10:53:20.407Z,2.20
2023-01-23T10:57:48.518Z,2.10
2023-01-23T11:02:27.589Z,2.10
2023-01-23T11:07:04.592Z,2.10
2023-01-23T11:11:30.636Z,2.20
2023-01-23T11:15:54.813Z,2.30
2023-01-23T11:20:31.868Z,2.30
2023-01-23T11:24:58.339Z,2.30
2023-01-23T11:29:24.492Z,2.30
2023-01-23T11:33:56.492Z,2.40
2023-01-23T11:38:31.314Z,2.30
2023-01-23T11:42:57.067Z,2.40
2023-01-23T11:47:49.431Z,2.40
2023-01-23T11:52:28.815Z,2.40
2023-01-23T11:57:09.030Z,2.40
2023-01-23T12:01:42.586Z,2.40
2023-01-23T12:06:30.741Z,2.40
2023-01-23T12:11:12.313Z,2.30
2023-01-23T12:15:44.925Z,2.30
2023-01-23T12:20:42.833Z,2.30
2023-01-23T12:25:21.919Z,2.30
2023-01-23T12:30:19.267Z,2.30
2023-01-23T12:34:59.004Z,2.30
2023-01-23T12:39:46.993Z,2.40
2023-01-23T12:44:16.609Z,2.40
2023-01-23T12:48:46.378Z,2.40
2023-01-23T12:53:13.489Z,2.40
2023-01-23T12:57:59.305Z,2.40
2023-01-23T13:02:34.956Z,2.40
2023-01-23T13:07:09.988Z,2.40
2023-01-23T13:11:44.939Z,2.40
2023-01-23T13:16:14.597Z,2.50
2023-01-23T13:21:10.850Z,2.40
2023-01-23T13:25:38.189Z,2.40
2023-01-23T13:30:02.705Z,2.50
2023-01-23T13:34:39.628Z,2.50
2023-01-23T13:39:23.758Z,2.50
2023-01-23T13:43:54.008Z,2.50
2023-01-23T14:22:29.714Z,2.30
2023-01-23T14:27:07.313Z,2.30
2023-01-23T14:31:35.390Z,2.20
2023-01-23T14:36:00.537Z,2.20
2023-01-23T14:40:28.234Z,2.20
2023-01-23T14:44:53.715Z,2.20
2023-01-23T14:49:25.129Z,2.20
2023-01-23T14:53:55.149Z,2.10
2023-01-23T14:58:23.786Z,2.20
2023-01-23T15:02:43.755Z,2.20
2023-01-23T15:07:04.887Z,2.20
2023-01-23T15:11:29.940Z,2.20
2023-01-23T15:15:56.879Z,2.10
2023-01-23T15:20:30.921Z,2.20
2023-01-23T15:24:50.866Z,2.20
2023-01-23T15:29:21.605Z,2.20
2023-01-23T15:33:42.727Z,2.10
2023-01-23T15:38:05.098Z,2.20
2023-01-23T15:42:31.463Z,2.20
2023-01-23T15:46:51.259Z,2.10
2023-01-23T15:51:13.525Z,2.10
2023-01-23T15:55:35.616Z,2.10
2023-01-23T15:59:55.451Z,2.10
2023-01-23T16:04:15.437Z,2.10
2023-01-23T16:08:34.045Z,2.10
2023-01-23T16:12:53.115Z,2.10
2023-01-23T16:17:16.962Z,2.10
2023-01-23T16:21:36.593Z,2.00
2023-01-23T16:25:55.305Z,2.00
2023-01-23T16:30:18.259Z,2.00
2023-01-23T16:34:38.417Z,2.00
2023-01-23T16:38:57.989Z,2.00
2023-01-23T16:43:15.915Z,2.00
2023-01-23T16:47:34.006Z,2.00
2023-01-23T16:51:58.881Z,2.10
2023-01-23T16:56:22.201Z,2.10
2023-01-23T17:00:43.113Z,2.00
2023-01-23T17:05:01.515Z,2.00
2023-01-23T17:09:20.887Z,2.00
2023-01-23T17:13:40.755Z,2.00
2023-01-23T17:18:01.686Z,2.00
2023-01-23T17:22:22.410Z,1.90
2023-01-23T17:26:42.522Z,1.90
2023-01-23T17:31:02.209Z,1.90
2023-01-23T17:35:24.471Z,1.90
2023-01-23T17:39:44.496Z,1.90
2023-01-23T17:44:04.424Z,1.90
2023-01-23T17:48:28.410Z,1.90
2023-01-23T17:52:48.539Z,1.90
2023-01-23T17:57:06.182Z,1.90
2023-01-23T18:01:26.831Z,1.90
2023-01-23T18:05:45.154Z,1.90
2023-01-23T18:10:03.201Z,1.90
2023-01-23T18:14:41.598Z,1.90
2023-01-23T18:19:07.228Z,1.80
2023-01-23T18:23:25.939Z,1.80
2023-01-23T18:27:44.022Z,1.80
2023-01-23T18:32:18.983Z,1.80
2023-01-23T18:36:50.920Z,1.80
2023-01-23T18:41:17.543Z,1.80
2023-01-23T18:45:35.696Z,1.80
2023-01-23T18:49:53.670Z,1.80
2023-01-23T18:54:24.639Z,1.80
2023-01-23T18:59:06.424Z,1.80
2023-01-23T19:03:39.384Z,1.80
2023-01-23T19:08:00.038Z,1.80
2023-01-23T19:12:28.529Z,1.80
2023-01-23T19:16:49.894Z,1.80
2023-01-23T19:21:15.334Z,1.80
2023-01-23T19:25:34.702Z,1.80
2023-01-23T19:29:54.284Z,1.80
2023-01-23T19:34:13.787Z,1.70
2023-01-23T19:38:31.686Z,1.70
2023-01-23T19:43:12.856Z,1.70
2023-01-23T19:47:39.479Z,1.80
2023-01-23T19:52:03.590Z,1.70
2023-01-23T19:56:28.151Z,1.80
2023-01-23T20:00:52.156Z,1.70
2023-01-23T20:05:17.893Z,1.70
2023-01-23T20:09:42.293Z,1.70
2023-01-23T20:14:06.405Z,1.70
2023-01-23T20:18:31.951Z,1.70
2023-01-23T20:22:57.303Z,1.70
2023-01-23T20:27:21.123Z,1.70
2023-01-23T20:31:45.216Z,1.70
2023-01-23T20:36:10.937Z,1.70
2023-01-23T20:40:38.516Z,1.70
2023-01-23T20:45:02.469Z,1.60
2023-01-23T20:49:26.713Z,1.70
2023-01-23T20:53:50.711Z,1.70
2023-01-23T20:58:33.769Z,1.70
2023-01-23T21:02:58.425Z,1.60
2023-01-23T21:07:23.181Z,1.60
2023-01-23T21:11:49.782Z,1.60
2023-01-23T21:16:17.266Z,1.60
2023-01-23T21:20:41.169Z,1.60
2023-01-23T21:25:05.564Z,1.60
2023-01-23T21:29:29.565Z,1.60
2023-01-23T21:33:54.894Z,1.60
2023-01-23T21:38:19.215Z,1.60
2023-01-23T21:42:42.993Z,1.60
2023-01-23T21:47:07.041Z,1.70
2023-01-23T21:51:32.960Z,1.60
2023-01-23T21:55:56.699Z,1.70
2023-01-23T22:00:38.597Z,1.70
2023-01-23T22:05:03.046Z,1.70
2023-01-23T22:09:28.321Z,1.70
2023-01-23T22:13:52.408Z,1.70
2023-01-23T22:18:16.432Z,1.70
2023-01-23T22:22:40.472Z,1.60
2023-01-23T22:27:06.207Z,1.70
2023-01-23T22:31:30.472Z,1.60
2023-01-23T22:35:54.706Z,1.60
2023-01-23T22:40:19.393Z,1.60
2023-01-23T22:44:44.701Z,1.60
2023-01-23T22:49:09.462Z,1.60
2023-01-23T22:53:33.852Z,1.60
2023-01-23T22:57:57.763Z,1.60
2023-01-23T23:02:22.955Z,1.70
2023-01-23T23:06:46.843Z,1.70
2023-01-23T23:11:12.313Z,1.70
2023-01-23T23:15:37.121Z,1.60
2023-01-23T23:20:02.319Z,1.70
2023-01-23T23:24:26.335Z,1.60
2023-01-23T23:28:50.225Z,1.70
2023-01-23T23:33:14.023Z,1.60
2023-01-23T23:37:39.228Z,1.70
2023-01-23T23:42:03.109Z,1.60
2023-01-23T23:46:29.015Z,1.70
2023-01-23T23:50:54.299Z,1.70
2023-01-23T23:55:19.828Z,1.70
2023-01-23T23:59:43.737Z,1.70
