createdAt,value
2018-12-03T00:01:36.299Z,9.40
2018-12-03T00:04:16.084Z,9.40
2018-12-03T00:06:47.104Z,9.40
2018-12-03T00:09:17.076Z,9.40
2018-12-03T00:11:48.144Z,9.40
2018-12-03T00:14:18.028Z,9.40
2018-12-03T00:16:48.004Z,9.40
2018-12-03T00:19:17.900Z,9.40
2018-12-03T00:21:53.744Z,9.40
2018-12-03T00:24:26.643Z,9.40
2018-12-03T00:26:56.605Z,9.40
2018-12-03T00:29:31.068Z,9.40
2018-12-03T00:32:01.062Z,9.40
2018-12-03T00:34:34.072Z,9.40
2018-12-03T00:37:04.020Z,9.40
2018-12-03T00:39:35.964Z,9.40
2018-12-03T00:42:08.992Z,9.40
2018-12-03T00:44:38.834Z,9.40
2018-12-03T00:47:14.900Z,9.40
2018-12-03T00:49:46.755Z,9.40
2018-12-03T00:52:19.724Z,9.50
2018-12-03T00:54:49.600Z,9.50
2018-12-03T00:57:23.894Z,9.50
2018-12-03T00:59:53.728Z,9.50
2018-12-03T01:02:26.867Z,9.50
2018-12-03T01:05:01.639Z,9.50
2018-12-03T01:07:32.512Z,9.50
2018-12-03T01:10:08.559Z,9.50
2018-12-03T01:12:43.796Z,9.50
2018-12-03T01:15:19.988Z,9.50
2018-12-03T01:17:50.873Z,9.50
2018-12-03T01:20:21.728Z,9.50
2018-12-03T01:22:53.608Z,9.50
2018-12-03T01:25:24.423Z,9.50
2018-12-03T01:27:54.344Z,9.50
2018-12-03T01:31:06.549Z,9.60
2018-12-03T01:33:35.332Z,9.60
2018-12-03T01:36:04.308Z,9.60
2018-12-03T01:38:35.104Z,9.60
2018-12-03T01:41:04.759Z,9.60
2018-12-03T01:43:34.522Z,9.60
2018-12-03T01:46:04.808Z,9.60
2018-12-03T01:48:33.586Z,9.60
2018-12-03T01:51:02.396Z,9.60
2018-12-03T01:53:37.160Z,9.60
2018-12-03T01:56:07.664Z,9.60
2018-12-03T01:58:36.504Z,9.60
2018-12-03T02:01:08.512Z,9.60
2018-12-03T02:03:37.312Z,9.60
2018-12-03T02:06:20.832Z,9.50
2018-12-03T02:08:49.601Z,9.60
2018-12-03T02:11:19.352Z,9.60
2018-12-03T02:13:48.148Z,9.60
2018-12-03T02:16:16.928Z,9.60
2018-12-03T02:18:45.744Z,9.60
2018-12-03T02:21:15.532Z,9.60
2018-12-03T02:23:53.416Z,9.60
2018-12-03T02:26:24.172Z,9.60
2018-12-03T02:28:57.952Z,9.60
2018-12-03T02:31:27.682Z,9.60
2018-12-03T02:33:58.380Z,9.60
2018-12-03T02:36:29.135Z,9.70
2018-12-03T02:38:57.912Z,9.60
2018-12-03T02:41:26.712Z,9.60
2018-12-03T02:43:56.159Z,9.70
2018-12-03T02:46:29.907Z,9.70
2018-12-03T02:49:16.802Z,9.70
2018-12-03T02:51:51.432Z,9.70
2018-12-03T02:54:22.164Z,9.70
2018-12-03T02:56:50.961Z,9.70
2018-12-03T02:59:21.680Z,9.70
2018-12-03T03:01:53.445Z,9.70
2018-12-03T03:04:23.159Z,9.70
2018-12-03T03:06:51.963Z,9.70
2018-12-03T03:09:27.688Z,9.70
2018-12-03T03:11:58.425Z,9.70
2018-12-03T03:14:27.224Z,9.70
2018-12-03T03:16:56.360Z,9.70
2018-12-03T03:19:27.140Z,9.70
2018-12-03T03:21:57.877Z,9.70
2018-12-03T03:24:26.673Z,9.70
2018-12-03T03:26:55.705Z,9.70
2018-12-03T03:29:49.017Z,9.70
2018-12-03T03:32:36.200Z,9.80
2018-12-03T03:35:23.156Z,9.80
2018-12-03T03:37:53.885Z,9.80
2018-12-03T03:40:46.322Z,9.80
2018-12-03T03:43:18.077Z,9.70
2018-12-03T03:45:47.440Z,9.70
2018-12-03T03:48:17.289Z,9.70
2018-12-03T03:50:47.094Z,9.70
2018-12-03T03:53:16.035Z,9.70
2018-12-03T03:55:50.857Z,9.70
2018-12-03T03:58:19.640Z,9.80
2018-12-03T04:00:48.416Z,9.80
2018-12-03T04:03:17.214Z,9.80
2018-12-03T04:05:53.148Z,9.80
2018-12-03T04:08:23.905Z,9.80
2018-12-03T04:10:52.716Z,9.80
2018-12-03T04:13:27.800Z,9.80
2018-12-03T04:15:56.584Z,9.80
2018-12-03T04:18:28.357Z,9.80
2018-12-03T04:20:58.061Z,9.90
2018-12-03T04:23:28.836Z,9.90
2018-12-03T04:25:59.557Z,9.90
2018-12-03T04:28:30.280Z,9.90
2018-12-03T04:30:59.052Z,9.90
2018-12-03T04:33:27.849Z,9.90
2018-12-03T04:35:56.649Z,9.90
2018-12-03T04:38:26.461Z,10.00
2018-12-03T04:40:58.184Z,9.90
2018-12-03T04:43:26.974Z,9.90
2018-12-03T04:46:14.152Z,9.90
2018-12-03T04:48:45.203Z,10.00
2018-12-03T04:51:32.052Z,9.90
2018-12-03T04:54:06.801Z,10.00
2018-12-03T04:56:43.553Z,10.00
2018-12-03T04:59:14.227Z,10.00
2018-12-03T05:01:48.823Z,10.00
2018-12-03T05:04:17.593Z,9.90
2018-12-03T05:06:47.317Z,9.90
2018-12-03T05:09:16.099Z,9.90
2018-12-03T05:11:44.873Z,9.90
2018-12-03T05:14:20.281Z,9.90
2018-12-03T05:16:51.057Z,9.90
2018-12-03T05:19:20.788Z,9.90
2018-12-03T05:21:49.558Z,10.00
2018-12-03T05:24:21.401Z,9.90
2018-12-03T05:26:51.129Z,9.90
2018-12-03T05:29:35.274Z,9.90
2018-12-03T05:32:09.901Z,9.80
2018-12-03T05:34:38.689Z,9.80
2018-12-03T05:37:07.469Z,9.80
2018-12-03T05:39:36.505Z,9.80
2018-12-03T05:42:17.809Z,9.80
2018-12-03T05:44:55.977Z,9.80
2018-12-03T05:47:24.773Z,9.80
2018-12-03T05:49:57.523Z,9.80
2018-12-03T05:52:27.229Z,9.80
2018-12-03T05:54:56.017Z,9.80
2018-12-03T05:57:24.817Z,9.80
2018-12-03T05:59:53.605Z,9.80
2018-12-03T06:02:22.385Z,9.80
2018-12-03T06:04:51.171Z,9.80
2018-12-03T06:07:22.910Z,9.70
2018-12-03T06:09:57.442Z,9.70
2018-12-03T06:12:28.169Z,9.60
2018-12-03T06:14:56.942Z,9.60
2018-12-03T06:17:25.723Z,9.50
2018-12-03T06:19:57.598Z,9.50
2018-12-03T06:22:26.378Z,9.50
2018-12-03T06:24:55.154Z,9.60
2018-12-03T06:27:34.214Z,9.60
2018-12-03T06:30:06.341Z,9.60
2018-12-03T06:32:35.114Z,9.50
2018-12-03T06:35:05.241Z,9.50
2018-12-03T06:37:37.045Z,9.60
2018-12-03T06:40:08.054Z,9.60
2018-12-03T06:42:37.806Z,9.60
2018-12-03T06:45:07.210Z,9.60
2018-12-03T06:47:35.986Z,9.60
2018-12-03T06:50:06.314Z,9.70
2018-12-03T06:52:37.047Z,9.70
2018-12-03T06:55:06.810Z,9.70
2018-12-03T06:57:35.679Z,9.70
2018-12-03T07:00:10.485Z,9.70
2018-12-03T07:02:39.265Z,9.70
2018-12-03T07:05:15.818Z,9.70
2018-12-03T07:07:44.593Z,9.80
2018-12-03T07:10:14.342Z,9.80
2018-12-03T07:12:52.230Z,9.80
2018-12-03T07:15:21.002Z,9.80
2018-12-03T07:17:56.770Z,9.80
2018-12-03T07:20:34.356Z,9.80
2018-12-03T07:23:09.922Z,9.80
2018-12-03T07:25:39.619Z,9.80
2018-12-03T07:30:46.744Z,9.80
2018-12-03T07:33:40.264Z,9.80
2018-12-03T07:36:19.131Z,9.80
2018-12-03T07:38:47.906Z,9.80
2018-12-03T07:43:47.526Z,9.80
2018-12-03T07:46:24.083Z,9.70
2018-12-03T07:48:53.771Z,9.70
2018-12-03T07:51:28.402Z,9.60
2018-12-03T07:53:57.186Z,9.60
2018-12-03T07:56:45.359Z,9.60
2018-12-03T07:59:20.831Z,9.60
2018-12-03T08:01:50.055Z,9.50
2018-12-03T08:04:19.495Z,9.50
2018-12-03T08:06:50.306Z,9.50
2018-12-03T08:11:49.307Z,9.50
2018-12-03T08:16:47.650Z,9.50
2018-12-03T08:19:30.655Z,9.50
2018-12-03T08:22:10.427Z,9.50
2018-12-03T08:24:45.223Z,9.50
2018-12-03T08:29:46.939Z,9.60
2018-12-03T08:32:16.720Z,9.60
2018-12-03T08:34:45.487Z,9.50
2018-12-03T08:37:15.203Z,9.50
2018-12-03T08:39:43.971Z,9.50
2018-12-03T08:42:13.695Z,9.40
2018-12-03T08:44:43.419Z,9.40
2018-12-03T08:47:14.083Z,9.40
2018-12-03T08:49:55.909Z,9.40
2018-12-03T08:52:33.819Z,9.40
2018-12-03T08:55:10.467Z,9.30
2018-12-03T08:57:40.155Z,9.30
2018-12-03T09:00:10.851Z,9.40
2018-12-03T09:02:43.556Z,9.40
2018-12-03T09:05:12.415Z,9.60
2018-12-03T09:07:44.111Z,9.90
2018-12-03T09:10:20.788Z,10.20
2018-12-03T09:12:49.543Z,10.60
2018-12-03T09:15:19.228Z,10.80
2018-12-03T09:17:49.890Z,10.60
2018-12-03T09:20:34.743Z,10.40
2018-12-03T09:23:03.507Z,10.10
2018-12-03T09:25:35.261Z,10.00
2018-12-03T09:28:04.524Z,10.00
2018-12-03T09:33:05.292Z,10.10
2018-12-03T09:35:46.909Z,10.20
2018-12-03T09:40:54.095Z,10.20
2018-12-03T09:43:25.031Z,10.20
2018-12-03T09:48:25.819Z,10.10
2018-12-03T09:53:25.327Z,10.10
2018-12-03T09:58:23.993Z,10.10
2018-12-03T10:03:22.559Z,10.10
2018-12-03T10:05:52.405Z,10.20
2018-12-03T10:08:23.111Z,10.20
2018-12-03T10:10:53.043Z,10.20
2018-12-03T10:13:24.860Z,10.20
2018-12-03T10:15:53.640Z,10.30
2018-12-03T10:18:23.359Z,10.40
2018-12-03T10:20:52.139Z,10.40
2018-12-03T10:23:21.904Z,10.40
2018-12-03T10:25:51.651Z,10.30
2018-12-03T10:28:40.203Z,10.50
2018-12-03T10:31:11.291Z,10.70
2018-12-03T10:33:40.063Z,10.90
2018-12-03T10:36:08.921Z,10.90
2018-12-03T10:38:39.639Z,11.00
2018-12-03T10:41:10.411Z,11.00
2018-12-03T10:43:40.193Z,11.20
2018-12-03T10:46:12.599Z,11.30
2018-12-03T10:48:41.375Z,11.50
2018-12-03T10:51:11.599Z,11.70
2018-12-03T10:53:40.395Z,11.70
2018-12-03T10:56:10.235Z,11.60
2018-12-03T10:58:59.351Z,11.50
2018-12-03T11:01:30.911Z,11.50
2018-12-03T11:04:04.323Z,11.60
2018-12-03T11:06:35.107Z,11.60
2018-12-03T11:09:10.899Z,11.70
2018-12-03T11:11:45.287Z,11.80
2018-12-03T11:14:14.059Z,11.90
2018-12-03T11:16:42.820Z,11.90
2018-12-03T11:19:11.739Z,11.70
2018-12-03T11:21:46.379Z,11.60
2018-12-03T11:24:15.171Z,11.60
2018-12-03T11:29:16.219Z,11.40
2018-12-03T11:31:48.967Z,11.40
2018-12-03T11:34:20.652Z,11.30
2018-12-03T11:36:51.413Z,11.30
2018-12-03T11:39:20.183Z,11.20
2018-12-03T11:41:49.035Z,11.30
2018-12-03T11:44:17.820Z,11.20
2018-12-03T11:46:46.567Z,11.20
2018-12-03T11:49:17.272Z,11.10
2018-12-03T11:51:46.051Z,11.10
2018-12-03T11:54:16.819Z,11.10
2018-12-03T11:56:53.261Z,11.10
2018-12-03T11:59:23.987Z,11.10
2018-12-03T12:01:54.793Z,11.10
2018-12-03T12:04:23.563Z,11.10
2018-12-03T12:06:53.307Z,11.10
2018-12-03T12:09:23.039Z,11.00
2018-12-03T12:11:51.823Z,11.00
2018-12-03T12:14:20.607Z,11.00
2018-12-03T12:16:51.359Z,11.00
2018-12-03T12:19:21.051Z,11.00
2018-12-03T12:21:55.600Z,11.00
2018-12-03T12:24:25.287Z,10.90
2018-12-03T12:26:54.083Z,10.90
2018-12-03T12:29:22.877Z,10.80
2018-12-03T12:31:51.655Z,10.70
2018-12-03T12:34:20.452Z,10.70
2018-12-03T12:36:53.207Z,10.60
2018-12-03T12:39:23.931Z,10.50
2018-12-03T12:41:54.682Z,10.50
2018-12-03T12:44:25.403Z,10.40
2018-12-03T12:47:13.859Z,10.40
2018-12-03T12:49:43.570Z,10.40
2018-12-03T12:52:11.919Z,10.30
2018-12-03T12:54:41.309Z,10.30
2018-12-03T12:57:29.750Z,10.30
2018-12-03T13:00:00.418Z,10.20
2018-12-03T13:02:30.278Z,10.30
2018-12-03T13:05:00.062Z,10.30
2018-12-03T13:07:29.774Z,10.30
2018-12-03T13:09:59.474Z,10.30
2018-12-03T13:12:28.262Z,10.20
2018-12-03T13:14:57.974Z,10.20
2018-12-03T13:17:27.674Z,10.20
2018-12-03T13:19:56.439Z,10.20
2018-12-03T13:22:30.829Z,10.30
2018-12-03T13:25:00.626Z,10.30
2018-12-03T13:27:31.311Z,10.20
2018-12-03T13:30:01.046Z,10.20
2018-12-03T13:32:30.709Z,10.20
2018-12-03T13:34:59.477Z,10.10
2018-12-03T13:37:28.269Z,10.10
2018-12-03T13:39:58.913Z,10.00
2018-12-03T13:42:29.585Z,10.00
2018-12-03T13:44:59.281Z,10.00
2018-12-03T13:47:47.745Z,10.00
2018-12-03T13:52:45.696Z,9.90
2018-12-03T13:57:48.010Z,10.00
2018-12-03T14:00:17.801Z,10.00
2018-12-03T14:02:49.475Z,9.90
2018-12-03T14:07:48.457Z,9.90
2018-12-03T14:12:49.641Z,9.70
2018-12-03T14:20:17.756Z,9.50
2018-12-03T14:25:19.512Z,9.40
2018-12-03T14:30:18.061Z,9.30
2018-12-03T14:35:17.540Z,9.30
2018-12-03T14:38:05.982Z,9.20
2018-12-03T14:40:35.709Z,9.20
2018-12-03T14:43:05.533Z,9.20
2018-12-03T14:45:36.318Z,9.20
2018-12-03T14:48:05.983Z,9.20
2018-12-03T14:50:35.740Z,9.20
2018-12-03T14:53:09.657Z,9.30
2018-12-03T14:55:44.179Z,9.30
2018-12-03T14:58:13.833Z,9.30
2018-12-03T15:00:43.601Z,9.20
2018-12-03T15:03:15.361Z,9.30
2018-12-03T15:05:45.065Z,9.20
2018-12-03T15:08:15.789Z,9.20
2018-12-03T15:10:45.512Z,9.20
2018-12-03T15:13:14.305Z,9.20
2018-12-03T15:15:43.155Z,9.10
2018-12-03T15:18:22.729Z,9.10
2018-12-03T15:20:54.566Z,9.10
2018-12-03T15:23:23.870Z,9.10
2018-12-03T15:28:42.085Z,9.10
2018-12-03T15:31:16.698Z,9.10
2018-12-03T15:33:45.218Z,9.10
2018-12-03T15:39:03.993Z,9.10
2018-12-03T15:44:05.869Z,9.10
2018-12-03T15:46:34.717Z,9.10
2018-12-03T15:49:06.309Z,9.10
2018-12-03T15:51:37.073Z,9.10
2018-12-03T15:54:05.865Z,9.20
2018-12-03T15:56:34.637Z,9.10
2018-12-03T16:01:39.096Z,9.20
2018-12-03T16:04:07.987Z,9.10
2018-12-03T16:06:38.706Z,9.10
2018-12-03T16:09:09.440Z,9.10
2018-12-03T16:11:44.925Z,9.10
2018-12-03T16:14:13.797Z,9.10
2018-12-03T16:17:02.244Z,9.10
2018-12-03T16:19:32.945Z,9.00
2018-12-03T16:22:02.661Z,9.00
2018-12-03T16:27:01.985Z,9.00
2018-12-03T16:32:00.409Z,9.00
2018-12-03T16:36:59.017Z,9.10
2018-12-03T16:41:59.445Z,9.00
2018-12-03T16:44:28.215Z,9.00
2018-12-03T16:47:01.085Z,9.00
2018-12-03T16:52:03.570Z,9.00
2018-12-03T16:54:43.212Z,9.00
2018-12-03T16:57:31.670Z,9.00
2018-12-03T17:00:00.442Z,9.00
2018-12-03T17:02:30.207Z,9.00
2018-12-03T17:05:00.898Z,9.00
2018-12-03T17:07:29.690Z,9.00
2018-12-03T17:10:00.410Z,8.90
2018-12-03T17:12:30.061Z,8.90
2018-12-03T17:14:59.730Z,8.90
2018-12-03T17:17:34.254Z,8.90
2018-12-03T17:20:09.419Z,8.80
2018-12-03T17:22:45.046Z,8.80
2018-12-03T17:25:13.942Z,8.80
2018-12-03T17:27:43.682Z,8.80
2018-12-03T17:30:14.366Z,8.90
2018-12-03T17:32:44.754Z,8.90
2018-12-03T17:35:17.519Z,8.90
2018-12-03T17:37:49.170Z,8.90
2018-12-03T17:40:19.851Z,8.90
2018-12-03T17:42:48.626Z,8.80
2018-12-03T17:45:18.374Z,8.80
2018-12-03T17:47:50.377Z,8.70
2018-12-03T17:50:19.226Z,8.70
2018-12-03T17:52:48.939Z,8.70
2018-12-03T17:55:18.627Z,8.70
2018-12-03T17:57:48.350Z,8.70
2018-12-03T18:00:18.039Z,8.70
2018-12-03T18:02:47.706Z,8.60
2018-12-03T18:05:17.467Z,8.60
2018-12-03T18:07:48.191Z,8.60
2018-12-03T18:10:22.109Z,8.60
2018-12-03T18:12:51.809Z,8.60
2018-12-03T18:15:21.518Z,8.70
2018-12-03T18:17:50.288Z,8.70
2018-12-03T18:20:21.059Z,8.80
2018-12-03T18:22:49.832Z,8.80
2018-12-03T18:25:18.587Z,8.80
2018-12-03T18:27:47.387Z,8.80
2018-12-03T18:30:16.159Z,8.80
2018-12-03T18:32:44.923Z,8.80
2018-12-03T18:35:15.759Z,8.80
2018-12-03T18:38:04.204Z,8.90
2018-12-03T18:40:33.999Z,8.90
2018-12-03T18:43:02.796Z,8.90
2018-12-03T18:45:34.523Z,8.90
2018-12-03T18:48:03.383Z,8.90
2018-12-03T18:50:32.183Z,8.90
2018-12-03T18:53:00.966Z,8.90
2018-12-03T18:55:29.748Z,9.00
2018-12-03T18:57:58.527Z,9.00
2018-12-03T19:00:27.299Z,9.00
2018-12-03T19:02:56.091Z,9.00
2018-12-03T19:05:25.880Z,9.00
2018-12-03T19:07:58.555Z,9.00
2018-12-03T19:10:28.251Z,9.00
2018-12-03T19:12:57.087Z,9.00
2018-12-03T19:15:25.803Z,9.00
2018-12-03T19:17:54.666Z,9.00
2018-12-03T19:20:24.417Z,9.00
2018-12-03T19:22:53.195Z,9.00
2018-12-03T19:25:21.995Z,9.00
2018-12-03T19:27:51.696Z,9.10
2018-12-03T19:30:20.495Z,9.10
2018-12-03T19:32:55.068Z,9.10
2018-12-03T19:35:24.811Z,9.10
2018-12-03T19:37:53.595Z,9.10
2018-12-03T19:40:22.383Z,9.10
2018-12-03T19:42:51.235Z,9.10
2018-12-03T19:45:21.063Z,9.10
2018-12-03T19:47:50.832Z,9.00
2018-12-03T19:52:49.471Z,8.90
2018-12-03T19:58:10.459Z,8.80
2018-12-03T20:00:40.402Z,8.80
2018-12-03T20:03:09.211Z,8.80
2018-12-03T20:05:39.059Z,8.80
2018-12-03T20:08:11.851Z,8.80
2018-12-03T20:10:42.790Z,8.80
2018-12-03T20:13:11.699Z,8.80
2018-12-03T20:15:40.515Z,8.80
2018-12-03T20:18:11.192Z,8.80
2018-12-03T20:20:40.955Z,8.70
2018-12-03T20:23:10.718Z,8.80
2018-12-03T20:25:39.873Z,8.70
2018-12-03T20:28:10.623Z,8.70
2018-12-03T20:30:41.527Z,8.70
2018-12-03T20:38:09.067Z,8.70
2018-12-03T20:40:38.527Z,8.70
2018-12-03T20:43:09.427Z,8.70
2018-12-03T20:45:48.783Z,8.60
2018-12-03T20:50:55.300Z,8.60
2018-12-03T20:53:24.119Z,8.60
2018-12-03T21:01:00.383Z,8.50
2018-12-03T21:03:29.193Z,8.50
2018-12-03T21:05:58.891Z,8.50
2018-12-03T21:08:47.343Z,8.40
2018-12-03T21:11:23.095Z,8.40
2018-12-03T21:13:58.851Z,8.40
2018-12-03T21:16:27.625Z,8.40
2018-12-03T21:18:57.323Z,8.30
2018-12-03T21:23:55.883Z,8.30
2018-12-03T21:26:25.639Z,8.30
2018-12-03T21:28:56.388Z,8.30
2018-12-03T21:31:27.107Z,8.30
2018-12-03T21:33:55.911Z,8.30
2018-12-03T21:36:24.727Z,8.30
2018-12-03T21:38:56.229Z,8.30
2018-12-03T21:41:25.129Z,8.30
2018-12-03T21:43:53.920Z,8.40
2018-12-03T21:46:22.712Z,8.40
2018-12-03T21:48:52.452Z,8.40
2018-12-03T21:51:22.297Z,8.40
2018-12-03T21:53:51.054Z,8.40
2018-12-03T21:56:19.840Z,8.40
2018-12-03T21:58:49.621Z,8.50
2018-12-03T22:01:19.320Z,8.50
2018-12-03T22:06:24.780Z,8.50
2018-12-03T22:08:53.586Z,8.50
2018-12-03T22:11:27.376Z,8.50
2018-12-03T22:13:57.080Z,8.50
2018-12-03T22:16:25.854Z,8.50
2018-12-03T22:18:55.588Z,8.40
2018-12-03T22:21:24.388Z,8.40
2018-12-03T22:23:53.716Z,8.40
2018-12-03T22:26:30.241Z,8.50
2018-12-03T22:28:59.952Z,8.40
2018-12-03T22:31:30.664Z,8.40
2018-12-03T22:34:04.376Z,8.40
2018-12-03T22:36:34.112Z,8.30
2018-12-03T22:39:03.849Z,8.30
2018-12-03T22:41:34.532Z,8.30
2018-12-03T22:44:04.236Z,8.30
2018-12-03T22:46:33.976Z,8.30
2018-12-03T22:49:03.659Z,8.30
2018-12-03T22:51:33.388Z,8.20
2018-12-03T22:54:02.197Z,8.20
2018-12-03T22:56:35.981Z,8.20
2018-12-03T22:59:05.816Z,8.20
2018-12-03T23:01:34.928Z,8.10
2018-12-03T23:04:09.912Z,8.10
2018-12-03T23:06:38.668Z,8.10
2018-12-03T23:09:08.980Z,8.10
2018-12-03T23:11:39.036Z,8.10
2018-12-03T23:14:09.760Z,8.10
2018-12-03T23:16:38.532Z,8.10
2018-12-03T23:19:07.396Z,8.10
2018-12-03T23:21:41.991Z,8.10
2018-12-03T23:24:11.687Z,8.10
2018-12-03T23:26:40.475Z,8.10
2018-12-03T23:29:09.489Z,8.10
2018-12-03T23:31:41.139Z,8.10
2018-12-03T23:34:11.103Z,8.10
2018-12-03T23:36:47.815Z,8.10
2018-12-03T23:39:17.509Z,8.10
2018-12-03T23:41:51.395Z,8.10
2018-12-03T23:44:21.131Z,8.10
2018-12-03T23:46:49.919Z,8.10
2018-12-03T23:49:18.712Z,8.00
2018-12-03T23:51:53.235Z,8.00
2018-12-03T23:54:22.051Z,8.00
2018-12-03T23:56:50.803Z,8.00
2018-12-03T23:59:20.499Z,8.00
