createdAt,value
2019-03-17T00:00:29.417Z,98954
2019-03-17T00:05:29.440Z,98968
2019-03-17T00:10:29.429Z,98962
2019-03-17T00:15:29.462Z,98955
2019-03-17T00:20:29.453Z,98938
2019-03-17T00:25:29.442Z,98936
2019-03-17T00:30:29.451Z,98932
2019-03-17T00:35:29.409Z,98923
2019-03-17T00:40:29.452Z,98921
2019-03-17T00:45:29.463Z,98918
2019-03-17T00:50:29.446Z,98909
2019-03-17T00:55:29.455Z,98912
2019-03-17T01:00:29.454Z,98901
2019-03-17T01:05:31.222Z,98895
2019-03-17T01:10:29.552Z,98894
2019-03-17T01:15:29.429Z,98884
2019-03-17T01:20:29.456Z,98880
2019-03-17T01:25:29.475Z,98874
2019-03-17T01:30:29.484Z,98854
2019-03-17T01:35:32.394Z,98845
2019-03-17T01:40:29.497Z,98839
2019-03-17T01:45:29.471Z,98821
2019-03-17T01:50:29.487Z,98833
2019-03-17T01:55:29.472Z,98817
2019-03-17T02:00:29.485Z,98806
2019-03-17T02:05:29.495Z,98799
2019-03-17T02:10:29.453Z,98801
2019-03-17T02:15:29.494Z,98781
2019-03-17T02:20:29.495Z,98779
2019-03-17T02:25:29.496Z,98765
2019-03-17T02:30:29.512Z,98760
2019-03-17T02:35:38.388Z,98752
2019-03-17T02:40:29.510Z,98747
2019-03-17T02:45:29.483Z,98733
2019-03-17T02:50:29.500Z,98735
2019-03-17T02:55:29.511Z,98722
2019-03-17T03:00:29.503Z,98718
2019-03-17T03:05:29.518Z,98696
2019-03-17T03:10:31.676Z,98694
2019-03-17T03:15:29.518Z,98690
2019-03-17T03:20:29.531Z,98696
2019-03-17T03:25:29.529Z,98682
2019-03-17T03:30:29.534Z,98679
2019-03-17T03:35:29.554Z,98685
2019-03-17T03:40:29.532Z,98678
2019-03-17T03:45:29.535Z,98678
2019-03-17T03:50:29.552Z,98665
2019-03-17T03:55:29.534Z,98660
2019-03-17T04:00:29.532Z,98647
2019-03-17T04:05:32.501Z,98646
2019-03-17T04:10:29.554Z,98642
2019-03-17T04:15:29.539Z,98628
2019-03-17T04:20:29.556Z,98624
2019-03-17T04:25:29.565Z,98615
2019-03-17T04:30:29.510Z,98615
2019-03-17T04:35:29.561Z,98610
2019-03-17T04:40:29.551Z,98610
2019-03-17T04:45:29.567Z,98597
2019-03-17T04:50:29.546Z,98582
2019-03-17T04:55:29.556Z,98578
2019-03-17T05:00:29.569Z,98580
2019-03-17T05:05:29.559Z,98575
2019-03-17T05:10:29.531Z,98570
2019-03-17T05:15:29.582Z,98573
2019-03-17T05:20:29.568Z,98581
2019-03-17T05:25:29.578Z,98558
2019-03-17T05:30:29.573Z,98551
2019-03-17T05:35:29.538Z,98549
2019-03-17T05:40:29.585Z,98548
2019-03-17T05:45:29.603Z,98551
2019-03-17T05:55:29.600Z,98544
2019-03-17T06:00:29.575Z,98537
2019-03-17T06:05:29.586Z,98554
2019-03-17T06:10:29.612Z,98547
2019-03-17T06:15:29.605Z,98551
2019-03-17T06:20:29.593Z,98552
2019-03-17T06:25:29.594Z,98554
2019-03-17T06:30:29.600Z,98560
2019-03-17T06:35:29.565Z,98551
2019-03-17T06:40:29.606Z,98558
2019-03-17T06:45:29.595Z,98557
2019-03-17T06:50:29.618Z,98561
2019-03-17T06:55:29.601Z,98571
2019-03-17T07:00:29.612Z,98569
2019-03-17T07:05:29.585Z,98571
2019-03-17T07:10:29.618Z,98570
2019-03-17T07:15:29.615Z,98568
2019-03-17T07:20:29.607Z,98566
2019-03-17T07:25:29.628Z,98560
2019-03-17T07:30:29.593Z,98562
2019-03-17T07:35:29.627Z,98565
2019-03-17T07:40:29.628Z,98556
2019-03-17T07:45:29.629Z,98554
2019-03-17T07:50:29.638Z,98551
2019-03-17T07:55:29.598Z,98566
2019-03-17T08:00:32.002Z,98576
2019-03-17T08:05:29.665Z,98569
2019-03-17T08:10:29.640Z,98568
2019-03-17T08:15:29.671Z,98575
2019-03-17T08:20:29.645Z,98577
2019-03-17T08:25:29.643Z,98587
2019-03-17T08:30:29.649Z,98575
2019-03-17T08:35:29.651Z,98590
2019-03-17T08:40:29.676Z,98587
2019-03-17T08:45:29.656Z,98604
2019-03-17T08:50:29.671Z,98596
2019-03-17T08:55:29.657Z,98611
2019-03-17T09:00:29.634Z,98615
2019-03-17T09:05:29.672Z,98644
2019-03-17T09:10:29.676Z,98648
2019-03-17T09:15:29.642Z,98654
2019-03-17T09:20:29.685Z,98654
2019-03-17T09:25:29.681Z,98652
2019-03-17T09:30:29.689Z,98650
2019-03-17T09:35:29.683Z,98644
2019-03-17T09:40:29.652Z,98640
2019-03-17T09:45:29.708Z,98626
2019-03-17T09:50:29.752Z,98618
2019-03-17T09:55:29.703Z,98592
2019-03-17T10:00:29.689Z,98585
2019-03-17T10:05:29.662Z,98596
2019-03-17T10:10:29.690Z,98591
2019-03-17T10:15:29.701Z,98580
2019-03-17T10:20:29.703Z,98599
2019-03-17T10:25:29.723Z,98601
2019-03-17T10:30:29.708Z,98576
2019-03-17T10:35:29.711Z,98610
2019-03-17T10:40:29.721Z,98594
2019-03-17T10:45:29.714Z,98608
2019-03-17T10:50:29.708Z,98615
2019-03-17T10:55:29.723Z,98606
2019-03-17T11:00:29.709Z,98626
2019-03-17T11:05:29.721Z,98611
2019-03-17T11:10:29.732Z,98628
2019-03-17T11:15:29.727Z,98618
2019-03-17T11:20:29.758Z,98623
2019-03-17T11:25:29.732Z,98622
2019-03-17T11:30:29.736Z,98621
2019-03-17T11:35:29.723Z,98616
2019-03-17T11:40:29.733Z,98617
2019-03-17T11:45:29.753Z,98601
2019-03-17T11:50:29.703Z,98591
2019-03-17T11:55:31.777Z,98595
2019-03-17T12:00:29.757Z,98601
2019-03-17T12:05:29.761Z,98589
2019-03-17T12:10:29.746Z,98591
2019-03-17T12:15:29.740Z,98589
2019-03-17T12:20:29.759Z,98583
2019-03-17T12:25:29.756Z,98597
2019-03-17T12:30:29.785Z,98589
2019-03-17T12:35:29.774Z,98608
2019-03-17T12:40:29.731Z,98597
2019-03-17T12:45:29.761Z,98620
2019-03-17T12:50:29.776Z,98613
2019-03-17T12:55:29.762Z,98614
2019-03-17T13:00:29.801Z,98614
2019-03-17T13:05:29.783Z,98642
2019-03-17T13:10:29.781Z,98650
2019-03-17T13:15:29.784Z,98653
2019-03-17T13:20:30.011Z,98658
2019-03-17T13:25:29.755Z,98648
2019-03-17T13:30:29.796Z,98669
2019-03-17T13:35:29.760Z,98666
2019-03-17T13:40:30.231Z,98658
2019-03-17T13:45:29.782Z,98656
2019-03-17T13:50:29.804Z,98656
2019-03-17T13:55:29.754Z,98680
2019-03-17T14:00:29.797Z,98696
2019-03-17T14:05:29.814Z,98723
2019-03-17T14:10:40.229Z,98752
2019-03-17T14:15:29.817Z,98769
2019-03-17T14:20:29.810Z,98788
2019-03-17T14:25:31.080Z,98830
2019-03-17T14:30:29.831Z,98856
2019-03-17T14:35:29.813Z,98854
2019-03-17T14:40:29.816Z,98870
2019-03-17T14:45:29.817Z,98901
2019-03-17T14:50:29.807Z,98904
2019-03-17T14:55:29.815Z,98887
2019-03-17T15:00:29.820Z,98874
2019-03-17T15:05:29.831Z,98881
2019-03-17T15:10:29.837Z,98865
2019-03-17T15:15:29.838Z,98866
2019-03-17T15:20:29.852Z,98873
2019-03-17T15:25:29.800Z,98853
2019-03-17T15:30:29.849Z,98842
2019-03-17T15:35:29.842Z,98839
2019-03-17T15:40:29.851Z,98825
2019-03-17T15:45:29.935Z,98856
2019-03-17T15:50:29.850Z,98881
2019-03-17T15:55:29.862Z,98900
2019-03-17T16:00:29.848Z,98906
2019-03-17T16:05:29.860Z,98919
2019-03-17T16:10:29.854Z,98919
2019-03-17T16:15:29.859Z,98943
2019-03-17T16:20:29.849Z,98931
2019-03-17T16:25:29.872Z,98955
2019-03-17T16:30:29.867Z,98950
2019-03-17T16:35:29.863Z,98955
2019-03-17T16:40:29.878Z,98955
2019-03-17T16:45:29.838Z,98967
2019-03-17T16:50:29.892Z,98967
2019-03-17T16:55:29.890Z,98965
2019-03-17T17:00:29.873Z,98972
2019-03-17T17:05:29.882Z,98989
2019-03-17T17:10:29.848Z,98992
2019-03-17T17:15:29.881Z,99012
2019-03-17T17:20:29.890Z,99002
2019-03-17T17:25:29.897Z,99013
2019-03-17T17:30:29.906Z,99030
2019-03-17T17:35:29.913Z,99035
2019-03-17T17:40:29.914Z,99032
2019-03-17T17:45:29.894Z,99072
2019-03-17T17:50:29.978Z,99074
2019-03-17T17:55:29.905Z,99073
2019-03-17T18:00:29.910Z,99089
2019-03-17T18:05:30.115Z,99110
2019-03-17T18:10:29.911Z,99144
2019-03-17T18:15:29.921Z,99120
2019-03-17T18:20:29.894Z,99142
2019-03-17T18:25:29.937Z,99163
2019-03-17T18:30:29.918Z,99158
2019-03-17T18:35:29.919Z,99166
2019-03-17T18:40:29.925Z,99173
2019-03-17T18:45:29.932Z,99186
2019-03-17T18:50:29.891Z,99170
2019-03-17T18:55:29.984Z,99174
2019-03-17T19:00:29.939Z,99175
2019-03-17T19:05:29.933Z,99156
2019-03-17T19:10:29.943Z,99154
2019-03-17T19:15:29.935Z,99157
2019-03-17T19:20:29.948Z,99171
2019-03-17T19:25:29.913Z,99183
2019-03-17T19:30:29.958Z,99171
2019-03-17T19:35:29.953Z,99162
2019-03-17T19:40:29.916Z,99172
2019-03-17T19:45:29.944Z,99202
2019-03-17T19:50:29.921Z,99194
2019-03-17T19:55:29.964Z,99203
2019-03-17T20:00:29.964Z,99207
2019-03-17T20:05:30.046Z,99206
2019-03-17T20:10:29.976Z,99190
2019-03-17T20:15:29.980Z,99191
2019-03-17T20:20:29.991Z,99190
2019-03-17T20:25:29.987Z,99202
2019-03-17T20:30:29.977Z,99194
2019-03-17T20:35:29.966Z,99239
2019-03-17T20:40:29.976Z,99274
2019-03-17T20:45:29.965Z,99271
2019-03-17T20:50:29.966Z,99272
2019-03-17T20:55:29.987Z,99295
2019-03-17T21:00:30.043Z,99318
2019-03-17T21:05:29.978Z,99332
2019-03-17T21:10:29.993Z,99347
2019-03-17T21:15:29.980Z,99339
2019-03-17T21:20:30.013Z,99342
2019-03-17T21:25:29.970Z,99346
2019-03-17T21:30:29.990Z,99348
2019-03-17T21:35:30.006Z,99360
2019-03-17T21:40:29.990Z,99355
2019-03-17T21:45:30.008Z,99354
2019-03-17T21:50:29.979Z,99348
2019-03-17T21:55:30.005Z,99358
2019-03-17T22:00:30.004Z,99353
2019-03-17T22:05:30.042Z,99344
2019-03-17T22:10:30.003Z,99373
2019-03-17T22:15:30.005Z,99384
2019-03-17T22:20:30.003Z,99363
2019-03-17T22:25:30.018Z,99387
2019-03-17T22:30:29.998Z,99388
2019-03-17T22:35:30.002Z,99390
2019-03-17T22:40:30.171Z,99390
2019-03-17T22:45:30.132Z,99376
2019-03-17T22:50:30.036Z,99379
2019-03-17T22:55:29.999Z,99393
2019-03-17T23:00:30.010Z,99400
2019-03-17T23:05:30.031Z,99408
2019-03-17T23:10:30.013Z,99412
2019-03-17T23:15:30.024Z,99410
2019-03-17T23:20:30.035Z,99412
2019-03-17T23:25:30.023Z,99423
2019-03-17T23:30:30.026Z,99444
2019-03-17T23:35:30.051Z,99428
2019-03-17T23:40:30.052Z,99443
2019-03-17T23:45:30.049Z,99441
2019-03-17T23:50:30.051Z,99429
2019-03-17T23:55:30.051Z,99445
