createdAt,value
2023-01-06T00:02:31.463Z,4.90
2023-01-06T00:05:20.636Z,4.90
2023-01-06T00:08:09.390Z,4.90
2023-01-06T00:10:58.205Z,4.80
2023-01-06T00:13:47.140Z,4.90
2023-01-06T00:16:37.180Z,4.90
2023-01-06T00:19:27.315Z,4.80
2023-01-06T00:22:16.169Z,4.80
2023-01-06T00:25:05.726Z,4.90
2023-01-06T00:27:54.473Z,5.10
2023-01-06T00:30:43.317Z,4.80
2023-01-06T00:33:34.767Z,4.80
2023-01-06T00:36:25.748Z,4.90
2023-01-06T00:39:15.292Z,4.80
2023-01-06T00:42:07.893Z,4.80
2023-01-06T00:44:56.682Z,4.90
2023-01-06T00:47:45.412Z,4.90
2023-01-06T00:50:34.401Z,4.80
2023-01-06T00:53:24.552Z,4.80
2023-01-06T00:56:13.411Z,4.80
2023-01-06T00:59:03.921Z,4.90
2023-01-06T01:01:56.072Z,4.70
2023-01-06T01:04:44.931Z,4.80
2023-01-06T01:07:33.649Z,4.90
2023-01-06T01:10:23.879Z,4.90
2023-01-06T01:13:12.641Z,4.70
2023-01-06T01:16:05.793Z,4.50
2023-01-06T01:18:54.829Z,4.50
2023-01-06T01:21:43.896Z,4.40
2023-01-06T01:24:32.795Z,4.60
2023-01-06T01:27:22.974Z,4.60
2023-01-06T01:30:12.637Z,4.40
2023-01-06T01:33:01.500Z,4.40
2023-01-06T01:35:50.351Z,4.50
2023-01-06T01:38:39.418Z,4.40
2023-01-06T01:41:29.921Z,4.20
2023-01-06T01:44:56.045Z,4.10
2023-01-06T01:47:49.632Z,4.20
2023-01-06T01:50:41.401Z,4.30
2023-01-06T01:53:33.633Z,4.40
2023-01-06T01:56:28.791Z,4.50
2023-01-06T01:59:20.791Z,4.30
2023-01-06T02:02:10.165Z,4.20
2023-01-06T02:05:01.780Z,4.10
2023-01-06T02:07:50.990Z,4.30
2023-01-06T02:10:39.771Z,4.10
2023-01-06T02:13:28.854Z,4.30
2023-01-06T02:16:24.353Z,4.20
2023-01-06T02:19:31.674Z,4.30
2023-01-06T02:22:39.503Z,4.30
2023-01-06T02:25:54.276Z,4.30
2023-01-06T02:29:08.637Z,4.20
2023-01-06T02:32:04.072Z,4.10
2023-01-06T02:35:03.900Z,4.00
2023-01-06T02:38:03.227Z,4.00
2023-01-06T02:41:07.479Z,3.90
2023-01-06T02:44:04.548Z,3.90
2023-01-06T02:47:07.606Z,4.00
2023-01-06T02:50:01.844Z,4.00
2023-01-06T02:53:04.336Z,4.10
2023-01-06T02:55:55.175Z,4.00
2023-01-06T02:58:49.945Z,3.80
2023-01-06T03:01:43.981Z,3.80
2023-01-06T03:04:39.111Z,3.90
2023-01-06T03:07:29.975Z,3.90
2023-01-06T03:10:21.081Z,3.90
2023-01-06T03:13:16.382Z,3.90
2023-01-06T03:16:06.214Z,3.90
2023-01-06T03:18:56.572Z,3.60
2023-01-06T03:21:52.201Z,3.60
2023-01-06T03:24:44.633Z,3.60
2023-01-06T03:27:34.208Z,3.80
2023-01-06T03:30:23.254Z,3.90
2023-01-06T03:33:19.349Z,3.90
2023-01-06T03:36:16.100Z,3.90
2023-01-06T03:39:13.080Z,4.00
2023-01-06T03:42:36.272Z,4.00
2023-01-06T03:45:38.430Z,3.90
2023-01-06T03:48:37.244Z,4.00
2023-01-06T03:51:38.282Z,4.10
2023-01-06T03:54:39.945Z,4.00
2023-01-06T03:57:36.916Z,4.10
2023-01-06T04:00:33.208Z,4.10
2023-01-06T04:03:26.990Z,4.20
2023-01-06T04:06:16.167Z,4.20
2023-01-06T04:09:05.716Z,4.10
2023-01-06T04:12:16.412Z,3.90
2023-01-06T04:15:08.212Z,4.00
2023-01-06T04:17:57.472Z,4.10
2023-01-06T04:20:48.131Z,4.10
2023-01-06T04:23:41.909Z,4.20
2023-01-06T04:26:33.958Z,4.10
2023-01-06T04:29:24.340Z,3.90
2023-01-06T04:32:15.573Z,4.00
2023-01-06T04:35:04.565Z,4.10
2023-01-06T04:37:53.326Z,4.10
2023-01-06T04:40:43.694Z,4.00
2023-01-06T04:43:32.476Z,3.90
2023-01-06T04:46:22.622Z,4.00
2023-01-06T04:49:11.419Z,4.10
2023-01-06T04:52:00.247Z,3.90
2023-01-06T04:54:49.103Z,3.90
2023-01-06T04:57:37.842Z,4.00
2023-01-06T05:00:26.739Z,4.10
2023-01-06T05:03:16.892Z,4.00
2023-01-06T05:06:09.869Z,4.00
2023-01-06T05:08:58.608Z,4.00
2023-01-06T05:11:47.467Z,4.00
2023-01-06T05:14:36.252Z,3.90
2023-01-06T05:17:25.238Z,3.80
2023-01-06T05:20:15.477Z,3.60
2023-01-06T05:23:04.247Z,3.80
2023-01-06T05:25:53.464Z,3.80
2023-01-06T05:28:42.417Z,3.60
2023-01-06T05:31:31.267Z,3.70
2023-01-06T05:34:20.782Z,3.50
2023-01-06T05:37:11.379Z,3.60
2023-01-06T05:40:00.159Z,3.70
2023-01-06T05:42:48.925Z,3.70
2023-01-06T05:45:39.027Z,3.90
2023-01-06T05:48:29.522Z,3.90
2023-01-06T05:51:19.734Z,3.70
2023-01-06T05:54:10.762Z,3.90
2023-01-06T05:56:59.556Z,3.70
2023-01-06T05:59:48.439Z,3.70
2023-01-06T06:02:37.208Z,3.60
2023-01-06T06:05:26.582Z,3.70
2023-01-06T06:08:15.509Z,3.70
2023-01-06T06:11:07.440Z,3.60
2023-01-06T06:13:57.628Z,3.70
2023-01-06T06:16:46.405Z,3.70
2023-01-06T06:19:35.195Z,3.70
2023-01-06T06:22:23.946Z,3.70
2023-01-06T06:25:12.727Z,3.80
2023-01-06T06:28:02.885Z,3.70
2023-01-06T06:30:52.362Z,3.90
2023-01-06T06:33:42.666Z,3.70
2023-01-06T06:36:32.438Z,3.80
2023-01-06T06:39:22.125Z,3.70
2023-01-06T06:42:11.388Z,3.80
2023-01-06T06:45:01.585Z,3.60
2023-01-06T06:47:50.543Z,3.50
2023-01-06T06:50:39.582Z,3.40
2023-01-06T06:53:28.876Z,3.50
2023-01-06T06:56:19.459Z,3.60
2023-01-06T06:59:08.336Z,3.80
2023-01-06T07:01:58.608Z,3.60
2023-01-06T07:04:47.628Z,3.60
2023-01-06T07:07:36.757Z,3.30
2023-01-06T07:10:25.927Z,3.30
2023-01-06T07:13:14.863Z,3.10
2023-01-06T07:16:03.855Z,3.20
2023-01-06T07:18:54.244Z,3.30
2023-01-06T07:21:43.008Z,3.30
2023-01-06T07:24:35.465Z,3.30
2023-01-06T07:27:24.275Z,3.00
2023-01-06T07:30:14.185Z,3.10
2023-01-06T07:33:03.135Z,3.00
2023-01-06T07:35:56.006Z,3.00
2023-01-06T07:38:44.782Z,3.20
2023-01-06T07:41:34.066Z,3.20
2023-01-06T07:44:22.972Z,3.20
2023-01-06T07:47:11.917Z,3.20
2023-01-06T07:50:01.370Z,3.20
2023-01-06T07:52:51.468Z,3.20
2023-01-06T07:55:40.779Z,2.80
2023-01-06T07:58:29.449Z,2.90
2023-01-06T08:01:18.291Z,3.10
2023-01-06T08:04:07.136Z,3.30
2023-01-06T08:06:56.690Z,3.30
2023-01-06T08:09:46.973Z,3.40
2023-01-06T08:12:36.078Z,3.40
2023-01-06T08:15:24.900Z,3.40
2023-01-06T08:18:13.662Z,3.40
2023-01-06T08:21:03.137Z,3.20
2023-01-06T08:23:51.988Z,3.20
2023-01-06T08:26:42.380Z,3.30
2023-01-06T08:29:31.216Z,3.40
2023-01-06T08:32:20.103Z,3.60
2023-01-06T08:35:09.575Z,3.50
2023-01-06T08:37:58.325Z,3.70
2023-01-06T08:40:47.082Z,3.70
2023-01-06T08:43:38.811Z,3.80
2023-01-06T08:46:27.623Z,3.50
2023-01-06T08:49:16.641Z,3.40
2023-01-06T08:52:05.786Z,3.40
2023-01-06T08:54:55.419Z,3.60
2023-01-06T08:57:44.150Z,3.80
2023-01-06T09:00:34.635Z,3.80
2023-01-06T09:03:23.606Z,4.00
2023-01-06T09:06:12.957Z,3.90
2023-01-06T09:09:02.201Z,3.70
2023-01-06T09:11:51.220Z,3.70
2023-01-06T09:14:40.296Z,3.70
2023-01-06T09:17:31.710Z,3.60
2023-01-06T09:20:20.555Z,3.70
2023-01-06T09:23:09.371Z,3.70
2023-01-06T09:25:58.778Z,3.70
2023-01-06T09:28:47.799Z,3.80
2023-01-06T09:31:37.016Z,3.80
2023-01-06T09:34:27.168Z,3.70
2023-01-06T09:37:16.081Z,3.80
2023-01-06T09:40:05.530Z,3.60
2023-01-06T09:43:04.016Z,3.70
2023-01-06T09:45:57.606Z,3.90
2023-01-06T09:48:53.985Z,3.80
2023-01-06T09:51:45.918Z,3.90
2023-01-06T09:54:40.670Z,3.90
2023-01-06T09:57:35.117Z,3.90
2023-01-06T10:00:36.275Z,3.90
2023-01-06T10:03:26.941Z,3.80
2023-01-06T10:06:33.047Z,3.80
2023-01-06T10:09:31.436Z,3.90
2023-01-06T10:12:36.585Z,3.90
2023-01-06T10:15:37.230Z,4.00
2023-01-06T10:18:37.387Z,3.90
2023-01-06T10:21:31.942Z,4.10
2023-01-06T10:24:33.646Z,4.10
2023-01-06T10:27:27.158Z,4.10
2023-01-06T10:30:20.646Z,4.00
2023-01-06T10:33:22.439Z,4.10
2023-01-06T10:36:14.075Z,4.10
2023-01-06T10:39:09.122Z,4.00
2023-01-06T10:42:22.172Z,4.10
2023-01-06T10:45:13.689Z,4.00
2023-01-06T10:48:03.777Z,4.10
2023-01-06T10:50:52.563Z,4.10
2023-01-06T10:53:45.508Z,4.10
2023-01-06T10:56:36.786Z,4.10
2023-01-06T10:59:27.565Z,3.90
2023-01-06T11:02:23.933Z,3.80
2023-01-06T11:05:21.625Z,3.90
2023-01-06T11:08:14.859Z,3.80
2023-01-06T11:11:04.339Z,3.80
2023-01-06T11:13:56.139Z,3.80
2023-01-06T11:16:55.733Z,3.90
2023-01-06T11:19:46.532Z,3.90
2023-01-06T11:22:38.252Z,4.00
2023-01-06T11:25:32.244Z,3.90
2023-01-06T11:28:22.538Z,4.00
2023-01-06T11:31:17.622Z,3.90
2023-01-06T11:34:07.891Z,3.80
2023-01-06T11:36:57.277Z,3.80
2023-01-06T11:39:49.111Z,3.80
2023-01-06T11:45:34.702Z,3.80
2023-01-06T11:48:28.618Z,3.80
2023-01-06T11:51:33.498Z,3.80
2023-01-06T11:54:26.427Z,3.90
2023-01-06T11:57:24.409Z,3.90
2023-01-06T12:00:26.222Z,3.90
2023-01-06T12:03:22.182Z,4.10
2023-01-06T12:06:26.112Z,4.00
2023-01-06T12:09:20.227Z,4.00
2023-01-06T12:12:13.030Z,4.10
2023-01-06T12:15:02.809Z,4.10
2023-01-06T12:17:56.369Z,3.90
2023-01-06T12:20:48.671Z,3.90
2023-01-06T12:23:41.285Z,3.80
2023-01-06T12:26:33.060Z,3.80
2023-01-06T12:29:23.114Z,3.90
2023-01-06T12:32:18.674Z,4.10
2023-01-06T12:35:12.871Z,4.10
2023-01-06T12:38:08.452Z,4.20
2023-01-06T12:41:04.492Z,4.10
2023-01-06T12:43:58.677Z,4.10
2023-01-06T12:46:55.642Z,3.90
2023-01-06T12:49:49.514Z,4.10
2023-01-06T12:52:42.746Z,4.00
2023-01-06T12:55:41.549Z,4.00
2023-01-06T12:58:39.327Z,4.00
2023-01-06T13:01:38.246Z,4.00
2023-01-06T13:05:02.600Z,4.10
2023-01-06T13:08:02.957Z,4.00
2023-01-06T13:11:00.622Z,3.90
2023-01-06T13:14:07.603Z,3.90
2023-01-06T13:17:00.342Z,3.90
2023-01-06T13:19:52.876Z,3.80
2023-01-06T13:22:55.782Z,3.90
2023-01-06T13:26:03.081Z,3.80
2023-01-06T13:29:03.100Z,4.00
2023-01-06T13:32:05.759Z,4.00
2023-01-06T13:35:24.051Z,4.00
2023-01-06T13:38:30.926Z,3.80
2023-01-06T13:41:22.351Z,3.60
2023-01-06T13:44:16.626Z,3.70
2023-01-06T13:47:09.365Z,3.80
2023-01-06T13:49:59.613Z,3.80
2023-01-06T13:52:48.991Z,3.80
2023-01-06T13:55:39.387Z,3.90
2023-01-06T13:58:39.031Z,3.90
2023-01-06T14:01:37.055Z,4.10
2023-01-06T14:04:52.215Z,4.10
2023-01-06T14:07:49.923Z,4.00
2023-01-06T14:10:40.957Z,3.90
2023-01-06T14:13:35.939Z,3.80
2023-01-06T14:16:42.633Z,3.90
2023-01-06T14:19:35.335Z,4.00
2023-01-06T14:22:27.596Z,3.80
2023-01-06T14:25:23.305Z,3.60
2023-01-06T14:28:27.314Z,3.80
2023-01-06T14:31:41.721Z,3.80
2023-01-06T14:34:30.489Z,3.80
2023-01-06T14:37:21.470Z,3.70
2023-01-06T14:40:20.287Z,3.70
2023-01-06T14:43:43.999Z,3.90
2023-01-06T14:46:39.668Z,3.80
2023-01-06T14:49:35.916Z,3.80
2023-01-06T14:52:33.023Z,3.70
2023-01-06T14:55:24.285Z,3.60
2023-01-06T14:58:31.215Z,3.60
2023-01-06T15:01:25.420Z,3.80
2023-01-06T15:04:25.299Z,3.80
2023-01-06T15:07:21.071Z,3.80
2023-01-06T15:10:21.267Z,3.90
2023-01-06T15:13:22.556Z,3.70
2023-01-06T15:16:21.096Z,3.80
2023-01-06T15:19:14.552Z,3.80
2023-01-06T15:22:08.964Z,3.80
2023-01-06T15:24:59.193Z,3.70
2023-01-06T15:27:49.251Z,3.70
2023-01-06T15:30:38.357Z,3.60
2023-01-06T15:33:34.356Z,3.60
2023-01-06T15:36:24.951Z,3.50
2023-01-06T15:39:16.273Z,3.40
2023-01-06T15:42:10.617Z,3.50
2023-01-06T15:45:01.157Z,3.40
2023-01-06T15:47:50.063Z,3.30
2023-01-06T15:50:39.335Z,3.40
2023-01-06T15:53:32.637Z,3.40
2023-01-06T15:56:24.291Z,3.40
2023-01-06T15:59:16.045Z,3.40
2023-01-06T16:02:05.310Z,3.40
2023-01-06T16:04:54.629Z,3.30
2023-01-06T16:07:46.993Z,3.40
2023-01-06T16:10:38.080Z,3.40
2023-01-06T16:13:29.178Z,3.40
2023-01-06T16:16:32.155Z,3.20
2023-01-06T16:19:23.616Z,3.30
2023-01-06T16:22:30.600Z,3.30
2023-01-06T16:25:28.063Z,3.20
2023-01-06T16:28:22.350Z,3.30
2023-01-06T16:31:13.354Z,3.30
2023-01-06T16:34:26.890Z,3.30
2023-01-06T16:37:16.438Z,3.30
2023-01-06T16:40:06.118Z,3.30
2023-01-06T16:43:00.898Z,3.20
2023-01-06T16:45:54.706Z,2.90
2023-01-06T16:48:45.079Z,3.10
2023-01-06T16:51:35.342Z,3.00
2023-01-06T16:54:24.447Z,3.00
2023-01-06T16:57:13.367Z,3.00
2023-01-06T17:00:03.096Z,3.20
2023-01-06T17:02:55.734Z,3.10
2023-01-06T17:05:45.287Z,3.10
2023-01-06T17:08:39.577Z,3.10
2023-01-06T17:11:33.313Z,3.20
2023-01-06T17:14:23.961Z,3.20
2023-01-06T17:17:23.302Z,3.20
2023-01-06T17:20:15.336Z,3.10
2023-01-06T17:23:04.177Z,2.90
2023-01-06T17:25:59.988Z,2.70
2023-01-06T17:28:51.768Z,2.70
2023-01-06T17:31:44.589Z,2.70
2023-01-06T17:34:37.922Z,2.80
2023-01-06T17:37:30.074Z,2.80
2023-01-06T17:40:22.651Z,2.60
2023-01-06T17:43:29.074Z,2.60
2023-01-06T17:46:29.909Z,2.70
2023-01-06T17:49:37.377Z,2.80
2023-01-06T17:52:32.063Z,2.70
2023-01-06T17:55:45.073Z,2.70
2023-01-06T17:58:41.466Z,2.80
2023-01-06T18:01:31.886Z,2.70
2023-01-06T18:04:21.014Z,2.90
2023-01-06T18:07:13.974Z,2.80
2023-01-06T18:10:02.886Z,2.80
2023-01-06T18:12:52.041Z,2.80
2023-01-06T18:15:43.412Z,2.70
2023-01-06T18:18:37.929Z,2.70
2023-01-06T18:21:34.876Z,2.60
2023-01-06T18:24:27.328Z,2.60
2023-01-06T18:27:23.078Z,2.60
2023-01-06T18:30:21.693Z,2.70
2023-01-06T18:33:16.918Z,2.70
2023-01-06T18:36:09.400Z,2.70
2023-01-06T18:39:00.591Z,2.70
2023-01-06T18:41:50.179Z,2.70
2023-01-06T18:44:40.284Z,2.60
2023-01-06T18:47:31.382Z,2.60
2023-01-06T18:50:26.980Z,2.60
2023-01-06T18:53:23.612Z,2.60
2023-01-06T18:56:17.410Z,2.50
2023-01-06T18:59:14.555Z,2.50
2023-01-06T19:02:03.392Z,2.50
2023-01-06T19:04:52.365Z,2.50
2023-01-06T19:07:43.208Z,2.60
2023-01-06T19:10:32.148Z,2.60
2023-01-06T19:13:24.779Z,2.60
2023-01-06T19:16:27.922Z,2.50
2023-01-06T19:19:36.362Z,2.60
2023-01-06T19:22:27.354Z,2.50
2023-01-06T19:25:30.699Z,2.60
2023-01-06T19:28:21.884Z,2.60
2023-01-06T19:31:19.377Z,2.60
2023-01-06T19:34:14.971Z,2.70
2023-01-06T19:37:03.845Z,2.60
2023-01-06T19:39:59.240Z,2.70
2023-01-06T19:42:50.060Z,2.60
2023-01-06T19:45:40.415Z,2.50
2023-01-06T19:48:35.070Z,2.60
2023-01-06T19:51:30.031Z,2.50
2023-01-06T19:54:25.828Z,2.50
2023-01-06T19:57:25.590Z,2.50
2023-01-06T20:00:42.013Z,2.50
2023-01-06T20:03:34.039Z,2.60
2023-01-06T20:06:23.657Z,2.50
2023-01-06T20:09:13.354Z,2.50
2023-01-06T20:12:02.335Z,2.60
2023-01-06T20:14:51.505Z,2.60
2023-01-06T20:17:42.273Z,2.70
2023-01-06T20:20:32.413Z,2.50
2023-01-06T20:23:21.885Z,2.60
2023-01-06T20:26:11.406Z,2.60
2023-01-06T20:29:00.754Z,2.50
2023-01-06T20:31:49.926Z,2.70
2023-01-06T20:34:41.285Z,2.70
2023-01-06T20:37:32.034Z,2.70
2023-01-06T20:40:21.147Z,2.60
2023-01-06T20:43:10.928Z,2.70
2023-01-06T20:45:59.872Z,2.70
2023-01-06T20:48:48.927Z,2.80
2023-01-06T20:51:39.177Z,2.80
2023-01-06T20:54:28.233Z,2.70
2023-01-06T20:57:17.220Z,2.80
2023-01-06T21:00:08.076Z,2.80
2023-01-06T21:02:57.017Z,2.80
2023-01-06T21:05:45.983Z,2.80
2023-01-06T21:08:36.167Z,2.80
2023-01-06T21:11:25.125Z,2.70
2023-01-06T21:14:13.929Z,2.80
2023-01-06T21:17:03.907Z,2.90
2023-01-06T21:19:52.944Z,2.90
2023-01-06T21:22:42.164Z,2.90
2023-01-06T21:25:32.575Z,2.80
2023-01-06T21:28:21.406Z,2.80
2023-01-06T21:31:10.261Z,2.90
2023-01-06T21:33:59.066Z,2.80
2023-01-06T21:36:47.982Z,2.80
2023-01-06T21:39:36.941Z,2.90
2023-01-06T21:42:44.589Z,3.00
2023-01-06T21:45:33.576Z,3.00
2023-01-06T21:48:26.090Z,2.90
2023-01-06T21:51:15.006Z,2.90
2023-01-06T21:54:05.167Z,3.00
2023-01-06T21:56:54.836Z,3.00
2023-01-06T21:59:45.433Z,3.00
2023-01-06T22:02:36.485Z,3.00
2023-01-06T22:05:27.259Z,3.10
2023-01-06T22:08:16.286Z,3.20
2023-01-06T22:11:06.922Z,3.20
2023-01-06T22:13:56.164Z,3.10
2023-01-06T22:16:47.125Z,3.10
2023-01-06T22:19:37.053Z,3.20
2023-01-06T22:22:26.717Z,3.10
2023-01-06T22:25:15.517Z,3.00
2023-01-06T22:28:04.442Z,3.00
2023-01-06T22:30:54.845Z,3.20
2023-01-06T22:33:45.523Z,3.40
2023-01-06T22:36:34.603Z,3.40
2023-01-06T22:39:23.508Z,3.50
2023-01-06T22:42:12.251Z,3.50
2023-01-06T22:45:02.309Z,3.40
2023-01-06T22:47:51.473Z,3.30
2023-01-06T22:50:41.947Z,3.30
2023-01-06T22:53:32.297Z,3.40
2023-01-06T22:56:21.265Z,3.60
2023-01-06T22:59:10.527Z,3.60
2023-01-06T23:01:59.653Z,3.60
2023-01-06T23:04:48.659Z,3.60
2023-01-06T23:07:40.765Z,3.50
2023-01-06T23:10:29.705Z,3.50
2023-01-06T23:13:18.903Z,3.60
2023-01-06T23:16:11.014Z,3.50
2023-01-06T23:19:00.127Z,3.60
2023-01-06T23:21:49.070Z,3.50
2023-01-06T23:24:39.554Z,3.50
2023-01-06T23:27:30.493Z,3.60
2023-01-06T23:30:20.170Z,3.70
2023-01-06T23:33:09.068Z,3.70
2023-01-06T23:36:03.110Z,3.70
2023-01-06T23:38:52.177Z,3.70
2023-01-06T23:41:42.994Z,3.70
2023-01-06T23:44:31.724Z,3.70
2023-01-06T23:47:20.747Z,3.80
2023-01-06T23:50:10.580Z,3.80
2023-01-06T23:52:59.275Z,3.70
2023-01-06T23:55:55.793Z,3.70
2023-01-06T23:58:48.229Z,3.60
