createdAt,value
2023-12-07T00:02:16.474Z,66.77
2023-12-07T00:05:20.084Z,65.00
2023-12-07T00:08:22.427Z,57.30
2023-12-07T00:11:25.889Z,57.87
2023-12-07T00:14:30.714Z,56.57
2023-12-07T00:17:32.831Z,56.17
2023-12-07T00:20:35.100Z,50.83
2023-12-07T00:23:38.945Z,57.10
2023-12-07T00:26:41.203Z,53.70
2023-12-07T00:29:43.936Z,51.77
2023-12-07T00:32:47.474Z,54.37
2023-12-07T00:35:50.546Z,55.30
2023-12-07T00:38:52.761Z,48.20
2023-12-07T00:41:55.205Z,50.73
2023-12-07T00:44:57.497Z,51.00
2023-12-07T00:47:59.737Z,48.93
2023-12-07T00:51:01.812Z,46.43
2023-12-07T00:54:04.665Z,48.00
2023-12-07T00:57:08.184Z,46.23
2023-12-07T01:00:12.062Z,47.27
2023-12-07T01:03:14.576Z,48.43
2023-12-07T01:06:18.279Z,54.50
2023-12-07T01:09:20.698Z,47.73
2023-12-07T01:12:24.170Z,51.33
2023-12-07T01:15:26.771Z,52.10
2023-12-07T01:18:31.133Z,50.67
2023-12-07T01:21:33.337Z,50.97
2023-12-07T01:24:35.672Z,51.00
2023-12-07T01:27:38.182Z,52.30
2023-12-07T01:30:41.709Z,54.13
2023-12-07T01:33:44.624Z,51.57
2023-12-07T01:36:47.416Z,56.77
2023-12-07T01:39:49.535Z,56.93
2023-12-07T01:42:53.382Z,59.50
2023-12-07T01:45:58.007Z,50.87
2023-12-07T01:49:01.020Z,53.10
2023-12-07T01:52:04.301Z,67.17
2023-12-07T01:55:08.584Z,59.80
2023-12-07T01:58:11.932Z,58.43
2023-12-07T02:01:14.310Z,60.83
2023-12-07T02:04:17.006Z,59.77
2023-12-07T02:07:20.968Z,70.97
2023-12-07T02:10:25.282Z,61.40
2023-12-07T02:13:27.915Z,63.50
2023-12-07T02:16:35.326Z,63.10
2023-12-07T02:19:55.900Z,55.17
2023-12-07T02:23:02.331Z,62.53
2023-12-07T02:26:43.079Z,63.73
2023-12-07T02:29:51.362Z,59.30
2023-12-07T02:32:53.705Z,64.10
2023-12-07T02:35:57.027Z,61.07
2023-12-07T02:39:00.267Z,59.87
2023-12-07T02:42:02.781Z,61.57
2023-12-07T02:45:05.887Z,61.00
2023-12-07T02:48:08.504Z,58.60
2023-12-07T02:51:10.925Z,59.97
2023-12-07T02:54:13.169Z,60.70
2023-12-07T02:57:16.429Z,59.23
2023-12-07T03:00:18.972Z,64.70
2023-12-07T03:03:21.487Z,60.20
2023-12-07T03:06:25.891Z,56.40
2023-12-07T03:09:28.046Z,56.87
2023-12-07T03:12:30.387Z,57.87
2023-12-07T03:15:32.577Z,55.87
2023-12-07T03:18:34.991Z,57.60
2023-12-07T03:21:40.076Z,56.27
2023-12-07T03:24:46.690Z,54.87
2023-12-07T03:27:50.426Z,58.63
2023-12-07T03:30:52.712Z,56.97
2023-12-07T03:33:55.143Z,60.37
2023-12-07T03:36:57.618Z,60.00
2023-12-07T03:40:00.113Z,59.27
2023-12-07T03:43:04.879Z,60.37
2023-12-07T03:46:08.480Z,64.20
2023-12-07T03:49:11.058Z,64.03
2023-12-07T03:52:15.780Z,60.60
2023-12-07T03:55:19.216Z,58.43
2023-12-07T03:58:21.824Z,65.37
2023-12-07T04:01:25.279Z,63.77
2023-12-07T04:04:27.501Z,68.07
2023-12-07T04:07:31.070Z,65.17
2023-12-07T04:10:33.489Z,70.10
2023-12-07T04:13:36.838Z,67.53
2023-12-07T04:16:41.294Z,72.23
2023-12-07T04:19:43.955Z,72.10
2023-12-07T04:22:47.155Z,86.73
2023-12-07T04:25:50.005Z,82.27
2023-12-07T04:28:52.218Z,82.37
2023-12-07T04:31:54.508Z,84.87
2023-12-07T04:34:56.805Z,98.27
2023-12-07T04:37:59.129Z,104.47
2023-12-07T04:41:01.330Z,92.73
2023-12-07T04:44:04.648Z,89.67
2023-12-07T04:47:06.920Z,74.83
2023-12-07T04:50:11.350Z,78.33
2023-12-07T04:53:13.531Z,94.60
2023-12-07T04:56:15.674Z,82.40
2023-12-07T04:59:19.000Z,96.37
2023-12-07T05:02:22.735Z,87.33
2023-12-07T05:05:26.030Z,84.63
2023-12-07T05:08:28.434Z,72.73
2023-12-07T05:11:31.158Z,76.93
2023-12-07T05:14:33.799Z,78.33
2023-12-07T05:17:36.420Z,77.83
2023-12-07T05:20:40.496Z,85.80
2023-12-07T05:23:42.843Z,68.90
2023-12-07T05:26:49.160Z,81.07
2023-12-07T05:29:51.500Z,75.00
2023-12-07T05:32:55.921Z,61.20
2023-12-07T05:35:58.673Z,64.80
2023-12-07T05:39:00.760Z,74.07
2023-12-07T05:42:05.686Z,65.83
2023-12-07T05:45:08.306Z,71.03
2023-12-07T05:48:12.729Z,72.70
2023-12-07T05:51:22.486Z,70.23
2023-12-07T05:54:26.276Z,69.57
2023-12-07T05:57:32.340Z,49.10
2023-12-07T06:00:34.740Z,42.47
2023-12-07T06:03:37.030Z,42.00
2023-12-07T06:06:40.198Z,35.77
2023-12-07T06:09:42.950Z,33.07
2023-12-07T06:12:45.399Z,34.70
2023-12-07T06:15:47.608Z,40.33
2023-12-07T06:18:51.040Z,39.37
2023-12-07T06:21:55.311Z,33.23
2023-12-07T06:24:57.514Z,29.87
2023-12-07T06:27:59.740Z,30.37
2023-12-07T06:31:06.283Z,33.73
2023-12-07T06:34:08.569Z,28.47
2023-12-07T06:37:12.203Z,28.67
2023-12-07T06:40:16.770Z,27.13
2023-12-07T06:43:19.574Z,31.10
2023-12-07T06:46:23.225Z,21.87
2023-12-07T06:49:38.391Z,32.03
2023-12-07T06:52:46.684Z,32.10
2023-12-07T06:55:48.957Z,28.80
2023-12-07T06:58:51.247Z,28.50
2023-12-07T07:01:57.637Z,22.40
2023-12-07T07:05:01.009Z,24.57
2023-12-07T07:08:03.714Z,25.63
2023-12-07T07:11:12.749Z,22.40
2023-12-07T07:14:16.978Z,40.50
2023-12-07T07:17:19.113Z,84.93
2023-12-07T07:20:22.217Z,43.90
2023-12-07T07:23:24.931Z,41.90
2023-12-07T07:26:27.500Z,31.83
2023-12-07T07:29:33.836Z,34.50
2023-12-07T07:32:36.194Z,21.33
2023-12-07T07:35:38.378Z,44.57
2023-12-07T07:38:40.892Z,25.83
2023-12-07T07:41:42.995Z,25.03
2023-12-07T07:44:53.303Z,22.90
2023-12-07T07:48:02.452Z,24.23
2023-12-07T07:51:05.105Z,29.77
2023-12-07T07:54:32.289Z,24.07
2023-12-07T07:57:34.925Z,30.07
2023-12-07T08:00:37.702Z,32.63
2023-12-07T08:03:39.859Z,37.63
2023-12-07T08:06:43.137Z,37.87
2023-12-07T08:09:46.419Z,34.77
2023-12-07T08:12:50.722Z,46.70
2023-12-07T08:15:56.664Z,49.70
2023-12-07T08:19:01.258Z,69.87
2023-12-07T08:22:03.903Z,63.93
2023-12-07T08:25:11.386Z,62.20
2023-12-07T08:28:40.386Z,46.90
2023-12-07T08:31:43.883Z,50.13
2023-12-07T08:34:47.734Z,54.37
2023-12-07T08:37:49.941Z,44.53
2023-12-07T08:40:53.530Z,40.10
2023-12-07T08:43:55.916Z,51.27
2023-12-07T08:46:58.239Z,41.60
2023-12-07T08:50:00.542Z,43.30
2023-12-07T08:53:05.370Z,40.10
2023-12-07T08:56:14.314Z,43.13
2023-12-07T08:59:16.457Z,45.63
2023-12-07T09:02:30.640Z,45.63
2023-12-07T09:05:41.564Z,48.60
2023-12-07T09:08:44.329Z,32.07
2023-12-07T09:11:46.664Z,42.23
2023-12-07T09:14:48.949Z,35.03
2023-12-07T09:17:52.236Z,34.23
2023-12-07T09:20:56.557Z,31.97
2023-12-07T09:23:58.765Z,30.83
2023-12-07T09:27:01.844Z,30.97
2023-12-07T09:30:12.758Z,48.27
2023-12-07T09:33:15.410Z,43.13
2023-12-07T09:36:23.003Z,46.30
2023-12-07T09:39:25.826Z,57.40
2023-12-07T09:42:34.542Z,46.37
2023-12-07T09:45:39.248Z,50.27
2023-12-07T09:48:44.041Z,46.47
2023-12-07T09:51:47.805Z,52.13
2023-12-07T09:54:53.186Z,36.63
2023-12-07T09:57:58.458Z,29.53
2023-12-07T10:01:03.010Z,30.70
2023-12-07T10:04:19.631Z,52.80
2023-12-07T10:07:33.451Z,30.83
2023-12-07T10:10:35.881Z,25.23
2023-12-07T10:13:38.655Z,42.97
2023-12-07T10:16:53.959Z,37.37
2023-12-07T10:20:13.945Z,31.83
2023-12-07T10:23:18.790Z,32.50
2023-12-07T10:26:21.899Z,26.73
2023-12-07T10:29:30.941Z,28.37
2023-12-07T10:32:40.576Z,36.10
2023-12-07T10:35:44.739Z,23.93
2023-12-07T10:38:48.363Z,29.97
2023-12-07T10:41:51.056Z,24.87
2023-12-07T10:44:58.232Z,20.57
2023-12-07T10:48:03.950Z,20.53
2023-12-07T10:51:10.256Z,20.63
2023-12-07T10:54:16.815Z,23.90
2023-12-07T10:57:20.140Z,18.37
2023-12-07T11:00:36.924Z,15.30
2023-12-07T11:03:45.036Z,16.10
2023-12-07T11:06:50.768Z,15.13
2023-12-07T11:09:56.125Z,20.50
2023-12-07T11:13:20.759Z,18.73
2023-12-07T11:16:38.358Z,15.83
2023-12-07T11:19:41.636Z,37.53
2023-12-07T11:22:44.085Z,26.13
2023-12-07T11:25:47.134Z,34.57
2023-12-07T11:28:50.916Z,29.03
2023-12-07T11:31:53.486Z,28.83
2023-12-07T11:34:56.034Z,24.90
2023-12-07T11:38:20.600Z,25.97
2023-12-07T11:41:23.053Z,34.83
2023-12-07T11:44:46.059Z,35.30
2023-12-07T11:48:06.927Z,27.73
2023-12-07T11:51:10.389Z,28.27
2023-12-07T11:54:13.160Z,26.30
2023-12-07T11:57:17.082Z,27.80
2023-12-07T12:00:20.690Z,29.60
2023-12-07T12:03:22.947Z,23.00
2023-12-07T12:06:27.900Z,22.73
2023-12-07T12:09:32.996Z,25.77
2023-12-07T12:13:02.312Z,18.00
2023-12-07T12:16:06.845Z,26.53
2023-12-07T12:19:12.172Z,25.50
2023-12-07T12:22:17.642Z,26.23
2023-12-07T12:25:19.937Z,18.83
2023-12-07T12:28:23.303Z,23.90
2023-12-07T12:31:28.050Z,18.10
2023-12-07T12:34:33.898Z,18.57
2023-12-07T12:37:36.494Z,21.83
2023-12-07T12:40:40.359Z,21.47
2023-12-07T12:43:42.918Z,16.00
2023-12-07T12:46:45.466Z,13.23
2023-12-07T12:49:48.242Z,14.30
2023-12-07T12:52:52.735Z,19.07
2023-12-07T12:55:56.583Z,16.07
2023-12-07T12:59:03.597Z,12.13
2023-12-07T13:02:10.923Z,20.77
2023-12-07T13:05:14.671Z,18.47
2023-12-07T13:08:17.294Z,17.87
2023-12-07T13:11:21.755Z,19.80
2023-12-07T13:14:24.293Z,19.77
2023-12-07T13:17:29.002Z,21.67
2023-12-07T13:20:39.876Z,21.20
2023-12-07T13:23:49.053Z,20.20
2023-12-07T13:26:53.434Z,21.20
2023-12-07T13:29:55.667Z,25.87
2023-12-07T13:33:00.742Z,31.70
2023-12-07T13:36:09.856Z,29.53
2023-12-07T13:39:23.845Z,27.17
2023-12-07T13:42:35.635Z,25.77
2023-12-07T13:45:38.997Z,44.97
2023-12-07T13:48:46.250Z,22.20
2023-12-07T13:51:48.960Z,23.73
2023-12-07T13:54:54.306Z,24.10
2023-12-07T13:57:59.026Z,22.57
2023-12-07T14:01:02.692Z,20.63
2023-12-07T14:04:05.226Z,15.70
2023-12-07T14:07:13.675Z,21.87
2023-12-07T14:10:16.707Z,22.57
2023-12-07T14:13:19.435Z,18.40
2023-12-07T14:16:31.540Z,26.93
2023-12-07T14:19:44.998Z,22.50
2023-12-07T14:22:47.674Z,28.63
2023-12-07T14:25:52.746Z,32.33
2023-12-07T14:28:55.125Z,22.13
2023-12-07T14:31:58.496Z,25.27
2023-12-07T14:35:01.073Z,25.10
2023-12-07T14:38:03.590Z,41.63
2023-12-07T14:41:06.270Z,22.80
2023-12-07T14:44:09.136Z,18.67
2023-12-07T14:47:12.228Z,19.77
2023-12-07T14:50:19.038Z,37.03
2023-12-07T14:53:25.067Z,27.63
2023-12-07T14:56:27.327Z,21.70
2023-12-07T14:59:30.800Z,25.63
2023-12-07T15:02:33.443Z,15.97
2023-12-07T15:05:37.840Z,18.77
2023-12-07T15:08:39.932Z,30.17
2023-12-07T15:11:42.283Z,29.00
2023-12-07T15:14:48.721Z,21.27
2023-12-07T15:17:52.057Z,25.53
2023-12-07T15:20:55.976Z,24.17
2023-12-07T15:24:01.429Z,26.20
2023-12-07T15:27:04.823Z,26.43
2023-12-07T15:30:11.411Z,28.03
2023-12-07T15:33:15.334Z,22.87
2023-12-07T15:36:19.039Z,21.80
2023-12-07T15:39:21.154Z,18.27
2023-12-07T15:42:23.694Z,21.97
2023-12-07T15:45:26.253Z,19.10
2023-12-07T15:48:29.094Z,17.83
2023-12-07T15:51:31.814Z,17.13
2023-12-07T15:54:39.732Z,18.23
2023-12-07T15:57:44.658Z,16.60
2023-12-07T16:00:47.382Z,19.20
2023-12-07T16:03:50.285Z,25.53
2023-12-07T16:06:53.318Z,24.43
2023-12-07T16:09:57.916Z,23.23
2023-12-07T16:13:01.000Z,21.30
2023-12-07T16:16:04.732Z,19.77
2023-12-07T16:19:07.969Z,24.20
2023-12-07T16:22:11.896Z,25.43
2023-12-07T16:25:22.589Z,26.27
2023-12-07T16:28:26.683Z,24.90
2023-12-07T16:31:29.555Z,20.27
2023-12-07T16:34:32.959Z,21.70
2023-12-07T16:37:35.869Z,26.50
2023-12-07T16:40:38.355Z,25.90
2023-12-07T16:43:41.665Z,26.30
2023-12-07T16:46:46.074Z,28.73
2023-12-07T16:49:49.344Z,28.87
2023-12-07T16:52:57.990Z,27.07
2023-12-07T16:56:01.134Z,25.47
2023-12-07T16:59:04.585Z,56.23
2023-12-07T17:02:07.038Z,26.40
2023-12-07T17:05:09.512Z,20.20
2023-12-07T17:08:12.772Z,28.90
2023-12-07T17:11:22.078Z,23.87
2023-12-07T17:14:24.447Z,16.13
2023-12-07T17:17:27.357Z,27.90
2023-12-07T17:20:29.983Z,33.07
2023-12-07T17:23:32.255Z,24.43
2023-12-07T17:26:39.688Z,23.07
2023-12-07T17:29:48.204Z,24.23
2023-12-07T17:32:50.666Z,26.80
2023-12-07T17:35:55.489Z,24.93
2023-12-07T17:38:59.164Z,16.13
2023-12-07T17:42:03.348Z,18.90
2023-12-07T17:45:08.032Z,19.73
2023-12-07T17:48:13.258Z,23.70
2023-12-07T17:51:22.059Z,19.37
2023-12-07T17:54:25.088Z,21.30
2023-12-07T17:57:27.825Z,27.47
2023-12-07T18:00:30.451Z,40.57
2023-12-07T18:03:39.873Z,21.30
2023-12-07T18:06:42.994Z,21.07
2023-12-07T18:09:45.563Z,27.93
2023-12-07T18:12:47.958Z,21.87
2023-12-07T18:15:50.458Z,21.50
2023-12-07T18:18:53.192Z,21.80
2023-12-07T18:21:57.615Z,23.13
2023-12-07T18:24:59.909Z,24.13
2023-12-07T18:28:02.569Z,26.50
2023-12-07T18:31:05.661Z,30.70
2023-12-07T18:34:09.297Z,47.03
2023-12-07T18:37:11.513Z,18.90
2023-12-07T18:40:13.859Z,20.57
2023-12-07T18:43:16.595Z,18.03
2023-12-07T18:46:18.869Z,20.33
2023-12-07T18:49:23.329Z,20.53
2023-12-07T18:52:27.347Z,18.87
2023-12-07T18:55:29.780Z,14.90
2023-12-07T18:58:32.019Z,18.83
2023-12-07T19:01:34.666Z,14.53
2023-12-07T19:04:37.170Z,15.33
2023-12-07T19:07:40.393Z,28.67
2023-12-07T19:10:45.998Z,16.97
2023-12-07T19:13:48.549Z,16.17
2023-12-07T19:16:51.840Z,19.00
2023-12-07T19:19:54.083Z,18.40
2023-12-07T19:22:57.125Z,15.30
2023-12-07T19:25:59.652Z,12.10
2023-12-07T19:29:01.841Z,10.50
2023-12-07T19:32:05.378Z,12.63
2023-12-07T19:35:08.064Z,17.20
2023-12-07T19:38:11.778Z,13.87
2023-12-07T19:41:14.065Z,18.93
2023-12-07T19:44:17.441Z,15.90
2023-12-07T19:47:19.937Z,18.17
2023-12-07T19:50:22.503Z,22.53
2023-12-07T19:53:31.887Z,19.93
2023-12-07T19:56:35.056Z,17.77
2023-12-07T19:59:37.358Z,17.90
2023-12-07T20:02:40.818Z,18.60
2023-12-07T20:05:42.972Z,20.53
2023-12-07T20:08:45.450Z,22.03
2023-12-07T20:11:54.242Z,28.53
2023-12-07T20:14:56.635Z,28.50
2023-12-07T20:17:59.347Z,18.70
2023-12-07T20:21:02.073Z,21.87
2023-12-07T20:24:04.519Z,13.87
2023-12-07T20:27:06.716Z,15.10
2023-12-07T20:30:10.500Z,17.67
2023-12-07T20:33:12.818Z,17.30
2023-12-07T20:36:19.527Z,25.93
2023-12-07T20:39:21.868Z,32.07
2023-12-07T20:42:23.991Z,17.70
2023-12-07T20:45:26.510Z,23.13
2023-12-07T20:48:30.349Z,23.07
2023-12-07T20:51:32.993Z,20.27
2023-12-07T20:54:35.255Z,20.03
2023-12-07T20:57:38.695Z,22.80
2023-12-07T21:00:42.318Z,24.67
2023-12-07T21:03:45.780Z,28.13
2023-12-07T21:06:49.399Z,18.87
2023-12-07T21:09:51.710Z,18.03
2023-12-07T21:12:58.415Z,15.63
2023-12-07T21:16:01.049Z,17.23
2023-12-07T21:19:05.967Z,25.67
2023-12-07T21:22:08.534Z,13.70
2023-12-07T21:25:10.873Z,18.93
2023-12-07T21:28:14.506Z,15.70
2023-12-07T21:31:22.775Z,21.47
2023-12-07T21:34:25.362Z,20.93
2023-12-07T21:37:27.864Z,29.27
2023-12-07T21:40:31.387Z,17.47
2023-12-07T21:43:33.588Z,14.03
2023-12-07T21:46:35.798Z,23.23
2023-12-07T21:49:38.311Z,19.63
2023-12-07T21:52:42.122Z,23.13
2023-12-07T21:55:44.377Z,18.33
2023-12-07T21:58:46.584Z,20.33
2023-12-07T22:01:48.839Z,18.63
2023-12-07T22:04:51.658Z,16.57
2023-12-07T22:07:54.462Z,16.80
2023-12-07T22:10:56.667Z,18.17
2023-12-07T22:13:59.015Z,17.73
2023-12-07T22:17:02.361Z,18.50
2023-12-07T22:20:05.266Z,18.50
2023-12-07T22:23:15.519Z,16.93
2023-12-07T22:26:17.847Z,13.27
2023-12-07T22:29:23.722Z,11.83
2023-12-07T22:32:25.928Z,11.80
2023-12-07T22:35:29.217Z,12.37
2023-12-07T22:38:34.149Z,15.03
2023-12-07T22:41:38.520Z,28.20
2023-12-07T22:44:41.706Z,11.20
2023-12-07T22:47:44.147Z,12.30
2023-12-07T22:50:50.484Z,17.87
2023-12-07T22:54:04.007Z,16.33
2023-12-07T22:57:06.216Z,10.57
2023-12-07T23:00:21.188Z,10.40
2023-12-07T23:03:49.533Z,12.20
2023-12-07T23:06:52.903Z,10.77
2023-12-07T23:09:55.083Z,8.40
2023-12-07T23:12:58.452Z,8.87
2023-12-07T23:16:00.805Z,9.87
2023-12-07T23:19:05.623Z,12.57
2023-12-07T23:22:10.430Z,11.33
2023-12-07T23:25:12.686Z,11.70
2023-12-07T23:28:14.705Z,10.67
2023-12-07T23:31:18.379Z,11.13
2023-12-07T23:34:22.370Z,16.23
2023-12-07T23:37:26.060Z,19.87
2023-12-07T23:40:28.662Z,12.50
2023-12-07T23:43:31.999Z,11.90
2023-12-07T23:46:34.233Z,10.87
2023-12-07T23:49:37.461Z,11.13
2023-12-07T23:52:39.842Z,12.33
2023-12-07T23:55:41.973Z,11.10
2023-12-07T23:58:46.561Z,13.20
