createdAt,value
2023-01-20T00:00:00.833Z,16.20
2023-01-20T00:01:01.036Z,18.60
2023-01-20T00:02:01.284Z,21.30
2023-01-20T00:03:01.378Z,16.60
2023-01-20T00:04:01.748Z,16.20
2023-01-20T00:05:01.827Z,16.40
2023-01-20T00:06:02.065Z,16.30
2023-01-20T00:07:02.189Z,16.90
2023-01-20T00:08:02.415Z,16.50
2023-01-20T00:09:02.621Z,16.30
2023-01-20T00:10:02.861Z,17.00
2023-01-20T00:11:03.113Z,16.30
2023-01-20T00:12:03.312Z,17.00
2023-01-20T00:13:03.418Z,16.30
2023-01-20T00:14:03.631Z,19.00
2023-01-20T00:15:03.836Z,18.50
2023-01-20T00:16:04.081Z,21.10
2023-01-20T00:17:04.306Z,19.10
2023-01-20T00:18:04.424Z,23.00
2023-01-20T00:19:04.630Z,18.60
2023-01-20T00:20:04.898Z,17.90
2023-01-20T00:21:05.085Z,16.90
2023-01-20T00:22:05.336Z,17.10
2023-01-20T00:23:05.433Z,17.00
2023-01-20T00:24:05.648Z,21.50
2023-01-20T00:25:05.875Z,19.50
2023-01-20T00:26:06.032Z,18.70
2023-01-20T00:27:06.193Z,16.20
2023-01-20T00:28:06.300Z,18.20
2023-01-20T00:29:06.494Z,17.50
2023-01-20T00:30:06.739Z,18.30
2023-01-20T00:31:06.987Z,20.00
2023-01-20T00:32:07.022Z,20.50
2023-01-20T00:33:07.121Z,19.00
2023-01-20T00:34:07.535Z,18.40
2023-01-20T00:35:07.522Z,18.70
2023-01-20T00:36:07.736Z,18.30
2023-01-20T00:37:07.975Z,18.70
2023-01-20T00:38:08.186Z,18.90
2023-01-20T00:39:08.396Z,18.50
2023-01-20T00:40:08.615Z,19.30
2023-01-20T00:41:08.834Z,18.50
2023-01-20T00:42:09.066Z,18.10
2023-01-20T00:43:09.162Z,22.50
2023-01-20T00:44:09.384Z,21.10
2023-01-20T00:45:09.588Z,18.90
2023-01-20T00:46:09.844Z,18.90
2023-01-20T00:47:09.949Z,17.70
2023-01-20T00:48:10.163Z,18.00
2023-01-20T00:49:10.375Z,17.80
2023-01-20T00:50:10.591Z,17.40
2023-01-20T00:51:10.799Z,17.60
2023-01-20T00:52:11.028Z,17.60
2023-01-20T00:53:11.138Z,16.40
2023-01-20T00:54:11.344Z,18.00
2023-01-20T00:55:11.918Z,15.90
2023-01-20T00:56:11.802Z,16.00
2023-01-20T00:57:12.039Z,17.00
2023-01-20T00:58:12.148Z,16.90
2023-01-20T00:59:12.366Z,16.50
2023-01-20T01:00:12.592Z,17.60
2023-01-20T01:01:12.965Z,15.60
2023-01-20T01:02:14.077Z,16.40
2023-01-20T01:03:13.168Z,16.90
2023-01-20T01:04:13.381Z,17.00
2023-01-20T01:05:13.879Z,16.50
2023-01-20T01:06:13.782Z,16.50
2023-01-20T01:07:14.003Z,17.50
2023-01-20T01:08:14.245Z,17.60
2023-01-20T01:09:15.387Z,15.80
2023-01-20T01:10:14.596Z,16.50
2023-01-20T01:11:14.835Z,16.70
2023-01-20T01:12:15.064Z,16.40
2023-01-20T01:13:15.273Z,16.40
2023-01-20T01:14:15.497Z,16.10
2023-01-20T01:15:15.758Z,15.80
2023-01-20T01:16:15.958Z,15.60
2023-01-20T01:17:16.071Z,15.80
2023-01-20T01:18:16.292Z,15.60
2023-01-20T01:19:16.509Z,15.70
2023-01-20T01:20:16.743Z,16.00
2023-01-20T01:21:16.959Z,15.10
2023-01-20T01:22:17.200Z,15.80
2023-01-20T01:23:17.325Z,15.60
2023-01-20T01:24:17.532Z,15.50
2023-01-20T01:25:17.730Z,15.90
2023-01-20T01:26:17.957Z,14.60
2023-01-20T01:27:18.203Z,15.20
2023-01-20T01:28:18.333Z,15.40
2023-01-20T01:29:18.489Z,14.60
2023-01-20T01:30:18.620Z,14.80
2023-01-20T01:31:18.839Z,14.40
2023-01-20T01:32:19.068Z,14.40
2023-01-20T01:33:19.277Z,13.80
2023-01-20T01:34:19.505Z,14.80
2023-01-20T01:35:19.726Z,14.50
2023-01-20T01:36:19.972Z,14.50
2023-01-20T01:37:20.208Z,15.10
2023-01-20T01:38:20.340Z,14.90
2023-01-20T01:39:20.473Z,15.40
2023-01-20T01:40:20.700Z,15.50
2023-01-20T01:41:20.824Z,15.50
2023-01-20T01:42:21.057Z,15.70
2023-01-20T01:43:21.189Z,15.60
2023-01-20T01:44:21.437Z,15.10
2023-01-20T01:45:21.649Z,15.40
2023-01-20T01:46:21.779Z,15.40
2023-01-20T01:47:22.037Z,15.20
2023-01-20T01:48:22.178Z,14.70
2023-01-20T01:49:22.300Z,15.60
2023-01-20T01:50:29.539Z,15.20
2023-01-20T01:51:23.556Z,15.30
2023-01-20T01:52:22.968Z,15.20
2023-01-20T01:53:23.129Z,16.00
2023-01-20T01:54:23.261Z,15.60
2023-01-20T01:55:23.421Z,15.80
2023-01-20T01:56:23.654Z,15.40
2023-01-20T01:57:23.818Z,16.00
2023-01-20T01:58:23.944Z,16.50
2023-01-20T01:59:24.178Z,16.20
2023-01-20T02:00:24.411Z,16.10
2023-01-20T02:01:24.737Z,15.90
2023-01-20T02:02:24.953Z,15.80
2023-01-20T02:03:25.099Z,15.90
2023-01-20T02:04:25.322Z,15.90
2023-01-20T02:05:25.464Z,16.10
2023-01-20T02:06:25.611Z,15.80
2023-01-20T02:07:25.752Z,15.60
2023-01-20T02:08:25.885Z,15.40
2023-01-20T02:09:26.027Z,15.70
2023-01-20T02:10:26.183Z,15.70
2023-01-20T02:11:26.313Z,15.90
2023-01-20T02:12:26.601Z,15.40
2023-01-20T02:13:27.216Z,15.90
2023-01-20T02:14:26.912Z,15.50
2023-01-20T02:15:27.034Z,15.50
2023-01-20T02:16:27.311Z,15.20
2023-01-20T02:17:27.970Z,14.70
2023-01-20T02:18:27.647Z,14.50
2023-01-20T02:19:27.781Z,14.40
2023-01-20T02:20:28.000Z,14.10
2023-01-20T02:21:28.223Z,14.60
2023-01-20T02:22:28.472Z,14.40
2023-01-20T02:23:28.583Z,14.80
2023-01-20T02:24:28.820Z,14.50
2023-01-20T02:25:29.017Z,13.70
2023-01-20T02:26:29.142Z,14.10
2023-01-20T02:27:29.302Z,13.70
2023-01-20T02:28:29.473Z,14.10
2023-01-20T02:29:29.682Z,14.30
2023-01-20T02:30:29.793Z,14.60
2023-01-20T02:31:29.931Z,14.90
2023-01-20T02:32:30.054Z,14.70
2023-01-20T02:33:30.182Z,14.90
2023-01-20T02:34:30.451Z,14.40
2023-01-20T02:35:30.551Z,14.30
2023-01-20T02:36:30.785Z,14.50
2023-01-20T02:37:30.934Z,13.90
2023-01-20T02:38:31.064Z,13.60
2023-01-20T02:39:31.290Z,14.80
2023-01-20T02:40:31.542Z,14.00
2023-01-20T02:41:31.656Z,14.70
2023-01-20T02:42:31.805Z,14.80
2023-01-20T02:43:31.934Z,14.50
2023-01-20T02:44:32.162Z,14.40
2023-01-20T02:45:32.412Z,14.70
2023-01-20T02:46:32.622Z,14.40
2023-01-20T02:47:32.847Z,14.70
2023-01-20T02:48:32.982Z,13.40
2023-01-20T02:49:33.110Z,13.30
2023-01-20T02:50:33.345Z,13.80
2023-01-20T02:51:33.593Z,14.50
2023-01-20T02:52:33.723Z,14.20
2023-01-20T02:53:33.847Z,14.80
2023-01-20T02:54:34.066Z,15.00
2023-01-20T02:55:34.314Z,14.70
2023-01-20T02:56:34.535Z,14.60
2023-01-20T02:57:34.792Z,14.70
2023-01-20T02:58:34.911Z,15.00
2023-01-20T02:59:35.165Z,14.80
2023-01-20T03:00:35.374Z,15.00
2023-01-20T03:01:35.835Z,15.20
2023-01-20T03:02:35.817Z,15.70
2023-01-20T03:03:35.981Z,15.00
2023-01-20T03:04:36.090Z,15.50
2023-01-20T03:05:36.356Z,15.60
2023-01-20T03:06:36.456Z,16.00
2023-01-20T03:07:36.707Z,16.60
2023-01-20T03:08:36.843Z,16.20
2023-01-20T03:09:37.088Z,15.50
2023-01-20T03:10:37.203Z,16.70
2023-01-20T03:11:37.440Z,15.70
2023-01-20T03:12:37.684Z,16.10
2023-01-20T03:13:37.846Z,16.50
2023-01-20T03:14:37.970Z,16.80
2023-01-20T03:15:38.188Z,17.20
2023-01-20T03:16:38.323Z,17.70
2023-01-20T03:17:38.469Z,17.70
2023-01-20T03:18:38.575Z,18.20
2023-01-20T03:19:38.837Z,17.90
2023-01-20T03:20:38.949Z,17.90
2023-01-20T03:21:39.182Z,18.00
2023-01-20T03:22:39.412Z,17.50
2023-01-20T03:23:39.577Z,18.10
2023-01-20T03:24:39.703Z,17.30
2023-01-20T03:25:39.833Z,18.30
2023-01-20T03:26:39.957Z,18.30
2023-01-20T03:27:40.130Z,19.30
2023-01-20T03:28:40.245Z,19.40
2023-01-20T03:29:40.484Z,18.80
2023-01-20T03:30:40.736Z,19.90
2023-01-20T03:31:40.855Z,19.40
2023-01-20T03:32:40.916Z,20.40
2023-01-20T03:33:41.038Z,20.60
2023-01-20T03:34:41.271Z,19.40
2023-01-20T03:35:41.506Z,19.90
2023-01-20T03:36:41.733Z,20.60
2023-01-20T03:37:41.977Z,19.80
2023-01-20T03:38:42.094Z,20.30
2023-01-20T03:39:42.331Z,19.90
2023-01-20T03:40:42.476Z,20.10
2023-01-20T03:41:42.701Z,20.10
2023-01-20T03:42:42.847Z,20.10
2023-01-20T03:43:42.954Z,20.60
2023-01-20T03:44:43.201Z,20.50
2023-01-20T03:45:43.461Z,20.70
2023-01-20T03:46:43.607Z,20.70
2023-01-20T03:47:43.862Z,21.70
2023-01-20T03:48:43.960Z,21.40
2023-01-20T03:49:44.202Z,21.70
2023-01-20T03:50:44.418Z,22.20
2023-01-20T03:51:44.658Z,22.70
2023-01-20T03:52:46.980Z,22.20
2023-01-20T03:53:44.931Z,23.50
2023-01-20T03:54:45.065Z,23.00
2023-01-20T03:55:45.300Z,23.20
2023-01-20T03:56:45.525Z,24.30
2023-01-20T03:57:45.779Z,23.20
2023-01-20T03:58:45.891Z,23.50
2023-01-20T03:59:46.121Z,23.80
2023-01-20T04:00:46.342Z,24.20
2023-01-20T04:01:46.739Z,23.00
2023-01-20T04:02:46.716Z,23.10
2023-01-20T04:03:46.888Z,23.60
2023-01-20T04:04:46.992Z,23.80
2023-01-20T04:05:47.226Z,24.50
2023-01-20T04:06:47.450Z,23.90
2023-01-20T04:07:47.707Z,24.20
2023-01-20T04:08:47.815Z,23.90
2023-01-20T04:09:48.064Z,24.10
2023-01-20T04:10:48.295Z,24.70
2023-01-20T04:11:48.527Z,23.40
2023-01-20T04:12:48.659Z,24.50
2023-01-20T04:13:48.894Z,24.00
2023-01-20T04:14:49.129Z,24.20
2023-01-20T04:15:49.403Z,25.50
2023-01-20T04:16:49.504Z,22.90
2023-01-20T04:17:49.764Z,25.20
2023-01-20T04:18:49.884Z,25.00
2023-01-20T04:19:50.131Z,26.50
2023-01-20T04:20:50.259Z,25.40
2023-01-20T04:21:50.500Z,25.20
2023-01-20T04:22:50.650Z,27.20
2023-01-20T04:23:50.783Z,25.30
2023-01-20T04:24:50.910Z,25.70
2023-01-20T04:25:51.159Z,25.30
2023-01-20T04:26:51.293Z,25.90
2023-01-20T04:27:51.589Z,26.40
2023-01-20T04:28:51.719Z,26.50
2023-01-20T04:29:51.987Z,26.40
2023-01-20T04:30:52.226Z,25.60
2023-01-20T04:31:52.355Z,26.10
2023-01-20T04:32:52.563Z,26.40
2023-01-20T04:33:52.760Z,26.70
2023-01-20T04:34:52.948Z,25.00
2023-01-20T04:35:53.158Z,26.40
2023-01-20T04:36:53.286Z,26.40
2023-01-20T04:37:53.440Z,26.10
2023-01-20T04:38:53.564Z,25.10
2023-01-20T04:39:53.825Z,26.80
2023-01-20T04:40:54.043Z,26.60
2023-01-20T04:41:54.285Z,25.80
2023-01-20T04:42:54.425Z,26.50
2023-01-20T04:43:54.564Z,26.80
2023-01-20T04:44:54.704Z,26.20
2023-01-20T04:45:54.968Z,26.30
2023-01-20T04:46:55.074Z,25.60
2023-01-20T04:47:55.346Z,25.00
2023-01-20T04:48:55.470Z,25.90
2023-01-20T04:49:55.600Z,25.20
2023-01-20T04:50:55.741Z,24.90
2023-01-20T04:51:55.978Z,26.20
2023-01-20T04:52:56.232Z,24.90
2023-01-20T04:53:56.362Z,24.70
2023-01-20T04:54:56.591Z,25.90
2023-01-20T04:55:56.848Z,27.90
2023-01-20T04:56:56.968Z,26.60
2023-01-20T04:57:57.241Z,26.00
2023-01-20T04:58:57.378Z,26.60
2023-01-20T04:59:57.619Z,26.80
2023-01-20T05:00:57.807Z,27.20
2023-01-20T05:01:58.139Z,27.40
2023-01-20T05:02:58.312Z,26.60
2023-01-20T05:03:58.425Z,27.00
2023-01-20T05:04:58.582Z,27.60
2023-01-20T05:05:58.780Z,28.40
2023-01-20T05:06:58.912Z,27.60
2023-01-20T05:07:59.083Z,29.00
2023-01-20T05:08:59.219Z,28.00
2023-01-20T05:09:59.375Z,28.70
2023-01-20T05:10:59.512Z,29.10
2023-01-20T05:11:59.684Z,29.70
2023-01-20T05:12:59.846Z,29.00
2023-01-20T05:14:00.003Z,27.40
2023-01-20T05:15:00.161Z,27.80
2023-01-20T05:16:02.855Z,28.00
2023-01-20T05:17:00.544Z,28.30
2023-01-20T05:18:00.726Z,28.30
2023-01-20T05:19:00.870Z,28.20
2023-01-20T05:20:01.150Z,27.10
2023-01-20T05:21:01.284Z,27.60
2023-01-20T05:22:01.441Z,27.90
2023-01-20T05:23:01.660Z,28.20
2023-01-20T05:24:01.800Z,29.00
2023-01-20T05:25:01.952Z,28.20
2023-01-20T05:26:02.137Z,28.60
2023-01-20T05:27:02.295Z,28.60
2023-01-20T05:28:02.500Z,27.90
2023-01-20T05:29:02.669Z,28.90
2023-01-20T05:30:02.864Z,29.00
2023-01-20T05:31:03.115Z,29.20
2023-01-20T05:32:03.107Z,29.00
2023-01-20T05:33:03.267Z,28.90
2023-01-20T05:34:03.439Z,29.70
2023-01-20T05:35:03.578Z,29.40
2023-01-20T05:36:03.781Z,29.30
2023-01-20T05:37:03.908Z,30.20
2023-01-20T05:38:04.125Z,30.10
2023-01-20T05:39:04.285Z,29.70
2023-01-20T05:40:04.548Z,30.00
2023-01-20T05:41:04.618Z,29.60
2023-01-20T05:42:04.806Z,30.00
2023-01-20T05:43:04.974Z,29.50
2023-01-20T05:44:05.131Z,29.60
2023-01-20T05:45:05.297Z,30.00
2023-01-20T05:46:05.506Z,28.70
2023-01-20T05:47:05.661Z,29.70
2023-01-20T05:48:05.841Z,29.50
2023-01-20T05:49:06.000Z,29.60
2023-01-20T05:50:06.171Z,28.60
2023-01-20T05:51:06.332Z,30.10
2023-01-20T05:52:06.503Z,29.90
2023-01-20T05:53:06.662Z,29.10
2023-01-20T05:54:06.821Z,29.40
2023-01-20T05:55:07.018Z,29.30
2023-01-20T05:56:07.193Z,28.70
2023-01-20T05:57:07.349Z,29.60
2023-01-20T05:58:07.535Z,29.60
2023-01-20T05:59:07.697Z,29.50
2023-01-20T06:00:08.800Z,30.00
2023-01-20T06:01:08.084Z,29.70
2023-01-20T06:02:08.257Z,29.20
2023-01-20T06:03:08.418Z,29.40
2023-01-20T06:04:08.623Z,29.80
2023-01-20T06:05:08.848Z,30.00
2023-01-20T06:06:09.008Z,30.50
2023-01-20T06:07:09.185Z,29.90
2023-01-20T06:08:09.347Z,29.50
2023-01-20T06:09:09.532Z,29.40
2023-01-20T06:10:09.694Z,29.50
2023-01-20T06:11:09.859Z,28.80
2023-01-20T06:12:10.036Z,29.40
2023-01-20T06:13:10.213Z,29.10
2023-01-20T06:14:10.399Z,28.70
2023-01-20T06:15:10.599Z,28.50
2023-01-20T06:16:10.831Z,28.90
2023-01-20T06:17:10.992Z,27.30
2023-01-20T06:18:11.171Z,27.70
2023-01-20T06:19:11.348Z,29.00
2023-01-20T06:20:11.561Z,28.40
2023-01-20T06:21:11.749Z,28.60
2023-01-20T06:22:11.943Z,27.20
2023-01-20T06:23:12.124Z,27.80
2023-01-20T06:24:12.332Z,28.70
2023-01-20T06:25:12.531Z,28.70
2023-01-20T06:26:12.735Z,27.50
2023-01-20T06:27:13.844Z,28.00
2023-01-20T06:28:13.184Z,27.60
2023-01-20T06:29:13.410Z,27.30
2023-01-20T06:30:13.659Z,26.90
2023-01-20T06:31:14.003Z,27.60
2023-01-20T06:32:14.179Z,28.00
2023-01-20T06:33:14.296Z,28.60
2023-01-20T06:34:14.516Z,28.90
2023-01-20T06:35:14.989Z,28.70
2023-01-20T06:36:14.925Z,28.10
2023-01-20T06:37:15.157Z,28.40
2023-01-20T06:38:15.402Z,27.80
2023-01-20T06:39:15.624Z,28.50
2023-01-20T06:40:15.907Z,28.40
2023-01-20T06:41:16.027Z,27.60
2023-01-20T06:42:16.255Z,27.80
2023-01-20T06:43:16.475Z,28.60
2023-01-20T06:44:16.729Z,28.10
2023-01-20T06:45:17.096Z,28.50
2023-01-20T06:46:17.173Z,29.10
2023-01-20T06:47:17.326Z,29.00
2023-01-20T06:48:17.575Z,28.60
2023-01-20T06:49:17.806Z,29.00
2023-01-20T06:50:18.062Z,29.20
2023-01-20T06:51:18.171Z,29.50
2023-01-20T06:52:18.405Z,30.10
2023-01-20T06:53:18.621Z,29.70
2023-01-20T06:54:18.842Z,30.40
2023-01-20T06:55:19.070Z,29.80
2023-01-20T06:56:19.266Z,30.50
2023-01-20T06:57:19.477Z,30.70
2023-01-20T06:58:19.700Z,31.40
2023-01-20T06:59:19.920Z,31.30
2023-01-20T07:00:20.156Z,31.00
2023-01-20T07:01:20.445Z,31.70
2023-01-20T07:02:20.624Z,32.20
2023-01-20T07:03:20.812Z,31.70
2023-01-20T07:04:21.056Z,31.00
2023-01-20T07:05:21.270Z,30.40
2023-01-20T07:06:21.499Z,31.60
2023-01-20T07:07:21.724Z,31.40
2023-01-20T07:08:21.930Z,31.10
2023-01-20T07:09:22.144Z,31.40
2023-01-20T07:10:22.352Z,30.90
2023-01-20T07:11:22.572Z,31.50
2023-01-20T07:12:22.790Z,30.70
2023-01-20T07:13:22.989Z,31.10
2023-01-20T07:14:23.205Z,31.80
2023-01-20T07:15:23.414Z,32.20
2023-01-20T07:16:23.679Z,32.90
2023-01-20T07:17:23.758Z,35.00
2023-01-20T07:18:23.951Z,34.60
2023-01-20T07:19:24.169Z,35.70
2023-01-20T07:20:24.380Z,37.50
2023-01-20T07:21:26.367Z,43.30
2023-01-20T07:22:24.749Z,43.30
2023-01-20T07:23:24.966Z,36.30
2023-01-20T07:24:25.154Z,32.60
2023-01-20T07:25:25.379Z,37.20
2023-01-20T07:26:25.736Z,36.30
2023-01-20T07:27:25.738Z,38.40
2023-01-20T07:28:25.944Z,37.70
2023-01-20T07:29:26.149Z,35.80
2023-01-20T07:30:26.391Z,34.60
2023-01-20T07:31:26.658Z,36.90
2023-01-20T07:32:26.774Z,35.00
2023-01-20T07:33:26.979Z,34.80
2023-01-20T07:34:27.196Z,35.10
2023-01-20T07:35:27.428Z,34.80
2023-01-20T07:36:27.607Z,35.30
2023-01-20T07:37:27.822Z,35.00
2023-01-20T07:38:28.001Z,33.80
2023-01-20T07:39:28.205Z,34.90
2023-01-20T07:40:28.429Z,33.90
2023-01-20T07:41:28.619Z,34.20
2023-01-20T07:42:28.829Z,34.00
2023-01-20T07:43:29.028Z,33.90
2023-01-20T07:44:29.234Z,34.60
2023-01-20T07:45:29.503Z,33.70
2023-01-20T07:46:29.574Z,33.80
2023-01-20T07:47:29.846Z,34.10
2023-01-20T07:48:29.921Z,32.90
2023-01-20T07:49:30.128Z,32.50
2023-01-20T07:50:37.328Z,33.00
2023-01-20T07:51:30.483Z,31.80
2023-01-20T07:52:30.731Z,33.30
2023-01-20T07:53:32.489Z,33.30
2023-01-20T07:54:31.021Z,33.20
2023-01-20T07:55:31.237Z,32.90
2023-01-20T07:56:31.409Z,34.50
2023-01-20T07:57:31.631Z,33.20
2023-01-20T07:58:31.822Z,33.30
2023-01-20T07:59:32.033Z,34.40
2023-01-20T08:00:32.221Z,34.40
2023-01-20T08:01:32.492Z,35.30
2023-01-20T08:02:32.635Z,33.10
2023-01-20T08:03:32.835Z,33.90
2023-01-20T08:04:33.047Z,33.80
2023-01-20T08:05:33.236Z,33.60
2023-01-20T08:06:33.433Z,34.50
2023-01-20T08:07:33.696Z,34.00
2023-01-20T08:08:33.876Z,34.00
2023-01-20T08:09:34.094Z,34.50
2023-01-20T08:10:34.372Z,37.60
2023-01-20T08:11:34.453Z,36.50
2023-01-20T08:12:34.670Z,36.20
2023-01-20T08:13:34.886Z,36.60
2023-01-20T08:14:37.617Z,34.70
2023-01-20T08:15:35.320Z,35.40
2023-01-20T08:16:35.577Z,39.20
2023-01-20T08:17:35.782Z,36.50
2023-01-20T08:18:35.967Z,38.10
2023-01-20T08:19:36.166Z,37.90
2023-01-20T08:20:36.382Z,35.50
2023-01-20T08:21:36.581Z,35.30
2023-01-20T08:22:36.789Z,35.40
2023-01-20T08:23:36.999Z,37.40
2023-01-20T08:24:37.250Z,37.90
2023-01-20T08:25:37.342Z,34.30
2023-01-20T08:26:37.553Z,37.80
2023-01-20T08:27:37.778Z,37.00
2023-01-20T08:28:38.945Z,35.50
2023-01-20T08:29:38.133Z,34.40
2023-01-20T08:30:38.405Z,35.20
2023-01-20T08:31:38.618Z,35.00
2023-01-20T08:32:38.735Z,36.50
2023-01-20T08:33:38.921Z,37.60
2023-01-20T08:34:39.112Z,35.10
2023-01-20T08:35:39.305Z,34.90
2023-01-20T08:36:39.488Z,34.30
2023-01-20T08:37:39.705Z,34.00
2023-01-20T08:38:39.896Z,33.60
2023-01-20T08:39:40.065Z,33.80
2023-01-20T08:40:40.254Z,33.50
2023-01-20T08:41:40.461Z,33.70
2023-01-20T08:42:40.654Z,33.90
2023-01-20T08:43:40.834Z,33.90
2023-01-20T08:44:41.028Z,33.80
2023-01-20T08:45:41.242Z,33.20
2023-01-20T08:46:42.039Z,33.30
2023-01-20T08:47:41.603Z,33.50
2023-01-20T08:48:41.775Z,33.80
2023-01-20T08:49:41.970Z,33.10
2023-01-20T08:50:42.134Z,34.40
2023-01-20T08:51:42.385Z,34.40
2023-01-20T08:52:42.448Z,35.80
2023-01-20T08:53:42.629Z,35.30
2023-01-20T08:54:42.798Z,34.30
2023-01-20T08:55:42.980Z,33.40
2023-01-20T08:56:43.138Z,34.00
2023-01-20T08:57:43.338Z,33.80
2023-01-20T08:58:43.507Z,32.90
2023-01-20T08:59:43.699Z,33.10
2023-01-20T09:00:43.863Z,34.50
2023-01-20T09:01:44.075Z,33.60
2023-01-20T09:02:44.339Z,33.30
2023-01-20T09:03:55.420Z,34.90
2023-01-20T09:04:45.671Z,38.00
2023-01-20T09:05:44.829Z,35.80
2023-01-20T09:06:44.996Z,35.70
2023-01-20T09:07:45.196Z,39.10
2023-01-20T09:08:45.396Z,39.10
2023-01-20T09:09:45.540Z,35.20
2023-01-20T09:10:45.691Z,38.00
2023-01-20T09:11:45.981Z,34.10
2023-01-20T09:12:46.065Z,35.50
2023-01-20T09:13:46.234Z,35.00
2023-01-20T09:14:46.388Z,36.90
2023-01-20T09:15:46.578Z,36.20
2023-01-20T09:16:46.733Z,35.60
2023-01-20T09:17:46.935Z,35.70
2023-01-20T09:18:47.094Z,36.80
2023-01-20T09:19:47.263Z,37.10
2023-01-20T09:20:47.420Z,36.20
2023-01-20T09:21:47.591Z,37.50
2023-01-20T09:22:47.747Z,38.50
2023-01-20T09:23:47.920Z,36.20
2023-01-20T09:24:48.073Z,37.90
2023-01-20T09:25:48.246Z,37.00
2023-01-20T09:26:48.393Z,36.70
2023-01-20T09:27:48.582Z,37.80
2023-01-20T09:28:48.733Z,37.70
2023-01-20T09:29:48.906Z,37.10
2023-01-20T09:30:49.110Z,39.00
2023-01-20T09:31:49.464Z,39.50
2023-01-20T09:32:49.484Z,37.40
2023-01-20T09:33:49.628Z,37.60
2023-01-20T09:34:49.782Z,37.40
2023-01-20T09:35:49.946Z,37.00
2023-01-20T09:36:50.090Z,38.30
2023-01-20T09:37:50.267Z,37.00
2023-01-20T09:38:50.430Z,36.40
2023-01-20T09:39:50.586Z,37.20
2023-01-20T09:40:50.740Z,35.90
2023-01-20T09:41:50.906Z,36.80
2023-01-20T09:42:51.126Z,37.50
2023-01-20T09:43:51.265Z,36.70
2023-01-20T09:44:51.404Z,36.80
2023-01-20T09:45:51.558Z,36.90
2023-01-20T09:46:51.695Z,36.90
2023-01-20T09:47:51.869Z,36.50
2023-01-20T09:48:51.993Z,36.40
2023-01-20T09:49:52.141Z,36.90
2023-01-20T09:50:52.267Z,35.60
2023-01-20T09:51:52.411Z,36.90
2023-01-20T09:52:52.558Z,38.00
2023-01-20T09:53:52.712Z,37.00
2023-01-20T09:54:52.850Z,37.50
2023-01-20T09:55:52.995Z,37.70
2023-01-20T09:56:53.130Z,37.40
2023-01-20T09:57:53.272Z,37.60
2023-01-20T09:58:53.411Z,40.70
2023-01-20T09:59:53.568Z,38.20
2023-01-20T10:00:53.735Z,38.70
2023-01-20T10:01:53.966Z,39.50
2023-01-20T10:02:54.016Z,39.50
2023-01-20T10:03:54.166Z,43.50
2023-01-20T10:04:54.297Z,43.80
2023-01-20T10:05:54.436Z,41.60
2023-01-20T10:06:54.550Z,39.80
2023-01-20T10:07:54.693Z,40.90
2023-01-20T10:09:04.959Z,39.20
2023-01-20T10:09:56.030Z,37.50
2023-01-20T10:10:55.144Z,37.20
2023-01-20T10:11:55.279Z,36.00
2023-01-20T10:12:55.422Z,41.00
2023-01-20T10:13:55.552Z,56.60
2023-01-20T10:14:55.690Z,44.50
2023-01-20T10:15:55.860Z,34.70
2023-01-20T10:16:55.961Z,62.20
2023-01-20T10:17:56.133Z,42.80
2023-01-20T10:18:56.253Z,44.00
2023-01-20T10:19:56.413Z,42.20
2023-01-20T10:20:56.529Z,35.90
2023-01-20T10:21:56.661Z,35.40
2023-01-20T10:22:56.788Z,36.60
2023-01-20T10:23:56.913Z,35.60
2023-01-20T10:24:57.036Z,37.00
2023-01-20T10:25:57.161Z,38.30
2023-01-20T10:26:57.290Z,40.00
2023-01-20T10:27:57.526Z,40.80
2023-01-20T10:28:57.644Z,39.00
2023-01-20T10:29:57.865Z,36.00
2023-01-20T10:30:58.157Z,34.70
2023-01-20T10:31:58.326Z,34.50
2023-01-20T10:32:58.449Z,35.00
2023-01-20T10:33:58.664Z,35.40
2023-01-20T10:34:58.776Z,36.60
2023-01-20T10:35:59.026Z,35.10
2023-01-20T10:36:59.133Z,36.90
2023-01-20T10:37:59.378Z,36.40
2023-01-20T10:38:59.545Z,36.10
2023-01-20T10:39:59.671Z,35.80
2023-01-20T10:40:59.829Z,34.90
2023-01-20T10:42:00.048Z,34.70
2023-01-20T10:43:00.165Z,34.00
2023-01-20T10:44:00.401Z,33.80
2023-01-20T10:45:00.488Z,34.80
2023-01-20T10:46:00.696Z,33.30
2023-01-20T10:47:00.904Z,34.30
2023-01-20T10:48:01.133Z,33.20
2023-01-20T10:49:01.322Z,39.50
2023-01-20T10:50:01.572Z,38.60
2023-01-20T10:51:01.684Z,37.50
2023-01-20T10:52:01.893Z,37.10
2023-01-20T10:53:02.114Z,35.30
2023-01-20T10:54:02.322Z,35.50
2023-01-20T10:55:02.521Z,37.30
2023-01-20T10:56:02.723Z,38.30
2023-01-20T10:57:02.918Z,38.30
2023-01-20T10:58:03.129Z,48.00
2023-01-20T10:59:03.229Z,38.00
2023-01-20T11:00:03.433Z,38.50
2023-01-20T11:01:03.642Z,34.80
2023-01-20T11:02:11.914Z,44.30
2023-01-20T11:03:05.088Z,42.10
2023-01-20T11:04:04.207Z,40.40
2023-01-20T11:05:04.405Z,39.60
2023-01-20T11:06:04.601Z,36.20
2023-01-20T11:07:04.808Z,36.40
2023-01-20T11:08:05.054Z,34.60
2023-01-20T11:09:05.148Z,34.40
2023-01-20T11:10:05.347Z,31.30
2023-01-20T11:11:05.537Z,32.30
2023-01-20T11:12:05.736Z,31.90
2023-01-20T11:13:05.949Z,31.80
2023-01-20T11:14:06.156Z,32.90
2023-01-20T11:15:06.361Z,32.80
2023-01-20T11:16:06.587Z,32.60
2023-01-20T11:17:06.784Z,33.10
2023-01-20T11:18:06.995Z,33.20
2023-01-20T11:19:07.194Z,31.50
2023-01-20T11:20:07.395Z,33.90
2023-01-20T11:21:07.587Z,33.90
2023-01-20T11:22:07.786Z,34.30
2023-01-20T11:23:08.004Z,33.40
2023-01-20T11:24:08.199Z,33.50
2023-01-20T11:25:08.400Z,32.70
2023-01-20T11:26:08.599Z,34.30
2023-01-20T11:27:08.776Z,31.50
2023-01-20T11:28:08.980Z,31.40
2023-01-20T11:29:09.180Z,33.20
2023-01-20T11:30:09.401Z,38.30
2023-01-20T11:31:09.592Z,35.90
2023-01-20T11:32:09.604Z,31.20
2023-01-20T11:33:09.874Z,34.10
2023-01-20T11:34:09.990Z,33.60
2023-01-20T11:35:10.200Z,33.00
2023-01-20T11:36:10.419Z,34.00
2023-01-20T11:37:10.637Z,32.40
2023-01-20T11:38:10.887Z,34.80
2023-01-20T11:39:10.999Z,34.30
2023-01-20T11:40:11.214Z,36.00
2023-01-20T11:41:11.443Z,35.60
2023-01-20T11:42:11.646Z,35.80
2023-01-20T11:43:11.867Z,34.20
2023-01-20T11:44:12.067Z,36.40
2023-01-20T11:45:21.255Z,35.00
2023-01-20T11:46:13.528Z,33.80
2023-01-20T11:47:12.598Z,33.10
2023-01-20T11:48:14.503Z,33.10
2023-01-20T11:49:12.990Z,33.10
2023-01-20T11:50:13.337Z,32.50
2023-01-20T11:51:13.244Z,32.40
2023-01-20T11:52:13.435Z,33.50
2023-01-20T11:53:13.655Z,33.40
2023-01-20T11:54:13.845Z,33.20
2023-01-20T11:55:14.052Z,34.00
2023-01-20T11:56:14.269Z,33.60
2023-01-20T11:57:14.463Z,33.90
2023-01-20T11:58:14.687Z,33.40
2023-01-20T11:59:14.787Z,32.00
2023-01-20T12:00:15.207Z,32.10
2023-01-20T12:01:15.182Z,32.90
2023-01-20T12:02:15.400Z,32.30
2023-01-20T12:03:15.606Z,33.00
2023-01-20T12:04:15.858Z,32.30
2023-01-20T12:05:16.020Z,33.30
2023-01-20T12:06:16.217Z,32.70
2023-01-20T12:07:16.420Z,33.40
2023-01-20T12:08:16.624Z,32.60
2023-01-20T12:09:16.823Z,32.70
2023-01-20T12:10:17.421Z,32.80
2023-01-20T12:11:17.170Z,33.60
2023-01-20T12:12:17.376Z,33.00
2023-01-20T12:13:17.569Z,34.00
2023-01-20T12:14:17.748Z,31.00
2023-01-20T12:15:17.957Z,31.70
2023-01-20T12:16:18.185Z,32.00
2023-01-20T12:17:18.291Z,30.20
2023-01-20T12:18:18.519Z,29.90
2023-01-20T12:19:18.617Z,32.10
2023-01-20T12:20:18.869Z,30.40
2023-01-20T12:21:18.995Z,31.80
2023-01-20T12:22:19.215Z,33.20
2023-01-20T12:23:19.465Z,32.60
2023-01-20T12:24:19.574Z,31.20
2023-01-20T12:25:19.854Z,31.90
2023-01-20T12:26:19.907Z,31.90
2023-01-20T12:27:20.142Z,33.70
2023-01-20T12:28:20.275Z,32.20
2023-01-20T12:29:20.500Z,32.10
2023-01-20T12:30:22.879Z,31.60
2023-01-20T12:31:20.888Z,30.80
2023-01-20T12:32:21.001Z,31.50
2023-01-20T12:33:21.225Z,30.70
2023-01-20T12:34:21.484Z,30.30
2023-01-20T12:35:21.568Z,29.90
2023-01-20T12:36:21.788Z,30.20
2023-01-20T12:37:21.972Z,30.00
2023-01-20T12:38:22.190Z,29.50
2023-01-20T12:39:22.383Z,30.90
2023-01-20T12:40:22.569Z,30.20
2023-01-20T12:41:22.793Z,29.60
2023-01-20T12:42:23.001Z,31.10
2023-01-20T12:43:23.235Z,30.50
2023-01-20T12:44:23.319Z,31.00
2023-01-20T12:45:23.482Z,31.00
2023-01-20T12:46:23.679Z,30.80
2023-01-20T12:47:23.897Z,30.50
2023-01-20T12:48:24.089Z,30.00
2023-01-20T12:49:24.301Z,30.50
2023-01-20T12:50:25.465Z,30.90
2023-01-20T12:51:24.667Z,30.00
2023-01-20T12:52:24.870Z,30.50
2023-01-20T12:53:25.084Z,30.80
2023-01-20T12:54:28.575Z,30.40