createdAt,value
2022-08-05T00:02:21.652Z,101470.78
2022-08-05T00:04:55.248Z,101461.41
2022-08-05T00:07:59.139Z,101445.97
2022-08-05T00:10:09.390Z,101447.50
2022-08-05T00:12:35.889Z,101439.03
2022-08-05T00:15:56.201Z,101434.56
2022-08-05T00:18:08.889Z,101427.38
2022-08-05T00:20:41.548Z,101413.94
2022-08-05T00:23:12.851Z,101405.94
2022-08-05T00:25:46.182Z,101404.16
2022-08-05T00:28:13.579Z,101394.00
2022-08-05T00:30:41.216Z,101384.97
2022-08-05T00:34:41.931Z,101372.09
2022-08-05T00:36:16.343Z,101368.75
2022-08-05T00:38:44.228Z,101382.19
2022-08-05T00:41:11.567Z,101384.22
2022-08-05T00:43:46.492Z,101396.31
2022-08-05T00:46:13.842Z,101392.91
2022-08-05T00:48:50.882Z,101393.66
2022-08-05T00:51:51.452Z,101377.59
2022-08-05T00:54:05.894Z,101363.06
2022-08-05T00:56:32.368Z,101339.34
2022-08-05T00:59:00.233Z,101340.56
2022-08-05T01:01:48.308Z,101348.50
2022-08-05T01:04:14.200Z,101327.94
2022-08-05T01:06:46.569Z,101336.06
2022-08-05T01:09:15.337Z,101349.78
2022-08-05T01:11:48.898Z,101361.97
2022-08-05T01:14:28.517Z,101358.97
2022-08-05T01:17:14.616Z,101355.09
2022-08-05T01:20:01.854Z,101315.44
2022-08-05T01:22:47.153Z,101236.25
2022-08-05T01:25:39.764Z,101205.06
2022-08-05T01:28:29.283Z,101207.13
2022-08-05T01:31:17.213Z,101219.09
2022-08-05T01:33:49.301Z,101232.50
2022-08-05T01:36:28.196Z,101258.41
2022-08-05T01:38:55.527Z,101273.16
2022-08-05T01:41:25.706Z,101276.34
2022-08-05T01:43:52.657Z,101287.09
2022-08-05T01:46:42.887Z,101291.25
2022-08-05T01:49:22.740Z,101301.19
2022-08-05T01:51:53.815Z,101313.50
2022-08-05T01:54:25.675Z,101302.50
2022-08-05T01:58:12.555Z,101309.41
2022-08-05T01:59:41.514Z,101312.50
2022-08-05T02:02:14.123Z,101313.41
2022-08-05T02:04:42.928Z,101320.78
2022-08-05T02:07:21.681Z,101328.81
2022-08-05T02:09:49.467Z,101331.72
2022-08-05T02:12:33.022Z,101351.41
2022-08-05T02:15:12.267Z,101347.09
2022-08-05T02:18:31.561Z,101356.28
2022-08-05T02:20:33.928Z,101352.19
2022-08-05T02:23:08.972Z,101350.38
2022-08-05T02:25:49.196Z,101360.13
2022-08-05T02:28:29.379Z,101366.63
2022-08-05T02:31:01.055Z,101358.91
2022-08-05T02:33:36.093Z,101355.31
2022-08-05T02:36:06.689Z,101354.25
2022-08-05T02:38:36.184Z,101348.59
2022-08-05T02:41:14.727Z,101346.06
2022-08-05T02:44:02.694Z,101344.56
2022-08-05T02:46:31.579Z,101343.53
2022-08-05T02:48:58.217Z,101334.03
2022-08-05T02:51:28.417Z,101335.16
2022-08-05T02:54:36.394Z,101332.81
2022-08-05T02:57:00.111Z,101330.31
2022-08-05T02:59:27.945Z,101320.31
2022-08-05T03:01:58.394Z,101317.41
2022-08-05T03:04:25.282Z,101326.00
2022-08-05T03:06:53.943Z,101331.13
2022-08-05T03:09:27.201Z,101320.94
2022-08-05T03:12:04.895Z,101326.94
2022-08-05T03:14:31.348Z,101334.41
2022-08-05T03:16:57.825Z,101332.59
2022-08-05T03:19:34.526Z,101347.84
2022-08-05T03:22:04.729Z,101350.03
2022-08-05T03:24:31.974Z,101346.13
2022-08-05T03:27:00.261Z,101343.78
2022-08-05T03:29:45.215Z,101340.03
2022-08-05T03:32:15.956Z,101337.72
2022-08-05T03:34:50.560Z,101320.81
2022-08-05T03:37:18.132Z,101328.25
2022-08-05T03:40:01.187Z,101330.72
2022-08-05T03:42:32.801Z,101327.69
2022-08-05T03:45:22.071Z,101329.94
2022-08-05T03:47:50.118Z,101344.53
2022-08-05T03:50:16.917Z,101335.34
2022-08-05T03:55:34.311Z,101322.84
2022-08-05T03:56:11.555Z,101336.75
2022-08-05T03:58:45.047Z,101345.25
2022-08-05T04:01:13.176Z,101342.84
2022-08-05T04:03:40.327Z,101353.94
2022-08-05T04:06:27.204Z,101364.88
2022-08-05T04:08:54.632Z,101362.53
2022-08-05T04:11:21.210Z,101365.81
2022-08-05T04:13:53.321Z,101375.16
2022-08-05T04:16:24.349Z,101375.31
2022-08-05T04:18:58.621Z,101385.41
2022-08-05T04:22:10.163Z,101384.84
2022-08-05T04:24:19.663Z,101390.81
2022-08-05T04:26:49.611Z,101386.34
2022-08-05T04:29:16.659Z,101388.13
2022-08-05T04:31:43.146Z,101400.19
2022-08-05T04:34:31.813Z,101399.72
2022-08-05T04:36:56.367Z,101391.66
2022-08-05T04:39:22.968Z,101379.63
2022-08-05T04:41:51.189Z,101380.38
2022-08-05T04:44:21.309Z,101385.22
2022-08-05T04:46:55.684Z,101370.66
2022-08-05T04:49:24.609Z,101367.84
2022-08-05T04:51:51.449Z,101368.72
2022-08-05T04:54:27.234Z,101352.66
2022-08-05T04:56:58.943Z,101353.50
2022-08-05T04:59:36.698Z,101355.34
2022-08-05T05:02:06.812Z,101364.50
2022-08-05T05:04:35.310Z,101363.72
2022-08-05T05:07:04.711Z,101381.47
2022-08-05T05:09:37.503Z,101387.06
2022-08-05T05:12:05.159Z,101397.53
2022-08-05T05:14:32.829Z,101400.34
2022-08-05T05:17:03.450Z,101400.72
2022-08-05T05:19:37.178Z,101404.59
2022-08-05T05:22:24.193Z,101411.25
2022-08-05T05:24:59.901Z,101404.94
2022-08-05T05:27:41.351Z,101405.69
2022-08-05T05:30:29.720Z,101401.56
2022-08-05T05:32:55.898Z,101396.00
2022-08-05T05:35:23.096Z,101370.63
2022-08-05T05:37:59.760Z,101358.16
2022-08-05T05:40:28.218Z,101340.47
2022-08-05T05:42:55.299Z,101354.50
2022-08-05T05:45:23.420Z,101364.88
2022-08-05T05:48:06.555Z,101381.28
2022-08-05T05:50:41.261Z,101400.63
2022-08-05T05:53:22.121Z,101414.19
2022-08-05T05:55:51.549Z,101404.16
2022-08-05T05:58:32.105Z,101396.22
2022-08-05T06:01:04.905Z,101378.78
2022-08-05T06:04:00.685Z,101368.47
2022-08-05T06:06:33.068Z,101384.47
2022-08-05T06:09:01.213Z,101391.13
2022-08-05T06:11:29.807Z,101384.06
2022-08-05T06:13:56.525Z,101387.38
2022-08-05T06:16:29.648Z,101392.03
2022-08-05T06:19:00.860Z,101399.38
2022-08-05T06:21:35.858Z,101397.69
2022-08-05T06:24:06.257Z,101406.09
2022-08-05T06:26:38.083Z,101400.00
2022-08-05T06:29:23.571Z,101397.28
2022-08-05T06:31:51.106Z,101404.78
2022-08-05T06:34:17.545Z,101419.34
2022-08-05T06:36:56.925Z,101427.75
2022-08-05T06:39:27.052Z,101436.31
2022-08-05T06:41:54.326Z,101426.66
2022-08-05T06:44:22.088Z,101420.47
2022-08-05T06:46:51.050Z,101406.47
2022-08-05T06:49:17.768Z,101419.72
2022-08-05T06:51:45.667Z,101411.72
2022-08-05T06:54:18.203Z,101410.78
2022-08-05T06:56:54.968Z,101416.19
2022-08-05T06:59:38.850Z,101407.44
2022-08-05T07:02:08.758Z,101424.13
2022-08-05T07:04:35.286Z,101427.16
2022-08-05T07:07:03.371Z,101428.75
2022-08-05T07:09:37.481Z,101438.09
2022-08-05T07:12:08.069Z,101442.75
2022-08-05T07:14:54.117Z,101434.34
2022-08-05T07:17:59.724Z,101449.28
2022-08-05T07:20:32.225Z,101458.22
2022-08-05T07:22:54.427Z,101459.88
2022-08-05T07:25:54.433Z,101455.09
2022-08-05T07:28:11.461Z,101451.59
2022-08-05T07:30:39.790Z,101462.56
2022-08-05T07:33:15.503Z,101475.16
2022-08-05T07:36:01.815Z,101463.53
2022-08-05T07:38:33.428Z,101456.94
2022-08-05T07:42:08.805Z,101462.28
2022-08-05T07:43:50.394Z,101456.75
2022-08-05T07:46:24.697Z,101465.66
2022-08-05T07:49:01.798Z,101456.47
2022-08-05T07:51:40.252Z,101459.56
2022-08-05T07:54:08.507Z,101445.59
2022-08-05T07:57:00.759Z,101450.44
2022-08-05T07:59:38.908Z,101448.34
2022-08-05T08:02:10.591Z,101454.50
2022-08-05T08:04:42.757Z,101457.13
2022-08-05T08:07:11.334Z,101452.22
2022-08-05T08:09:38.475Z,101461.06
2022-08-05T08:12:12.522Z,101461.19
2022-08-05T08:14:47.059Z,101468.09
2022-08-05T08:17:16.188Z,101463.84
2022-08-05T08:20:43.642Z,101446.75
2022-08-05T08:22:30.591Z,101446.06
2022-08-05T08:25:02.819Z,101448.78
2022-08-05T08:27:35.800Z,101446.06
2022-08-05T08:30:30.092Z,101461.59
2022-08-05T08:32:58.555Z,101459.72
2022-08-05T08:35:35.208Z,101460.66
2022-08-05T08:38:07.840Z,101467.03
2022-08-05T08:40:35.272Z,101474.22
2022-08-05T08:43:20.911Z,101480.47
2022-08-05T08:45:50.098Z,101484.63
2022-08-05T08:48:43.033Z,101486.69
2022-08-05T08:51:30.611Z,101482.94
2022-08-05T08:53:51.198Z,101489.25
2022-08-05T08:56:19.315Z,101484.91
2022-08-05T08:58:49.602Z,101487.72
2022-08-05T09:01:19.054Z,101497.06
2022-08-05T09:03:54.270Z,101490.94
2022-08-05T09:06:30.246Z,101496.91
2022-08-05T09:09:01.996Z,101495.72
2022-08-05T09:11:53.650Z,101501.22
2022-08-05T09:14:56.816Z,101488.88
2022-08-05T09:17:04.331Z,101496.53
2022-08-05T09:19:36.826Z,101480.63
2022-08-05T09:22:31.146Z,101486.84
2022-08-05T09:25:02.080Z,101492.72
2022-08-05T09:28:04.633Z,101489.81
2022-08-05T09:30:27.188Z,101482.28
2022-08-05T09:33:01.744Z,101482.88
2022-08-05T09:35:28.741Z,101487.81
2022-08-05T09:38:16.670Z,101486.16
2022-08-05T09:40:52.033Z,101485.91
2022-08-05T09:43:41.963Z,101467.63
2022-08-05T09:46:28.324Z,101475.72
2022-08-05T09:49:07.225Z,101471.06
2022-08-05T09:51:38.113Z,101494.03
2022-08-05T09:54:09.488Z,101494.34
2022-08-05T09:56:38.332Z,101506.88
2022-08-05T09:59:09.748Z,101508.91
2022-08-05T10:01:45.868Z,101495.66
2022-08-05T10:04:16.006Z,101499.00
2022-08-05T10:06:58.894Z,101493.75
2022-08-05T10:09:29.934Z,101496.75
2022-08-05T10:12:30.604Z,101509.19
2022-08-05T10:15:13.840Z,101507.97
2022-08-05T10:17:47.412Z,101507.44
2022-08-05T10:20:23.472Z,101506.88
2022-08-05T10:22:51.755Z,101510.97
2022-08-05T10:25:19.488Z,101508.44
2022-08-05T10:28:16.755Z,101509.25
2022-08-05T10:31:20.751Z,101513.75
2022-08-05T10:33:23.508Z,101518.78
2022-08-05T10:35:59.740Z,101528.69
2022-08-05T10:38:28.195Z,101524.75
2022-08-05T10:41:02.160Z,101522.59
2022-08-05T10:43:45.792Z,101523.97
2022-08-05T10:46:14.575Z,101518.16
2022-08-05T10:48:57.027Z,101526.50
2022-08-05T10:51:29.003Z,101540.13
2022-08-05T10:53:58.458Z,101542.78
2022-08-05T10:56:29.199Z,101556.66
2022-08-05T10:59:12.085Z,101553.03
2022-08-05T11:01:55.290Z,101560.59
2022-08-05T11:04:31.004Z,101572.03
2022-08-05T11:06:58.359Z,101574.34
2022-08-05T11:09:39.237Z,101576.00
2022-08-05T11:12:24.513Z,101572.41
2022-08-05T11:15:19.352Z,101578.19
2022-08-05T11:18:00.484Z,101582.06
2022-08-05T11:20:41.567Z,101586.72
2022-08-05T11:24:04.472Z,101579.69
2022-08-05T11:26:32.387Z,101583.75
2022-08-05T11:29:06.577Z,101595.97
2022-08-05T11:31:57.537Z,101583.06
2022-08-05T11:34:38.368Z,101576.13
2022-08-05T11:37:06.289Z,101580.34
2022-08-05T11:40:00.224Z,101578.81
2022-08-05T11:42:31.489Z,101588.44
2022-08-05T11:45:02.939Z,101595.63
2022-08-05T11:47:49.460Z,101597.59
2022-08-05T11:50:17.496Z,101601.56
2022-08-05T11:52:46.096Z,101603.25
2022-08-05T11:55:16.229Z,101610.72
2022-08-05T11:58:09.968Z,101613.47
2022-08-05T12:00:38.273Z,101614.47
2022-08-05T12:03:29.030Z,101613.25
2022-08-05T12:06:00.009Z,101623.19
2022-08-05T12:08:26.488Z,101622.44
2022-08-05T12:10:53.783Z,101634.47
2022-08-05T12:13:47.739Z,101633.59
2022-08-05T12:16:14.859Z,101631.97
2022-08-05T12:18:49.426Z,101632.50
2022-08-05T12:21:39.073Z,101635.72
2022-08-05T12:24:11.796Z,101633.91
2022-08-05T12:26:52.778Z,101626.75
2022-08-05T12:29:22.602Z,101628.69
2022-08-05T12:31:55.744Z,101614.78
2022-08-05T12:34:28.243Z,101629.22
2022-08-05T12:36:56.400Z,101629.78
2022-08-05T12:39:28.070Z,101635.81
2022-08-05T12:42:01.311Z,101643.84
2022-08-05T12:44:33.229Z,101640.75
2022-08-05T12:47:01.627Z,101636.69
2022-08-05T12:50:03.564Z,101644.00
2022-08-05T12:52:30.406Z,101647.34
2022-08-05T12:55:02.051Z,101636.84
2022-08-05T12:58:38.307Z,101634.31
2022-08-05T13:02:02.928Z,101641.03
2022-08-05T13:03:12.040Z,101637.72
2022-08-05T13:05:40.044Z,101630.66
2022-08-05T13:08:08.881Z,101625.69
2022-08-05T13:10:50.146Z,101628.47
2022-08-05T13:14:04.963Z,101622.19
2022-08-05T13:16:12.342Z,101634.50
2022-08-05T13:18:51.429Z,101635.22
2022-08-05T13:21:17.914Z,101629.22
2022-08-05T13:23:50.553Z,101636.00
2022-08-05T13:26:18.654Z,101630.50
2022-08-05T13:28:46.796Z,101634.84
2022-08-05T13:31:14.308Z,101627.06
2022-08-05T13:34:21.105Z,101623.91
2022-08-05T13:36:28.871Z,101633.97
2022-08-05T13:38:55.520Z,101625.56
2022-08-05T13:41:23.906Z,101625.56
2022-08-05T13:44:03.351Z,101626.13
2022-08-05T13:46:44.275Z,101629.72
2022-08-05T13:49:17.348Z,101639.59
2022-08-05T13:51:46.096Z,101630.50
2022-08-05T13:54:15.365Z,101632.88
2022-08-05T13:56:44.982Z,101634.22
2022-08-05T13:59:19.772Z,101633.28
2022-08-05T14:01:58.090Z,101645.72
2022-08-05T14:04:50.118Z,101645.31
2022-08-05T14:07:56.414Z,101660.94
2022-08-05T14:10:28.631Z,101665.31
2022-08-05T14:12:55.723Z,101673.84
2022-08-05T14:16:06.194Z,101662.25
2022-08-05T14:18:15.172Z,101672.44
2022-08-05T14:20:48.574Z,101674.72
2022-08-05T14:23:19.209Z,101673.91
2022-08-05T14:25:54.245Z,101674.44
2022-08-05T14:28:26.955Z,101683.06
2022-08-05T14:30:54.460Z,101682.97
2022-08-05T14:33:22.769Z,101677.91
2022-08-05T14:35:51.518Z,101688.66
2022-08-05T14:38:32.426Z,101703.34
2022-08-05T14:41:06.955Z,101708.56
2022-08-05T14:44:00.194Z,101707.06
2022-08-05T14:46:22.507Z,101710.31
2022-08-05T14:48:55.663Z,101710.78
2022-08-05T14:51:22.303Z,101712.47
2022-08-05T14:54:27.053Z,101725.91
2022-08-05T14:56:44.323Z,101738.06
2022-08-05T14:59:13.592Z,101729.66
2022-08-05T15:01:49.231Z,101738.34
2022-08-05T15:04:17.152Z,101735.84
2022-08-05T15:06:49.133Z,101734.88
2022-08-05T15:09:17.202Z,101755.69
2022-08-05T15:12:04.295Z,101758.56
2022-08-05T15:14:34.658Z,101751.25
2022-08-05T15:17:09.764Z,101771.34
2022-08-05T15:19:56.101Z,101758.41
2022-08-05T15:22:27.299Z,101772.25
2022-08-05T15:24:56.048Z,101769.53
2022-08-05T15:27:22.454Z,101774.50
2022-08-05T15:29:52.946Z,101769.47
2022-08-05T15:32:27.200Z,101774.34
2022-08-05T15:34:55.331Z,101769.94
2022-08-05T15:38:33.391Z,101783.06
2022-08-05T15:41:00.356Z,101782.09
2022-08-05T15:43:07.939Z,101794.81
2022-08-05T15:45:43.476Z,101795.63
2022-08-05T15:48:14.408Z,101799.81
2022-08-05T15:50:41.575Z,101786.25
2022-08-05T15:53:10.773Z,101803.47
2022-08-05T15:56:02.241Z,101792.97
2022-08-05T15:58:25.960Z,101803.59
2022-08-05T16:01:04.490Z,101799.75
2022-08-05T16:03:40.893Z,101813.38
2022-08-05T16:06:08.431Z,101818.41
2022-08-05T16:08:37.997Z,101817.53
2022-08-05T16:11:04.443Z,101825.00
2022-08-05T16:13:31.917Z,101826.75
2022-08-05T16:16:01.214Z,101814.03
2022-08-05T16:18:29.986Z,101813.56
2022-08-05T16:20:56.459Z,101818.16
2022-08-05T16:23:22.938Z,101819.81
2022-08-05T16:25:49.824Z,101817.34
2022-08-05T16:28:22.274Z,101831.69
2022-08-05T16:30:52.077Z,101864.00
2022-08-05T16:33:19.312Z,101840.28
2022-08-05T16:35:49.905Z,101839.75
2022-08-05T16:38:25.560Z,101850.63
2022-08-05T16:41:00.508Z,101850.63
2022-08-05T16:43:33.223Z,101858.63
2022-08-05T16:46:05.101Z,101856.06
2022-08-05T16:48:36.030Z,101858.38
2022-08-05T16:51:08.677Z,101861.25
2022-08-05T16:54:05.766Z,101859.19
2022-08-05T16:56:23.364Z,101873.38
2022-08-05T16:58:50.151Z,101867.06
2022-08-05T17:01:16.798Z,101873.84
2022-08-05T17:03:45.465Z,101877.44
2022-08-05T17:06:12.022Z,101873.28
2022-08-05T17:08:53.111Z,101874.56
2022-08-05T17:11:25.098Z,101880.34
2022-08-05T17:14:00.189Z,101888.56
2022-08-05T17:16:36.540Z,101888.75
2022-08-05T17:19:07.294Z,101893.19
2022-08-05T17:21:36.936Z,101877.88
2022-08-05T17:24:18.628Z,101887.78
2022-08-05T17:26:58.343Z,101895.50
2022-08-05T17:29:33.213Z,101900.00
2022-08-05T17:32:07.088Z,101905.19
2022-08-05T17:34:35.148Z,101893.88
2022-08-05T17:37:01.593Z,101893.50
2022-08-05T17:39:33.239Z,101902.84
2022-08-05T17:42:17.418Z,101911.00
2022-08-05T17:44:50.270Z,101916.84
2022-08-05T17:47:22.160Z,101920.44
2022-08-05T17:50:03.993Z,101910.38
2022-08-05T17:52:34.785Z,101917.00
2022-08-05T17:55:20.838Z,101915.06
2022-08-05T17:57:48.634Z,101924.84
2022-08-05T18:00:17.292Z,101916.69
2022-08-05T18:02:46.723Z,101930.13
2022-08-05T18:05:13.702Z,101926.47
2022-08-05T18:07:44.465Z,101934.00
2022-08-05T18:10:14.049Z,101931.84
2022-08-05T18:12:48.353Z,101940.28
2022-08-05T18:15:14.796Z,101944.00
2022-08-05T18:17:59.025Z,101957.56
2022-08-05T18:20:29.220Z,101952.44
2022-08-05T18:22:58.689Z,101942.31
2022-08-05T18:25:36.857Z,101950.25
2022-08-05T18:28:05.957Z,101952.00
2022-08-05T18:30:33.466Z,101960.47
2022-08-05T18:33:01.893Z,101958.41
2022-08-05T18:35:59.713Z,101962.78
2022-08-05T18:38:16.402Z,101965.34
2022-08-05T18:41:54.955Z,101957.84
2022-08-05T18:43:38.312Z,101973.66
2022-08-05T18:46:10.109Z,101976.44
2022-08-05T18:48:41.801Z,101980.25
2022-08-05T18:52:06.034Z,101982.03
2022-08-05T18:54:14.183Z,101980.56
2022-08-05T18:56:40.677Z,101978.47
2022-08-05T18:59:43.211Z,101982.34
2022-08-05T19:01:57.155Z,101997.56
2022-08-05T19:04:25.559Z,101991.84
2022-08-05T19:06:53.732Z,101994.81
2022-08-05T19:09:20.406Z,101999.19
2022-08-05T19:12:00.658Z,102006.69
2022-08-05T19:14:59.466Z,102007.88
2022-08-05T19:17:17.855Z,102005.88
2022-08-05T19:19:46.976Z,102018.16
2022-08-05T19:22:22.778Z,102016.19
2022-08-05T19:25:00.239Z,102020.69
2022-08-05T19:27:30.381Z,102028.41
2022-08-05T19:29:57.656Z,102031.72
2022-08-05T19:32:25.954Z,102037.34
2022-08-05T19:34:54.579Z,102040.13
2022-08-05T19:37:34.979Z,102042.00
2022-08-05T19:40:10.737Z,102044.69
2022-08-05T19:42:38.894Z,102045.63
2022-08-05T19:45:07.235Z,102054.31
2022-08-05T19:47:37.519Z,102060.06
2022-08-05T19:50:06.025Z,102062.81
2022-08-05T19:52:34.180Z,102059.47
2022-08-05T19:55:07.324Z,102067.88
2022-08-05T19:58:06.696Z,102067.50
2022-08-05T20:00:35.536Z,102075.59
2022-08-05T20:03:08.495Z,102078.94
2022-08-05T20:05:43.024Z,102078.88
2022-08-05T20:08:16.900Z,102079.63
2022-08-05T20:10:43.436Z,102082.91
2022-08-05T20:13:10.862Z,102079.75
2022-08-05T20:15:48.816Z,102083.19
2022-08-05T20:18:33.711Z,102098.06
2022-08-05T20:21:02.369Z,102102.09
2022-08-05T20:23:39.818Z,102093.88
2022-08-05T20:26:23.310Z,102098.91
2022-08-05T20:28:53.888Z,102097.41
2022-08-05T20:31:37.074Z,102115.19
2022-08-05T20:34:09.587Z,102101.28
2022-08-05T20:36:36.061Z,102119.22
2022-08-05T20:39:05.626Z,102115.66
2022-08-05T20:41:43.295Z,102121.19
2022-08-05T20:44:18.846Z,102119.16
2022-08-05T20:46:55.657Z,102120.66
2022-08-05T20:49:24.459Z,102122.06
2022-08-05T20:51:53.729Z,102132.09
2022-08-05T20:54:20.490Z,102128.50
2022-08-05T20:56:47.285Z,102131.66
2022-08-05T20:59:26.243Z,102138.13
2022-08-05T21:01:56.243Z,102135.09
2022-08-05T21:04:24.230Z,102143.69
2022-08-05T21:06:53.845Z,102149.94
2022-08-05T21:09:20.325Z,102149.75
2022-08-05T21:12:07.661Z,102153.44
2022-08-05T21:14:35.008Z,102153.34
2022-08-05T21:17:03.113Z,102156.25
2022-08-05T21:19:47.555Z,102159.06
2022-08-05T21:22:18.715Z,102161.09
2022-08-05T21:24:51.508Z,102164.63
2022-08-05T21:27:20.673Z,102174.38
2022-08-05T21:29:51.994Z,102172.78
2022-08-05T21:32:20.526Z,102177.34
2022-08-05T21:34:55.939Z,102174.63
2022-08-05T21:37:33.753Z,102166.22
2022-08-05T21:40:05.721Z,102171.50
2022-08-05T21:42:44.219Z,102175.88
2022-08-05T21:45:11.888Z,102179.31
2022-08-05T21:47:56.103Z,102174.63
2022-08-05T21:50:24.917Z,102183.63
2022-08-05T21:52:51.505Z,102178.06
2022-08-05T21:55:42.900Z,102182.63
2022-08-05T21:58:06.003Z,102184.31
2022-08-05T22:00:32.571Z,102178.06
2022-08-05T22:02:59.839Z,102188.94
2022-08-05T22:05:27.469Z,102183.81
2022-08-05T22:07:59.599Z,102185.19
2022-08-05T22:10:29.217Z,102176.44
2022-08-05T22:12:57.712Z,102182.84
2022-08-05T22:16:02.754Z,102175.91
2022-08-05T22:18:14.411Z,102179.03
2022-08-05T22:20:41.372Z,102172.22
2022-08-05T22:24:03.227Z,102185.50
2022-08-05T22:26:32.881Z,102188.63
2022-08-05T22:29:00.033Z,102181.66
2022-08-05T22:31:29.923Z,102194.78
2022-08-05T22:34:01.567Z,102189.75
2022-08-05T22:36:29.191Z,102193.44
2022-08-05T22:38:56.093Z,102197.31
2022-08-05T22:41:25.952Z,102198.91
2022-08-05T22:44:09.941Z,102200.84
2022-08-05T22:46:40.659Z,102199.66
2022-08-05T22:49:12.529Z,102187.38
2022-08-05T22:52:07.658Z,102195.09
2022-08-05T22:54:41.995Z,102185.34
2022-08-05T22:57:15.537Z,102192.72
2022-08-05T22:59:46.467Z,102200.97
2022-08-05T23:02:18.649Z,102206.03
2022-08-05T23:04:56.497Z,102206.69
2022-08-05T23:07:22.988Z,102209.22
2022-08-05T23:09:57.855Z,102201.03
2022-08-05T23:12:28.992Z,102206.50
2022-08-05T23:15:01.307Z,102206.34
2022-08-05T23:17:34.985Z,102214.75
2022-08-05T23:20:10.387Z,102214.34
2022-08-05T23:22:44.028Z,102222.50
2022-08-05T23:25:17.706Z,102224.75
2022-08-05T23:28:01.866Z,102227.19
2022-08-05T23:30:29.169Z,102230.63
2022-08-05T23:32:57.701Z,102222.63
2022-08-05T23:35:25.425Z,102224.75
2022-08-05T23:37:55.221Z,102228.78
2022-08-05T23:40:27.152Z,102231.25
2022-08-05T23:42:53.958Z,102229.34
2022-08-05T23:45:20.500Z,102237.91
2022-08-05T23:47:50.335Z,102235.72
2022-08-05T23:50:20.612Z,102239.63
2022-08-05T23:52:49.807Z,102244.50
2022-08-05T23:55:17.477Z,102245.25
2022-08-05T23:57:44.067Z,102246.97
